START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-07 00:00:20.370 ,0,0,236.,0.8,8.,0.8,18.,0.8,848.,0.8
1979-03-07 00:00:21.170 ,0,0,228.,0.8,13.,0.8,22.,0.8,784.,0.8
1979-03-07 00:00:21.970 ,0,0,216.,0.8,11.,0.8,14.,0.8,784.,0.8
1979-03-07 00:00:22.770 ,0,0,256.,0.8,7.,0.8,21.,0.8,784.,0.8
1979-03-07 00:00:23.570 ,0,0,212.,0.8,9.,0.8,19.,0.8,784.,0.8
1979-03-07 00:00:24.370 ,0,0,216.,0.8,10.,0.8,14.,0.8,768.,0.8
1979-03-07 00:00:25.170 ,0,0,140.,0.8,5.,0.8,15.,0.8,1376.,0.8
1979-03-07 00:00:25.970 ,0,0,136.,0.8,6.,0.8,15.,0.8,1504.,0.8
1979-03-07 00:00:26.770 ,0,0,148.,0.8,3.,0.8,14.,0.8,1472.,0.8
1979-03-07 00:00:27.570 ,0,0,140.,0.8,4.,0.8,11.,0.8,1472.,0.8
1979-03-07 00:00:28.370 ,0,0,124.,0.8,8.,0.8,9.,0.8,1504.,0.8
1979-03-07 00:00:29.170 ,0,0,136.,0.8,7.,0.8,13.,0.8,1472.,0.8
1979-03-07 00:00:29.970 ,0,0,132.,0.8,6.,0.8,10.,0.8,1472.,0.8
1979-03-07 00:00:30.770 ,0,0,92.,0.8,4.,0.8,4.,0.8,1568.,0.8
1979-03-07 00:00:31.570 ,0,0,72.,0.8,4.,0.8,4.,0.8,1472.,0.8
1979-03-07 00:00:32.370 ,0,0,70.,0.8,1.,0.8,13.,0.8,1568.,0.8
1979-03-07 00:00:33.170 ,0,0,64.,0.8,5.,0.8,8.,0.8,1568.,0.8
1979-03-07 00:00:33.970 ,0,0,72.,0.8,5.,0.8,4.,0.8,1536.,0.8
1979-03-07 00:00:34.770 ,0,0,68.,0.8,7.,0.8,6.,0.8,1504.,0.8
1979-03-07 00:00:35.570 ,0,0,51.,0.8,3.,0.8,7.,0.8,1504.,0.8
1979-03-07 00:00:36.370 ,0,0,58.,0.8,2.,0.8,9.,0.8,1504.,0.8
1979-03-07 00:00:37.170 ,0,0,59.,0.8,2.,0.8,7.,0.8,1536.,0.8
1979-03-07 00:00:37.970 ,0,0,46.,0.8,4.,0.8,3.,0.8,1504.,0.8
1979-03-07 00:00:38.770 ,0,0,50.,0.8,5.,0.8,8.,0.8,1472.,0.8
1979-03-07 00:00:39.570 ,0,0,41.,0.8,5.,0.8,7.,0.8,1504.,0.8
1979-03-07 00:00:40.370 ,0,0,45.,0.8,1.,0.8,11.,0.8,1536.,0.8
1979-03-07 00:00:41.170 ,0,0,42.,0.8,3.,0.8,4.,0.8,1504.,0.8
1979-03-07 00:00:41.970 ,0,0,51.,0.8,2.,0.8,9.,0.8,1472.,0.8
1979-03-07 00:00:42.770 ,0,0,56.,0.8,8.,0.8,8.,0.8,1568.,0.8
1979-03-07 00:00:43.570 ,0,0,39.,0.8,3.,0.8,5.,0.8,1504.,0.8
1979-03-07 00:00:44.370 ,4,0,50.,0.8,3.,0.8,6.,0.8,1504.,0.8
1979-03-07 00:00:45.170 ,4,0,50.,0.8,6.,0.8,4.,0.8,1504.,0.8
1979-03-07 00:00:45.970 ,4,0,52.,0.8,4.,0.8,6.,0.8,1504.,0.8
1979-03-07 00:00:46.770 ,4,0,44.,0.8,4.,0.8,7.,0.8,1472.,0.8
1979-03-07 00:00:47.570 ,4,0,49.,0.8,2.,0.8,6.,0.8,1504.,0.8
1979-03-07 00:00:48.370 ,4,0,55.,0.8,4.,0.8,10.,0.8,1472.,0.8
1979-03-07 00:00:49.170 ,4,0,72.,0.8,3.,0.8,7.,0.8,1472.,0.8
1979-03-07 00:00:49.970 ,4,0,68.,0.8,5.,0.8,7.,0.8,1504.,0.8
1979-03-07 00:00:50.770 ,4,0,74.,0.8,1.,0.8,11.,0.8,1472.,0.8
1979-03-07 00:00:51.570 ,4,0,62.,0.8,2.,0.8,6.,0.8,1472.,0.8
1979-03-07 00:00:52.370 ,4,0,61.,0.8,5.,0.8,7.,0.8,1504.,0.8
1979-03-07 00:00:53.170 ,4,0,74.,0.8,2.,0.8,11.,0.8,1440.,0.8
1979-03-07 00:00:53.970 ,4,0,74.,0.8,2.,0.8,8.,0.8,1472.,0.8
1979-03-07 00:00:54.770 ,4,0,108.,0.8,2.,0.8,10.,0.8,1472.,0.8
1979-03-07 00:00:55.570 ,4,0,148.,0.8,7.,0.8,18.,0.8,1312.,0.8
1979-03-07 00:00:56.370 ,4,0,164.,0.8,5.,0.8,10.,0.8,1312.,0.8
1979-03-07 00:00:57.170 ,4,0,136.,0.8,7.,0.8,12.,0.8,1440.,0.8
1979-03-07 00:00:57.970 ,4,0,126.,0.8,8.,0.8,12.,0.8,1408.,0.8
1979-03-07 00:00:58.770 ,4,0,132.,0.8,7.,0.8,8.,0.8,1344.,0.8
1979-03-07 00:00:59.570 ,4,0,148.,0.8,5.,0.8,4.,0.8,1408.,0.8
1979-03-07 00:01:00.370 ,4,0,140.,0.8,3.,0.8,9.,0.8,1408.,0.8
1979-03-07 00:01:01.170 ,4,0,204.,0.8,10.,0.8,13.,0.8,768.,0.8
1979-03-07 00:01:01.970 ,4,0,196.,0.8,9.,0.8,11.,0.8,752.,0.8
1979-03-07 00:01:02.770 ,4,0,244.,0.8,10.,0.8,4.,0.8,768.,0.8
1979-03-07 00:01:03.570 ,4,0,220.,0.8,6.,0.8,13.,0.8,704.,0.8
1979-03-07 00:01:04.370 ,4,0,212.,0.8,7.,0.8,13.,0.8,704.,0.8
1979-03-07 00:01:05.170 ,4,0,208.,0.8,10.,0.8,13.,0.8,768.,0.8
1979-03-07 00:01:05.970 ,4,0,208.,0.8,6.,0.8,21.,0.8,736.,0.8
1979-03-07 00:01:06.770 ,4,0,196.,0.8,13.,0.8,10.,0.8,928.,0.8
1979-03-07 00:01:07.570 ,4,0,232.,0.8,7.,0.8,20.,0.8,1408.,0.8
1979-03-07 00:01:08.370 ,7,0,220.,0.8,9.,0.8,14.,0.8,1376.,0.8
1979-03-07 00:01:09.170 ,7,0,248.,0.8,8.,0.8,17.,0.8,1440.,0.8
1979-03-07 00:01:09.970 ,7,0,248.,0.8,10.,0.8,18.,0.8,1440.,0.8
1979-03-07 00:01:10.770 ,7,0,220.,0.8,6.,0.8,30.,0.8,1376.,0.8
1979-03-07 00:01:11.570 ,7,0,252.,0.8,8.,0.8,15.,0.8,1376.,0.8
1979-03-07 00:01:12.370 ,7,0,228.,0.8,8.,0.8,20.,0.8,1376.,0.8
1979-03-07 00:01:13.170 ,7,0,216.,0.8,5.,0.8,21.,0.8,1440.,0.8
1979-03-07 00:01:13.970 ,7,0,212.,0.8,9.,0.8,12.,0.8,1376.,0.8
1979-03-07 00:01:14.770 ,7,0,200.,0.8,6.,0.8,12.,0.8,1376.,0.8
1979-03-07 00:01:15.570 ,7,0,180.,0.8,7.,0.8,7.,0.8,1376.,0.8
1979-03-07 00:01:16.370 ,7,0,180.,0.8,6.,0.8,13.,0.8,1376.,0.8
1979-03-07 00:01:17.170 ,7,0,184.,0.8,8.,0.8,13.,0.8,1344.,0.8
1979-03-07 00:01:17.970 ,7,0,204.,0.8,9.,0.8,16.,0.8,1376.,0.8
1979-03-07 00:01:18.770 ,7,0,172.,0.8,5.,0.8,17.,0.8,1312.,0.8
1979-03-07 00:01:19.570 ,7,0,82.,0.8,7.,0.8,13.,0.8,1280.,0.8
1979-03-07 00:01:20.370 ,7,0,100.,0.8,3.,0.8,6.,0.8,1312.,0.8
1979-03-07 00:01:21.170 ,7,0,94.,0.8,4.,0.8,11.,0.8,1312.,0.8
1979-03-07 00:01:21.970 ,7,0,98.,0.8,5.,0.8,9.,0.8,1344.,0.8
1979-03-07 00:01:22.770 ,7,0,96.,0.8,3.,0.8,10.,0.8,1312.,0.8
1979-03-07 00:01:23.570 ,7,0,102.,0.8,5.,0.8,10.,0.8,1344.,0.8
1979-03-07 00:01:24.370 ,7,0,90.,0.8,5.,0.8,12.,0.8,1344.,0.8
1979-03-07 00:01:25.170 ,7,0,13.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-03-07 00:01:25.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 00:01:26.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-07 00:01:27.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 00:01:28.370 ,7,0,,0,,0,,0,,0
1979-03-07 00:01:29.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 00:01:29.970 ,7,0,4.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 00:01:30.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 00:01:31.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 00:01:32.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-07 00:01:33.170 ,3,0,1.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 00:01:33.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-07 00:01:34.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-07 00:01:35.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 00:01:36.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 00:01:37.170 ,3,0,82.,0.8,5.,0.8,7.,0.8,1312.,0.8
1979-03-07 00:01:37.970 ,3,0,110.,0.8,5.,0.8,5.,0.8,1312.,0.8
1979-03-07 00:01:38.770 ,3,0,94.,0.8,7.,0.8,10.,0.8,1376.,0.8
1979-03-07 00:01:39.570 ,3,0,106.,0.8,3.,0.8,6.,0.8,1408.,0.8
1979-03-07 00:01:40.370 ,3,0,114.,0.8,1.,0.8,10.,0.8,1344.,0.8
1979-03-07 00:01:41.170 ,3,0,104.,0.8,1.,0.8,14.,0.8,1312.,0.8
1979-03-07 00:01:41.970 ,3,0,96.,0.8,6.,0.8,8.,0.8,1376.,0.8
1979-03-07 00:01:42.770 ,3,0,156.,0.8,5.,0.8,10.,0.8,1344.,0.8
1979-03-07 00:01:43.570 ,3,0,188.,0.8,5.,0.8,8.,0.8,1408.,0.8
1979-03-07 00:01:44.370 ,3,0,180.,0.8,12.,0.8,19.,0.8,1408.,0.8
1979-03-07 00:01:45.170 ,3,0,168.,0.8,2.,0.8,8.,0.8,1376.,0.8
1979-03-07 00:01:45.970 ,3,0,196.,0.8,7.,0.8,15.,0.8,1376.,0.8
1979-03-07 00:01:46.770 ,3,0,184.,0.8,5.,0.8,14.,0.8,1376.,0.8
1979-03-07 00:01:47.570 ,3,0,164.,0.8,7.,0.8,13.,0.8,1440.,0.8
1979-03-07 00:01:48.370 ,3,0,200.,0.8,7.,0.8,9.,0.8,1376.,0.8
1979-03-07 00:01:49.170 ,3,0,212.,0.8,8.,0.8,16.,0.8,1312.,0.8
1979-03-07 00:01:49.970 ,3,0,224.,0.8,9.,0.8,22.,0.8,1344.,0.8
1979-03-07 00:01:50.770 ,3,0,208.,0.8,11.,0.8,12.,0.8,1408.,0.8
1979-03-07 00:01:51.570 ,3,0,236.,0.8,6.,0.8,28.,0.8,1376.,0.8
1979-03-07 00:01:52.370 ,3,0,216.,0.8,6.,0.8,8.,0.8,1376.,0.8
1979-03-07 00:01:53.170 ,3,0,216.,0.8,14.,0.8,19.,0.8,1408.,0.8
1979-03-07 00:01:53.970 ,3,0,224.,0.8,9.,0.8,17.,0.8,1344.,0.8
1979-03-07 00:01:54.770 ,3,0,212.,0.8,5.,0.8,15.,0.8,1120.,0.8
1979-03-07 00:01:55.570 ,3,0,188.,0.8,9.,0.8,16.,0.8,672.,0.8
1979-03-07 00:01:56.370 ,0,0,212.,0.8,8.,0.8,21.,0.8,656.,0.8
1979-03-07 00:01:57.170 ,0,0,228.,0.8,9.,0.8,10.,0.8,672.,0.8
1979-03-07 00:01:57.970 ,0,0,196.,0.8,13.,0.8,19.,0.8,672.,0.8
1979-03-07 00:01:58.770 ,0,0,200.,0.8,9.,0.8,18.,0.8,736.,0.8
1979-03-07 00:01:59.570 ,0,0,196.,0.8,13.,0.8,21.,0.8,704.,0.8
1979-03-07 00:02:00.370 ,0,0,196.,0.8,5.,0.8,15.,0.8,720.,0.8
1979-03-07 00:02:01.170 ,0,0,144.,0.8,7.,0.8,11.,0.8,1312.,0.8
1979-03-07 00:02:01.970 ,0,0,164.,0.8,5.,0.8,15.,0.8,1408.,0.8
1979-03-07 00:02:02.770 ,0,0,140.,0.8,4.,0.8,13.,0.8,1408.,0.8
1979-03-07 00:02:03.570 ,0,0,140.,0.8,6.,0.8,15.,0.8,1472.,0.8
1979-03-07 00:02:04.370 ,0,0,128.,0.8,7.,0.8,7.,0.8,1376.,0.8
1979-03-07 00:02:05.170 ,0,0,144.,0.8,9.,0.8,6.,0.8,1472.,0.8
1979-03-07 00:02:05.970 ,0,0,140.,0.8,3.,0.8,14.,0.8,1376.,0.8
1979-03-07 00:02:06.770 ,0,0,114.,0.8,8.,0.8,14.,0.8,1504.,0.8
1979-03-07 00:02:07.570 ,0,0,66.,0.8,6.,0.8,14.,0.8,1504.,0.8
1979-03-07 00:02:08.370 ,0,0,72.,0.8,5.,0.8,12.,0.8,1536.,0.8
1979-03-07 00:02:09.170 ,0,0,76.,0.8,4.,0.8,11.,0.8,1568.,0.8
1979-03-07 00:02:09.970 ,0,0,82.,0.8,5.,0.8,14.,0.8,1536.,0.8
1979-03-07 00:02:10.770 ,0,0,84.,0.8,5.,0.8,9.,0.8,1600.,0.8
1979-03-07 00:02:11.570 ,0,0,80.,0.8,4.,0.8,7.,0.8,1568.,0.8
1979-03-07 00:02:12.370 ,0,0,68.,0.8,5.,0.8,14.,0.8,1536.,0.8
1979-03-07 00:02:13.170 ,0,0,54.,0.8,1.,0.8,10.,0.8,1536.,0.8
1979-03-07 00:02:13.970 ,0,0,59.,0.8,3.,0.8,4.,0.8,1536.,0.8
1979-03-07 00:02:14.770 ,0,0,54.,0.8,4.,0.8,9.,0.8,1568.,0.8
1979-03-07 00:02:15.570 ,0,0,50.,0.8,3.,0.8,6.,0.8,1568.,0.8
1979-03-07 00:02:16.370 ,0,0,52.,0.8,3.,0.8,9.,0.8,1504.,0.8
1979-03-07 00:02:17.170 ,0,0,54.,0.8,4.,0.8,7.,0.8,1568.,0.8
1979-03-07 00:02:17.970 ,0,0,46.,0.8,1.,0.8,7.,0.8,1536.,0.8
1979-03-07 00:02:18.770 ,0,0,64.,0.8,5.,0.8,3.,0.8,1536.,0.8
1979-03-07 00:02:19.570 ,0,0,50.,0.8,4.,0.8,7.,0.8,1536.,0.8
1979-03-07 00:02:20.370 ,4,0,46.,0.8,2.,0.8,6.,0.8,1472.,0.8
1979-03-07 00:02:21.170 ,4,0,51.,0.8,2.,0.8,11.,0.8,1504.,0.8
1979-03-07 00:02:21.970 ,4,0,60.,0.8,2.,0.8,8.,0.8,1568.,0.8
1979-03-07 00:02:22.770 ,4,0,44.,0.8,4.,0.8,9.,0.8,1568.,0.8
1979-03-07 00:02:23.570 ,4,0,62.,0.8,4.,0.8,9.,0.8,1568.,0.8
1979-03-07 00:02:24.370 ,4,0,70.,0.8,1.,0.8,5.,0.8,1536.,0.8
1979-03-07 00:02:25.170 ,4,0,80.,0.8,1.,0.8,13.,0.8,1504.,0.8
1979-03-07 00:02:25.970 ,4,0,86.,0.8,5.,0.8,10.,0.8,1568.,0.8
1979-03-07 00:02:26.770 ,4,0,80.,0.8,6.,0.8,10.,0.8,1568.,0.8
1979-03-07 00:02:27.570 ,4,0,92.,0.8,4.,0.8,9.,0.8,1600.,0.8
1979-03-07 00:02:28.370 ,4,0,84.,0.8,5.,0.8,7.,0.8,1600.,0.8
1979-03-07 00:02:29.170 ,4,0,76.,0.8,3.,0.8,5.,0.8,1536.,0.8
1979-03-07 00:02:29.970 ,4,0,80.,0.8,3.,0.8,7.,0.8,1600.,0.8
1979-03-07 00:02:30.770 ,4,0,96.,0.8,4.,0.8,12.,0.8,1600.,0.8
1979-03-07 00:02:31.570 ,4,0,152.,0.8,6.,0.8,6.,0.8,1536.,0.8
1979-03-07 00:02:32.370 ,4,0,132.,0.8,9.,0.8,13.,0.8,1504.,0.8
1979-03-07 00:02:33.170 ,4,0,136.,0.8,6.,0.8,12.,0.8,1536.,0.8
1979-03-07 00:02:33.970 ,4,0,120.,0.8,7.,0.8,10.,0.8,1536.,0.8
1979-03-07 00:02:34.770 ,4,0,152.,0.8,8.,0.8,9.,0.8,1472.,0.8
1979-03-07 00:02:35.570 ,4,0,136.,0.8,8.,0.8,6.,0.8,1472.,0.8
1979-03-07 00:02:36.370 ,4,0,112.,0.8,7.,0.8,14.,0.8,1504.,0.8
1979-03-07 00:02:37.170 ,4,0,220.,0.8,5.,0.8,12.,0.8,864.,0.8
1979-03-07 00:02:37.970 ,4,0,224.,0.8,8.,0.8,19.,0.8,752.,0.8
1979-03-07 00:02:38.770 ,4,0,216.,0.8,7.,0.8,16.,0.8,752.,0.8
1979-03-07 00:02:39.570 ,4,0,192.,0.8,9.,0.8,15.,0.8,704.,0.8
1979-03-07 00:02:40.370 ,4,0,208.,0.8,8.,0.8,18.,0.8,736.,0.8
1979-03-07 00:02:41.170 ,4,0,216.,0.8,10.,0.8,11.,0.8,816.,0.8
1979-03-07 00:02:41.970 ,4,0,188.,0.8,9.,0.8,16.,0.8,784.,0.8
1979-03-07 00:02:42.770 ,4,0,216.,0.8,6.,0.8,15.,0.8,1088.,0.8
1979-03-07 00:02:43.570 ,4,0,220.,0.8,6.,0.8,13.,0.8,1632.,0.8
1979-03-07 00:02:44.370 ,7,0,216.,0.8,5.,0.8,15.,0.8,1568.,0.8
1979-03-07 00:02:45.170 ,7,0,216.,0.8,12.,0.8,15.,0.8,1472.,0.8
1979-03-07 00:02:45.970 ,7,0,224.,0.8,11.,0.8,18.,0.8,1600.,0.8
1979-03-07 00:02:46.770 ,7,0,204.,0.8,9.,0.8,14.,0.8,1600.,0.8
1979-03-07 00:02:47.570 ,7,0,204.,0.8,8.,0.8,20.,0.8,1600.,0.8
1979-03-07 00:02:48.370 ,7,0,228.,0.8,10.,0.8,19.,0.8,1696.,0.8
1979-03-07 00:02:49.170 ,7,0,168.,0.8,8.,0.8,15.,0.8,1664.,0.8
1979-03-07 00:02:49.970 ,7,0,156.,0.8,5.,0.8,19.,0.8,1696.,0.8
1979-03-07 00:02:50.770 ,7,0,176.,0.8,11.,0.8,15.,0.8,1696.,0.8
1979-03-07 00:02:51.570 ,7,0,176.,0.8,7.,0.8,13.,0.8,1664.,0.8
1979-03-07 00:02:52.370 ,7,0,176.,0.8,10.,0.8,11.,0.8,1696.,0.8
1979-03-07 00:02:53.170 ,7,0,188.,0.8,5.,0.8,6.,0.8,1696.,0.8
1979-03-07 00:02:53.970 ,7,0,168.,0.8,4.,0.8,15.,0.8,1632.,0.8
1979-03-07 00:02:54.770 ,7,0,148.,0.8,3.,0.8,9.,0.8,1664.,0.8
1979-03-07 00:02:55.570 ,7,0,82.,0.8,2.,0.8,10.,0.8,1728.,0.8
1979-03-07 00:02:56.370 ,7,0,102.,0.8,5.,0.8,7.,0.8,1568.,0.8
1979-03-07 00:02:57.170 ,7,0,92.,0.8,3.,0.8,11.,0.8,1664.,0.8
1979-03-07 00:02:57.970 ,7,0,96.,0.8,6.,0.8,10.,0.8,1664.,0.8
1979-03-07 00:02:58.770 ,7,0,82.,0.8,6.,0.8,11.,0.8,1696.,0.8
1979-03-07 00:02:59.570 ,7,0,82.,0.8,6.,0.8,10.,0.8,1728.,0.8
1979-03-07 00:03:00.370 ,7,0,96.,0.8,2.,0.8,11.,0.8,1664.,0.8
1979-03-07 00:03:01.170 ,7,0,17.,0.8,0.,0.8,1.,0.8,1216.,0.8
1979-03-07 00:03:01.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 00:03:02.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 00:03:03.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 00:03:04.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 00:03:05.170 ,7,0,2.,0.8,0.,0.8,1.,0.8,1248.,0.8
1979-03-07 00:03:05.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 00:03:06.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 00:03:07.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:03:08.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:03:09.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 00:03:09.970 ,3,0,2.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:03:10.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 00:03:11.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 00:03:12.370 ,3,0,2.,0.8,0.,0.8,1.,0.8,1280.,0.8
1979-03-07 00:03:13.170 ,3,0,78.,0.8,7.,0.8,8.,0.8,1600.,0.8
1979-03-07 00:03:13.970 ,3,0,106.,0.8,4.,0.8,7.,0.8,1728.,0.8
1979-03-07 00:03:14.770 ,3,0,120.,0.8,9.,0.8,12.,0.8,1664.,0.8
1979-03-07 00:03:15.570 ,3,0,108.,0.8,7.,0.8,9.,0.8,1728.,0.8
1979-03-07 00:03:16.370 ,3,0,100.,0.8,3.,0.8,6.,0.8,1696.,0.8
1979-03-07 00:03:17.170 ,3,0,114.,0.8,4.,0.8,7.,0.8,1696.,0.8
1979-03-07 00:03:17.970 ,3,0,88.,0.8,7.,0.8,9.,0.8,1760.,0.8
1979-03-07 00:03:18.770 ,3,0,122.,0.8,14.,0.8,13.,0.8,1792.,0.8
1979-03-07 00:03:19.570 ,3,0,164.,0.8,8.,0.8,14.,0.8,1728.,0.8
1979-03-07 00:03:20.370 ,3,0,184.,0.8,12.,0.8,22.,0.8,1728.,0.8
1979-03-07 00:03:21.170 ,3,0,156.,0.8,6.,0.8,23.,0.8,1792.,0.8
1979-03-07 00:03:21.970 ,3,0,164.,0.8,9.,0.8,20.,0.8,1728.,0.8
1979-03-07 00:03:22.770 ,3,0,184.,0.8,11.,0.8,14.,0.8,1696.,0.8
1979-03-07 00:03:23.570 ,3,0,180.,0.8,9.,0.8,16.,0.8,1824.,0.8
1979-03-07 00:03:24.370 ,3,0,176.,0.8,2.,0.8,18.,0.8,1696.,0.8
1979-03-07 00:03:25.170 ,3,0,232.,0.8,13.,0.8,17.,0.8,1696.,0.8
1979-03-07 00:03:25.970 ,3,0,240.,0.8,7.,0.8,24.,0.8,1632.,0.8
1979-03-07 00:03:26.770 ,3,0,220.,0.8,6.,0.8,23.,0.8,1696.,0.8
1979-03-07 00:03:27.570 ,3,0,240.,0.8,9.,0.8,21.,0.8,1664.,0.8
1979-03-07 00:03:28.370 ,3,0,212.,0.8,6.,0.8,14.,0.8,1696.,0.8
1979-03-07 00:03:29.170 ,3,0,212.,0.8,7.,0.8,19.,0.8,1632.,0.8
1979-03-07 00:03:29.970 ,3,0,212.,0.8,11.,0.8,20.,0.8,1696.,0.8
1979-03-07 00:03:30.770 ,3,0,220.,0.8,9.,0.8,28.,0.8,1472.,0.8
1979-03-07 00:03:31.570 ,3,0,172.,0.8,14.,0.8,29.,0.8,880.,0.8
1979-03-07 00:03:32.370 ,0,0,180.,0.8,14.,0.8,20.,0.8,864.,0.8
1979-03-07 00:03:33.170 ,0,0,196.,0.8,5.,0.8,26.,0.8,864.,0.8
1979-03-07 00:03:33.970 ,0,0,184.,0.8,7.,0.8,17.,0.8,880.,0.8
1979-03-07 00:03:34.770 ,0,0,196.,0.8,10.,0.8,19.,0.8,784.,0.8
1979-03-07 00:03:35.570 ,0,0,188.,0.8,10.,0.8,9.,0.8,848.,0.8
1979-03-07 00:03:36.370 ,0,0,184.,0.8,8.,0.8,22.,0.8,848.,0.8
1979-03-07 00:03:37.170 ,0,0,164.,0.8,5.,0.8,13.,0.8,1568.,0.8
1979-03-07 00:03:37.970 ,0,0,136.,0.8,5.,0.8,18.,0.8,1632.,0.8
1979-03-07 00:03:38.770 ,0,0,156.,0.8,9.,0.8,19.,0.8,1632.,0.8
1979-03-07 00:03:39.570 ,0,0,160.,0.8,7.,0.8,16.,0.8,1696.,0.8
1979-03-07 00:03:40.370 ,0,0,118.,0.8,12.,0.8,10.,0.8,1760.,0.8
1979-03-07 00:03:41.170 ,0,0,144.,0.8,8.,0.8,16.,0.8,1664.,0.8
1979-03-07 00:03:41.970 ,0,0,148.,0.8,6.,0.8,20.,0.8,1664.,0.8
1979-03-07 00:03:42.770 ,0,0,122.,0.8,6.,0.8,14.,0.8,1792.,0.8
1979-03-07 00:03:43.570 ,0,0,122.,0.8,6.,0.8,13.,0.8,1632.,0.8
1979-03-07 00:03:44.370 ,0,0,68.,0.8,4.,0.8,8.,0.8,1728.,0.8
1979-03-07 00:03:45.170 ,0,0,94.,0.8,6.,0.8,9.,0.8,1728.,0.8
1979-03-07 00:03:45.970 ,0,0,98.,0.8,4.,0.8,7.,0.8,1728.,0.8
1979-03-07 00:03:46.770 ,0,0,90.,0.8,6.,0.8,10.,0.8,1728.,0.8
1979-03-07 00:03:47.570 ,0,0,102.,0.8,9.,0.8,10.,0.8,1824.,0.8
1979-03-07 00:03:48.370 ,0,0,90.,0.8,3.,0.8,10.,0.8,1728.,0.8
1979-03-07 00:03:49.170 ,0,0,90.,0.8,4.,0.8,15.,0.8,1792.,0.8
1979-03-07 00:03:49.970 ,0,0,86.,0.8,5.,0.8,7.,0.8,1760.,0.8
1979-03-07 00:03:50.770 ,0,0,72.,0.8,7.,0.8,7.,0.8,1792.,0.8
1979-03-07 00:03:51.570 ,0,0,64.,0.8,6.,0.8,5.,0.8,1760.,0.8
1979-03-07 00:03:52.370 ,0,0,78.,0.8,5.,0.8,13.,0.8,1696.,0.8
1979-03-07 00:03:53.170 ,0,0,63.,0.8,9.,0.8,14.,0.8,1792.,0.8
1979-03-07 00:03:53.970 ,0,0,66.,0.8,4.,0.8,12.,0.8,1824.,0.8
1979-03-07 00:03:54.770 ,0,0,74.,0.8,6.,0.8,6.,0.8,1728.,0.8
1979-03-07 00:03:55.570 ,0,0,66.,0.8,4.,0.8,7.,0.8,1824.,0.8
1979-03-07 00:03:56.370 ,4,0,82.,0.8,6.,0.8,16.,0.8,1760.,0.8
1979-03-07 00:03:57.170 ,4,0,61.,0.8,8.,0.8,13.,0.8,1760.,0.8
1979-03-07 00:03:57.970 ,4,0,66.,0.8,4.,0.8,9.,0.8,1728.,0.8
1979-03-07 00:03:58.770 ,4,0,76.,0.8,4.,0.8,10.,0.8,1728.,0.8
1979-03-07 00:03:59.570 ,4,0,68.,0.8,5.,0.8,6.,0.8,1824.,0.8
1979-03-07 00:04:00.370 ,4,0,63.,0.8,3.,0.8,19.,0.8,1728.,0.8
1979-03-07 00:04:01.170 ,4,0,98.,0.8,4.,0.8,11.,0.8,1760.,0.8
1979-03-07 00:04:01.970 ,4,0,102.,0.8,4.,0.8,13.,0.8,1696.,0.8
1979-03-07 00:04:02.770 ,4,0,98.,0.8,6.,0.8,14.,0.8,1696.,0.8
1979-03-07 00:04:03.570 ,4,0,92.,0.8,7.,0.8,11.,0.8,1760.,0.8
1979-03-07 00:04:04.370 ,4,0,94.,0.8,5.,0.8,16.,0.8,1792.,0.8
1979-03-07 00:04:05.170 ,4,0,68.,0.8,3.,0.8,9.,0.8,1792.,0.8
1979-03-07 00:04:05.970 ,4,0,94.,0.8,4.,0.8,11.,0.8,1728.,0.8
1979-03-07 00:04:06.770 ,4,0,108.,0.8,3.,0.8,19.,0.8,1760.,0.8
1979-03-07 00:04:07.570 ,4,0,152.,0.8,5.,0.8,10.,0.8,1632.,0.8
1979-03-07 00:04:08.370 ,4,0,136.,0.8,5.,0.8,13.,0.8,1664.,0.8
1979-03-07 00:04:09.170 ,4,0,144.,0.8,9.,0.8,8.,0.8,1664.,0.8
1979-03-07 00:04:09.970 ,4,0,152.,0.8,4.,0.8,8.,0.8,1632.,0.8
1979-03-07 00:04:10.770 ,4,0,160.,0.8,7.,0.8,12.,0.8,1664.,0.8
1979-03-07 00:04:11.570 ,4,0,140.,0.8,7.,0.8,8.,0.8,1664.,0.8
1979-03-07 00:04:12.370 ,4,0,164.,0.8,4.,0.8,15.,0.8,1664.,0.8
1979-03-07 00:04:13.170 ,4,0,176.,0.8,3.,0.8,8.,0.8,1008.,0.8
1979-03-07 00:04:13.970 ,4,0,156.,0.8,7.,0.8,24.,0.8,864.,0.8
1979-03-07 00:04:14.770 ,4,0,212.,0.8,7.,0.8,25.,0.8,896.,0.8
1979-03-07 00:04:15.570 ,4,0,180.,0.8,7.,0.8,26.,0.8,848.,0.8
1979-03-07 00:04:16.370 ,4,0,184.,0.8,11.,0.8,20.,0.8,896.,0.8
1979-03-07 00:04:17.170 ,4,0,200.,0.8,9.,0.8,20.,0.8,848.,0.8
1979-03-07 00:04:17.970 ,4,0,192.,0.8,9.,0.8,17.,0.8,896.,0.8
1979-03-07 00:04:18.770 ,4,0,220.,0.8,13.,0.8,20.,0.8,1184.,0.8
1979-03-07 00:04:19.570 ,4,0,204.,0.8,13.,0.8,18.,0.8,1632.,0.8
1979-03-07 00:04:20.370 ,7,0,208.,0.8,8.,0.8,18.,0.8,1792.,0.8
1979-03-07 00:04:21.170 ,7,0,228.,0.8,8.,0.8,30.,0.8,1664.,0.8
1979-03-07 00:04:21.970 ,7,0,224.,0.8,9.,0.8,17.,0.8,1728.,0.8
1979-03-07 00:04:22.770 ,7,0,232.,0.8,11.,0.8,22.,0.8,1664.,0.8
1979-03-07 00:04:23.570 ,7,0,208.,0.8,5.,0.8,15.,0.8,1664.,0.8
1979-03-07 00:04:24.370 ,7,0,228.,0.8,4.,0.8,21.,0.8,1728.,0.8
1979-03-07 00:04:25.170 ,7,0,180.,0.8,10.,0.8,15.,0.8,1760.,0.8
1979-03-07 00:04:25.970 ,7,0,168.,0.8,9.,0.8,18.,0.8,1792.,0.8
1979-03-07 00:04:26.770 ,7,0,192.,0.8,11.,0.8,19.,0.8,1760.,0.8
1979-03-07 00:04:27.570 ,7,0,164.,0.8,8.,0.8,23.,0.8,1760.,0.8
1979-03-07 00:04:28.370 ,7,0,180.,0.8,6.,0.8,22.,0.8,1760.,0.8
1979-03-07 00:04:29.170 ,7,0,184.,0.8,2.,0.8,23.,0.8,1728.,0.8
1979-03-07 00:04:29.970 ,7,0,176.,0.8,4.,0.8,17.,0.8,1728.,0.8
1979-03-07 00:04:30.770 ,7,0,184.,0.8,10.,0.8,17.,0.8,1760.,0.8
1979-03-07 00:04:31.570 ,7,0,106.,0.8,16.,0.8,16.,0.8,1824.,0.8
1979-03-07 00:04:32.370 ,7,0,132.,0.8,5.,0.8,16.,0.8,1760.,0.8
1979-03-07 00:04:33.170 ,7,0,114.,0.8,5.,0.8,13.,0.8,1792.,0.8
1979-03-07 00:04:33.970 ,7,0,140.,0.8,3.,0.8,15.,0.8,1856.,0.8
1979-03-07 00:04:34.770 ,7,0,118.,0.8,9.,0.8,18.,0.8,1664.,0.8
1979-03-07 00:04:35.570 ,7,0,136.,0.8,7.,0.8,15.,0.8,1728.,0.8
1979-03-07 00:04:36.370 ,7,0,132.,0.8,7.,0.8,13.,0.8,1696.,0.8
1979-03-07 00:04:37.170 ,7,0,19.,0.8,1.,0.8,3.,0.8,1376.,0.8
1979-03-07 00:04:37.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 00:04:38.770 ,7,0,4.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:04:39.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 00:04:40.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:04:41.170 ,7,0,3.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 00:04:41.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:04:42.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 00:04:43.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 00:04:44.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:04:45.170 ,3,0,1.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:04:45.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 00:04:46.770 ,3,0,1.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:04:47.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 00:04:48.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 00:04:49.170 ,3,0,120.,0.8,7.,0.8,10.,0.8,1728.,0.8
1979-03-07 00:04:49.970 ,3,0,126.,0.8,9.,0.8,16.,0.8,1760.,0.8
1979-03-07 00:04:50.770 ,3,0,136.,0.8,7.,0.8,14.,0.8,1760.,0.8
1979-03-07 00:04:51.570 ,3,0,116.,0.8,6.,0.8,16.,0.8,1760.,0.8
1979-03-07 00:04:52.370 ,3,0,126.,0.8,5.,0.8,17.,0.8,1696.,0.8
1979-03-07 00:04:53.170 ,3,0,124.,0.8,8.,0.8,20.,0.8,1664.,0.8
1979-03-07 00:04:53.970 ,3,0,112.,0.8,7.,0.8,12.,0.8,1760.,0.8
1979-03-07 00:04:54.770 ,3,0,144.,0.8,13.,0.8,13.,0.8,1760.,0.8
1979-03-07 00:04:55.570 ,3,0,168.,0.8,7.,0.8,17.,0.8,1728.,0.8
1979-03-07 00:04:56.370 ,3,0,184.,0.8,7.,0.8,11.,0.8,1728.,0.8
1979-03-07 00:04:57.170 ,3,0,184.,0.8,12.,0.8,13.,0.8,1760.,0.8
1979-03-07 00:04:57.970 ,3,0,164.,0.8,6.,0.8,19.,0.8,1824.,0.8
1979-03-07 00:04:58.770 ,3,0,184.,0.8,4.,0.8,18.,0.8,1760.,0.8
1979-03-07 00:04:59.570 ,3,0,172.,0.8,11.,0.8,22.,0.8,1760.,0.8
1979-03-07 00:05:00.370 ,3,0,192.,0.8,8.,0.8,16.,0.8,1824.,0.8
1979-03-07 00:05:01.170 ,3,0,208.,0.8,13.,0.8,26.,0.8,1696.,0.8
1979-03-07 00:05:01.970 ,3,0,208.,0.8,9.,0.8,18.,0.8,1696.,0.8
1979-03-07 00:05:02.770 ,3,0,208.,0.8,8.,0.8,25.,0.8,1696.,0.8
1979-03-07 00:05:03.570 ,3,0,224.,0.8,10.,0.8,18.,0.8,1632.,0.8
1979-03-07 00:05:04.370 ,3,0,220.,0.8,14.,0.8,21.,0.8,1792.,0.8
1979-03-07 00:05:05.170 ,3,0,184.,0.8,11.,0.8,18.,0.8,1728.,0.8
1979-03-07 00:05:05.970 ,3,0,196.,0.8,9.,0.8,16.,0.8,1664.,0.8
1979-03-07 00:05:06.770 ,3,0,208.,0.8,7.,0.8,20.,0.8,1408.,0.8
1979-03-07 00:05:07.570 ,3,0,192.,0.8,12.,0.8,19.,0.8,816.,0.8
1979-03-07 00:05:08.370 ,0,0,164.,0.8,8.,0.8,18.,0.8,784.,0.8
1979-03-07 00:05:09.170 ,0,0,204.,0.8,8.,0.8,17.,0.8,864.,0.8
1979-03-07 00:05:09.970 ,0,0,200.,0.8,4.,0.8,22.,0.8,864.,0.8
1979-03-07 00:05:10.770 ,0,0,192.,0.8,8.,0.8,9.,0.8,832.,0.8
1979-03-07 00:05:11.570 ,0,0,208.,0.8,7.,0.8,16.,0.8,832.,0.8
1979-03-07 00:05:12.370 ,0,0,184.,0.8,11.,0.8,18.,0.8,880.,0.8
1979-03-07 00:05:13.170 ,0,0,132.,0.8,4.,0.8,10.,0.8,1632.,0.8
1979-03-07 00:05:13.970 ,0,0,102.,0.8,7.,0.8,7.,0.8,1600.,0.8
1979-03-07 00:05:14.770 ,0,0,112.,0.8,1.,0.8,12.,0.8,1632.,0.8
1979-03-07 00:05:15.570 ,0,0,112.,0.8,8.,0.8,10.,0.8,1536.,0.8
1979-03-07 00:05:16.370 ,0,0,118.,0.8,2.,0.8,15.,0.8,1600.,0.8
1979-03-07 00:05:17.170 ,0,0,106.,0.8,6.,0.8,8.,0.8,1632.,0.8
1979-03-07 00:05:17.970 ,0,0,128.,0.8,3.,0.8,7.,0.8,1664.,0.8
1979-03-07 00:05:18.770 ,0,0,120.,0.8,1.,0.8,5.,0.8,1664.,0.8
1979-03-07 00:05:19.570 ,0,0,78.,0.8,6.,0.8,10.,0.8,1728.,0.8
1979-03-07 00:05:20.370 ,0,0,74.,0.8,1.,0.8,7.,0.8,1600.,0.8
1979-03-07 00:05:21.170 ,0,0,84.,0.8,7.,0.8,10.,0.8,1664.,0.8
1979-03-07 00:05:21.970 ,0,0,94.,0.8,4.,0.8,10.,0.8,1664.,0.8
1979-03-07 00:05:22.770 ,0,0,62.,0.8,0.,0.8,4.,0.8,1696.,0.8