Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-260T00:30,"1/1694913578:249",3.694896661824284E+08,3.694932661824279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T00:00,2011-260T01:00,2011,260.0208,27.518,0.148,13.768,0,0,0,0,0,0,0,0,2,0,0,0,1,7,13,13,10,1,1,0,1,2,0,1,0,0,0,1,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T01:30,"1/1694917178:255",3.694932661824279E+08,3.694968661824276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T01:00,2011-260T02:00,2011,260.0625,27.723,0.149,13.787,0,0,0,0,0,0,0,0,0,0,0,0,2,1,13,12,3,1,1,1,1,1,0,1,0,0,1,0,1,0,4,3,3,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T02:30,"1/1694920779:5",3.694968661824276E+08,3.695004661824272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T02:00,2011-260T03:00,2011,260.1042,27.925,0.151,13.805,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,9,2,2,0,0,0,0,0,0,1,0,0,2,0,1,1,3,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T03:30,"1/1694924379:11",3.695004661824272E+08,3.695040661824269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T03:00,2011-260T04:00,2011,260.1458,28.125,0.153,13.822,0,0,0,0,0,0,0,0,0,0,0,0,2,5,12,11,5,2,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T04:30,"1/1694927979:17",3.695040661824269E+08,3.695076661824265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T04:00,2011-260T05:00,2011,260.1875,28.323,0.154,13.840,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,9,6,2,0,3,0,2,1,0,0,0,0,1,2,0,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T05:30,"1/1694931579:22",3.695076661824265E+08,3.695112661824261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T05:00,2011-260T06:00,2011,260.2292,28.518,0.156,13.857,0,0,0,0,0,0,0,0,0,1,0,0,2,8,15,14,8,5,0,1,0,2,0,0,0,0,0,3,5,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T06:30,"1/1694935179:28",3.695112661824261E+08,3.695148661824257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T06:00,2011-260T07:00,2011,260.2708,28.711,0.157,13.874,0,0,0,0,0,0,0,1,0,0,0,0,4,10,23,26,1,3,2,1,0,1,0,0,0,0,0,2,6,9,4,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T07:30,"1/1694938779:34",3.695148661824257E+08,3.695184661824254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T07:00,2011-260T08:00,2011,260.3125,28.902,0.159,13.891,0,0,0,0,0,0,0,0,0,0,0,1,7,16,34,27,6,5,2,4,0,1,1,0,0,1,1,7,13,8,2,0,0,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T08:30,"1/1694942379:40",3.695184661824254E+08,3.695220661824250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T08:00,2011-260T09:00,2011,260.3542,29.092,0.160,13.908,0,0,0,0,0,0,0,1,0,0,1,2,7,15,29,30,17,6,2,1,3,0,1,1,1,0,2,9,16,12,6,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T09:30,"1/1694945979:46",3.695220661824250E+08,3.695256661824247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T09:00,2011-260T10:00,2011,260.3958,29.278,0.162,13.924,0,0,0,0,0,0,0,0,0,0,0,2,4,7,17,17,11,1,3,3,0,0,1,0,1,0,2,4,17,7,2,2,1,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T10:30,"1/1694949579:52",3.695256661824247E+08,3.695292661824242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T10:00,2011-260T11:00,2011,260.4375,29.463,0.163,13.940,0,0,0,0,0,0,0,0,0,0,0,1,1,8,23,16,4,2,5,2,0,2,1,1,0,0,2,8,17,15,1,2,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T11:30,"1/1694953179:57",3.695292661824242E+08,3.695328661824239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T11:00,2011-260T12:00,2011,260.4792,29.646,0.165,13.956,0,0,0,0,0,0,0,0,0,0,0,2,4,9,25,9,6,4,1,1,1,1,0,1,0,2,3,5,10,7,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T12:30,"1/1694956779:63",3.695328661824239E+08,3.695364661824235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T12:00,2011-260T13:00,2011,260.5208,29.827,0.166,13.972,0,0,0,0,0,0,0,0,1,0,0,0,12,18,39,35,15,2,0,0,3,0,2,0,3,1,2,8,12,6,2,2,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T13:30,"1/1694960379:69",3.695364661824235E+08,3.695400661824232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T13:00,2011-260T14:00,2011,260.5625,30.005,0.167,13.987,0,0,0,0,0,0,0,0,0,2,0,1,3,12,43,23,11,5,2,3,1,1,0,3,1,3,0,6,18,15,6,3,1,0,0,1,1,1,0,0,0,2,1,1,2,1,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T14:30,"1/1694963979:75",3.695400661824232E+08,3.695436661824228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T14:00,2011-260T15:00,2011,260.6042,30.182,0.169,14.003,0,0,0,0,0,0,0,0,0,1,1,4,5,28,77,37,14,7,4,3,3,2,0,2,2,1,5,7,24,16,2,1,2,3,1,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T15:30,"1/1694967579:81",3.695436661824228E+08,3.695472661824225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T15:00,2011-260T16:00,2011,260.6458,30.357,0.170,14.018,0,0,0,0,0,0,0,0,1,0,0,1,7,11,33,32,16,2,5,0,1,1,3,1,0,0,5,7,20,11,1,1,0,0,2,1,0,0,0,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T16:30,"1/1694971179:87",3.695472661824225E+08,3.695508661824221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T16:00,2011-260T17:00,2011,260.6875,30.530,0.171,14.033,0,0,0,0,0,0,0,0,1,0,0,1,3,10,38,24,12,5,5,2,0,1,1,0,1,0,3,5,15,7,4,2,1,0,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T17:30,"1/1694974779:92",3.695508661824221E+08,3.695544661824217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T17:00,2011-260T18:00,2011,260.7292,30.701,0.173,14.048,0,0,0,0,0,0,0,0,0,0,0,2,5,27,53,40,17,7,5,4,2,6,2,0,2,2,4,10,23,14,2,1,0,1,1,1,0,2,0,0,0,0,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T18:30,"1/1694978379:98",3.695544661824217E+08,3.695580661824214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T18:00,2011-260T19:00,2011,260.7708,30.870,0.174,14.063,0,0,0,0,0,0,0,0,0,0,1,1,8,10,29,28,15,7,3,2,2,1,0,0,0,1,4,10,16,10,2,1,1,1,0,4,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T19:30,"1/1694981979:104",3.695580661824214E+08,3.695616661824210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T19:00,2011-260T20:00,2011,260.8125,31.037,0.175,14.077,0,0,0,0,0,0,0,0,0,0,0,0,12,12,34,27,7,3,6,1,1,0,1,0,1,4,2,2,15,7,4,2,1,0,0,1,1,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T20:30,"1/1694985579:110",3.695616661824210E+08,3.695652661824207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T20:00,2011-260T21:00,2011,260.8542,31.202,0.176,14.092,0,0,0,0,0,0,0,0,0,1,0,1,1,10,20,13,0,6,0,1,0,1,0,0,0,0,2,4,16,15,2,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T21:30,"1/1694989179:116",3.695652661824207E+08,3.695688661824203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T21:00,2011-260T22:00,2011,260.8958,31.365,0.178,14.106,0,0,0,0,0,0,0,0,0,0,2,1,0,7,24,20,13,2,1,3,0,0,0,0,1,1,3,4,14,5,3,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T22:30,"1/1694992779:122",3.695688661824203E+08,3.695724661824200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T22:00,2011-260T23:00,2011,260.9375,31.526,0.179,14.120,0,0,0,0,0,0,0,0,0,0,0,1,3,10,18,17,7,1,1,0,0,2,1,0,1,1,2,0,6,9,3,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T23:30,"1/1694996379:127",3.695724661824200E+08,3.695760661824196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T23:00,2011-261T00:00,2011,260.9792,31.686,0.180,14.134,0,0,0,0,0,0,0,0,0,0,1,1,4,16,31,14,7,3,1,1,2,2,0,0,1,0,3,4,4,5,4,0,0,1,1,0,0,2,0,0,0,0,3,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T00:30,"1/1694999979:133",3.695760661824196E+08,3.695796661824192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T00:00,2011-261T01:00,2011,261.0208,31.844,0.181,14.148,0,0,0,0,0,0,0,1,0,0,0,1,5,11,23,25,13,0,2,1,0,0,1,1,0,1,2,5,9,9,2,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T01:30,"1/1695003579:139",3.695796661824192E+08,3.695832661824189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T01:00,2011-261T02:00,2011,261.0625,32.000,0.183,14.161,0,0,0,0,0,0,0,0,0,0,1,1,2,9,21,17,8,7,0,2,0,1,2,1,0,0,1,1,10,9,1,1,1,0,1,0,0,0,2,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T02:30,"1/1695007179:145",3.695832661824189E+08,3.695868661824185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T02:00,2011-261T03:00,2011,261.1042,32.154,0.184,14.175,0,0,0,0,0,0,0,0,0,2,2,0,4,16,33,23,12,4,7,2,1,1,2,0,1,3,2,9,13,6,2,2,1,0,2,0,0,0,1,0,0,2,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T03:30,"1/1695010779:151",3.695868661824185E+08,3.695904661824182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T03:00,2011-261T04:00,2011,261.1458,32.307,0.185,14.188,0,0,0,0,0,0,0,0,0,0,0,4,5,15,24,16,11,2,5,3,0,0,1,1,2,0,0,8,13,10,1,2,1,0,0,0,0,0,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T04:30,"1/1695014379:157",3.695904661824182E+08,3.695940661824178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T04:00,2011-261T05:00,2011,261.1875,32.457,0.186,14.202,0,0,0,0,0,0,0,0,0,0,1,0,3,11,20,16,8,7,4,0,3,1,1,0,0,0,0,4,6,4,2,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T05:30,"1/1695017979:162",3.695940661824178E+08,3.695976661824175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T05:00,2011-261T06:00,2011,261.2292,32.606,0.187,14.215,0,0,0,0,0,0,0,0,0,0,1,1,4,15,35,22,7,1,2,4,3,2,2,0,0,2,1,3,8,7,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T06:30,"1/1695021579:168",3.695976661824175E+08,3.696012661824171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T06:00,2011-261T07:00,2011,261.2708,32.753,0.188,14.228,0,0,0,0,0,0,0,0,0,0,0,1,9,12,28,23,5,2,2,1,2,0,0,0,0,0,4,3,13,9,3,3,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T07:30,"1/1695025179:174",3.696012661824171E+08,3.696048661824168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T07:00,2011-261T08:00,2011,261.3125,32.899,0.189,14.241,0,0,0,0,0,0,0,0,0,0,1,0,2,20,42,17,18,6,1,4,1,1,0,0,1,1,1,5,11,12,4,1,1,1,1,0,1,0,1,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T08:30,"1/1695028779:180",3.696048661824168E+08,3.696084661824164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T08:00,2011-261T09:00,2011,261.3542,33.043,0.190,14.254,0,0,0,0,0,0,0,0,0,1,1,1,7,25,34,22,9,4,6,5,1,1,2,1,0,4,1,4,22,11,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T09:30,"1/1695032379:186",3.696084661824164E+08,3.696120661824161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T09:00,2011-261T10:00,2011,261.3958,33.185,0.192,14.266,0,0,0,0,0,0,0,0,0,0,0,1,11,14,33,29,9,6,1,3,1,3,0,0,1,0,4,8,17,6,4,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T10:30,"1/1695035979:191",3.696120661824161E+08,3.696156661824157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T10:00,2011-261T11:00,2011,261.4375,33.325,0.193,14.279,0,0,0,0,0,0,0,0,0,1,0,0,2,14,32,20,7,4,3,3,0,2,1,2,1,1,1,6,21,14,2,1,0,1,0,2,1,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T11:30,"1/1695039579:197",3.696156661824157E+08,3.696192661824154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T11:00,2011-261T12:00,2011,261.4792,33.464,0.194,14.291,0,0,0,0,0,0,0,0,0,0,1,0,7,20,31,23,8,2,5,5,2,1,0,1,1,0,5,13,8,13,2,2,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T12:30,"1/1695043179:203",3.696192661824154E+08,3.696228661824150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T12:00,2011-261T13:00,2011,261.5208,33.601,0.195,14.304,0,0,0,0,0,0,0,0,0,1,1,0,2,13,23,19,9,1,1,1,2,0,0,2,1,0,2,7,10,10,1,0,3,0,1,0,2,0,1,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T13:30,"1/1695046779:209",3.696228661824150E+08,3.696264661824147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T13:00,2011-261T14:00,2011,261.5625,33.737,0.196,14.316,0,0,0,0,0,0,0,0,1,0,0,2,2,15,16,14,13,3,2,0,1,2,0,0,0,0,1,6,17,5,2,0,0,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T14:30,"1/1695050379:215",3.696264661824147E+08,3.696300661824144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T14:00,2011-261T15:00,2011,261.6042,33.871,0.197,14.328,0,0,0,0,0,0,0,0,0,0,1,5,5,14,33,38,15,4,2,1,0,2,0,1,0,1,4,3,12,11,1,0,1,0,0,2,0,1,1,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T15:30,"1/1695053979:221",3.696300661824144E+08,3.696336661824140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T15:00,2011-261T16:00,2011,261.6458,34.003,0.198,14.340,0,0,0,0,0,0,0,0,0,1,0,1,5,20,34,18,7,5,1,1,1,1,1,0,2,0,2,3,14,6,4,1,2,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T16:30,"1/1695057579:226",3.696336661824140E+08,3.696372661824136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T16:00,2011-261T17:00,2011,261.6875,34.134,0.199,14.352,0,0,0,0,0,0,0,0,0,0,0,0,11,16,27,21,6,5,4,0,0,1,0,0,0,0,2,3,10,10,0,1,1,3,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T17:30,"1/1695061179:232",3.696372661824136E+08,3.696408661824133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T17:00,2011-261T18:00,2011,261.7292,34.263,0.200,14.364,0,0,0,0,0,0,0,0,0,0,0,0,11,15,30,31,20,6,2,2,2,2,0,0,2,0,1,6,12,8,3,1,2,0,2,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T18:30,"1/1695064779:238",3.696408661824133E+08,3.696444661824130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T18:00,2011-261T19:00,2011,261.7708,34.390,0.201,14.376,0,0,0,0,0,0,0,0,1,1,1,0,5,10,38,27,19,3,1,3,1,2,0,0,1,1,3,7,14,9,2,2,1,2,0,0,0,1,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T19:30,"1/1695068379:244",3.696444661824130E+08,3.696480661824126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T19:00,2011-261T20:00,2011,261.8125,34.516,0.202,14.388,0,0,0,0,0,0,0,0,1,0,0,2,5,9,31,36,15,3,1,2,2,2,0,4,0,1,3,5,10,6,0,1,0,1,1,0,0,0,0,0,1,0,0,1,1,2,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T20:30,"1/1695071979:250",3.696480661824126E+08,3.696516661824123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T20:00,2011-261T21:00,2011,261.8542,34.641,0.203,14.399,0,0,0,0,0,0,0,0,0,1,0,2,6,14,23,33,7,6,3,1,2,4,1,2,1,1,2,4,13,3,4,1,0,2,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T21:30,"1/1695075580:0",3.696516661824123E+08,3.696552661824120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T21:00,2011-261T22:00,2011,261.8958,34.764,0.204,14.411,0,0,0,0,0,0,0,0,0,0,1,2,5,10,35,28,13,3,3,0,0,0,1,1,0,1,0,5,13,12,6,2,1,0,1,0,0,1,0,0,0,0,1,4,1,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T22:30,"1/1695079180:5",3.696552661824120E+08,3.696588661824116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T22:00,2011-261T23:00,2011,261.9375,34.885,0.205,14.422,0,0,0,0,0,0,0,0,0,0,2,0,1,11,31,33,9,7,4,2,0,3,2,2,0,3,1,3,16,9,3,1,2,1,0,0,2,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T23:30,"1/1695082780:11",3.696588661824116E+08,3.696624661824113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T23:00,2011-262T00:00,2011,261.9792,35.005,0.206,14.434,0,0,0,0,0,0,0,0,0,1,0,0,4,7,20,19,5,1,1,1,2,1,1,0,0,0,0,5,6,10,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T00:30,"1/1695086380:17",3.696624661824113E+08,3.696660661824110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T00:00,2011-262T01:00,2011,262.0208,35.123,0.207,14.445,0,0,0,0,0,0,0,0,0,0,0,0,1,13,11,16,6,1,0,1,1,2,0,0,0,0,0,4,0,5,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T01:30,"1/1695089980:23",3.696660661824110E+08,3.696696661824106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T01:00,2011-262T02:00,2011,262.0625,35.240,0.208,14.456,0,0,0,0,0,0,0,0,0,0,0,0,2,4,17,7,6,1,0,0,0,1,1,0,0,2,0,0,2,6,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T02:30,"1/1695093580:29",3.696696661824106E+08,3.696732661824103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T02:00,2011-262T03:00,2011,262.1042,35.355,0.208,14.468,0,0,0,0,0,0,0,0,0,0,0,0,4,12,29,27,11,1,3,6,0,0,0,3,0,0,1,1,4,5,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T03:30,"1/1695097180:35",3.696732661824103E+08,3.696768661824099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T03:00,2011-262T04:00,2011,262.1458,35.469,0.209,14.479,0,0,0,0,0,0,0,1,0,0,1,0,8,15,27,22,14,8,1,0,2,1,0,2,0,1,2,4,10,9,2,2,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T04:30,"1/1695100780:40",3.696768661824099E+08,3.696804661824096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T04:00,2011-262T05:00,2011,262.1875,35.581,0.210,14.490,0,0,0,0,0,0,0,0,0,0,0,1,1,10,26,21,10,4,1,1,1,1,1,0,1,1,5,7,10,12,6,0,0,0,1,0,0,0,0,2,2,1,1,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T05:30,"1/1695104380:46",3.696804661824096E+08,3.696840661824093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T05:00,2011-262T06:00,2011,262.2292,35.692,0.211,14.501,0,0,0,0,0,0,0,0,0,0,1,0,5,8,17,18,4,1,2,3,0,2,0,0,0,1,3,7,10,6,2,0,0,2,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T06:30,"1/1695107980:52",3.696840661824093E+08,3.696876661824090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T06:00,2011-262T07:00,2011,262.2708,35.801,0.212,14.512,0,0,0,0,0,0,0,0,1,2,2,0,8,20,47,28,16,7,2,1,3,1,1,0,2,3,5,12,20,11,6,1,1,0,0,1,3,1,2,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0