START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-30 21:00:22.910 ,0,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-30 21:00:27.710 ,0,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-30 21:00:32.510 ,0,0,0.,4.8,21.,4.8,0.,4.8,2.,4.8
1979-07-30 21:00:37.310 ,0,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-30 21:00:42.110 ,0,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-30 21:00:46.910 ,0,0,0.,4.8,30.,4.8,1.,4.8,2.,4.8
1979-07-30 21:00:51.710 ,0,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-30 21:00:56.510 ,0,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-30 21:01:01.310 ,0,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-30 21:01:06.110 ,0,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-30 21:01:10.910 ,0,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-30 21:01:15.710 ,0,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-30 21:01:20.510 ,0,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-30 21:01:25.310 ,0,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-30 21:01:30.110 ,0,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-30 21:01:34.910 ,1,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-30 21:01:39.710 ,1,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 21:01:44.510 ,1,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-30 21:01:49.310 ,1,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-30 21:01:54.110 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-30 21:01:58.910 ,1,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-30 21:02:03.710 ,1,0,0.,4.8,28.,4.8,6.,4.8,0.,4.8
1979-07-30 21:02:08.510 ,1,0,0.,4.8,25.,4.8,5.,4.8,2.,4.8
1979-07-30 21:02:13.310 ,1,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-30 21:02:18.110 ,1,0,0.,4.8,22.,4.8,2.,4.8,3.,4.8
1979-07-30 21:02:22.910 ,2,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-30 21:02:27.710 ,2,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-30 21:02:32.510 ,2,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-30 21:02:37.310 ,2,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-30 21:02:42.110 ,2,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-30 21:02:46.910 ,2,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-07-30 21:02:51.710 ,2,0,0.,4.8,32.,4.8,2.,4.8,2.,4.8
1979-07-30 21:02:56.510 ,2,0,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-07-30 21:03:01.310 ,2,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-30 21:03:06.110 ,2,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-30 21:03:10.910 ,3,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-30 21:03:15.710 ,3,0,0.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-07-30 21:03:20.510 ,3,0,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-07-30 21:03:25.310 ,3,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-30 21:03:30.110 ,3,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-30 21:03:34.910 ,3,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-30 21:03:39.710 ,3,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-30 21:03:44.510 ,3,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-30 21:03:49.310 ,3,0,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-30 21:03:54.110 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 21:03:58.910 ,4,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-30 21:04:03.710 ,4,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-30 21:04:08.510 ,4,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-30 21:04:13.310 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:18.110 ,4,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-30 21:04:22.910 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 21:04:27.710 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-30 21:04:32.510 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-30 21:04:37.310 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 21:04:42.110 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-30 21:04:46.910 ,0,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-30 21:04:51.710 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:56.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:01.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:06.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:10.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:15.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:20.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:25.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:30.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:44.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:49.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:54.110 ,0,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-30 21:07:58.910 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:03.710 ,0,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-30 21:07:58.910 ,4,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-30 21:08:03.710 ,4,1,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-07-30 21:08:08.510 ,4,1,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-30 21:08:13.310 ,4,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-30 21:08:18.110 ,4,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 21:08:22.910 ,7,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-30 21:08:27.710 ,7,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-30 21:08:32.510 ,7,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-30 21:08:37.310 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:42.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:46.910 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:51.710 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 21:08:56.510 ,3,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-30 21:09:01.310 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-30 21:09:06.110 ,3,1,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-30 21:09:10.910 ,0,1,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-07-30 21:09:15.710 ,0,1,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-30 21:09:20.510 ,0,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-30 21:09:25.310 ,0,1,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-30 21:09:30.110 ,0,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-30 21:09:34.910 ,4,1,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-30 21:09:39.710 ,4,1,0.,4.8,26.,4.8,7.,4.8,0.,4.8
1979-07-30 21:09:44.510 ,4,1,0.,4.8,44.,4.8,3.,4.8,0.,4.8
1979-07-30 21:09:49.310 ,4,1,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-30 21:09:54.110 ,4,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-30 21:09:58.910 ,7,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-30 21:10:03.710 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:08.510 ,7,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 21:10:13.310 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:18.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:22.910 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:27.710 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-30 21:10:32.510 ,3,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-30 21:10:37.310 ,3,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-30 21:10:42.110 ,3,1,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-30 21:10:46.910 ,0,1,0.,4.8,26.,4.8,1.,4.8,2.,4.8
1979-07-30 21:10:51.710 ,0,1,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-30 21:10:56.510 ,0,1,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-30 21:11:01.310 ,0,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-30 21:11:06.110 ,0,1,0.,4.8,17.,4.8,0.,4.8,2.,4.8
1979-07-30 21:11:10.910 ,4,1,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-07-30 21:11:15.710 ,4,1,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-30 21:11:20.510 ,4,1,0.,4.8,30.,4.8,7.,4.8,0.,4.8
1979-07-30 21:11:25.310 ,4,1,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-30 21:11:30.110 ,4,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-30 21:11:34.910 ,7,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-30 21:11:39.710 ,7,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-30 21:11:44.510 ,7,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-30 21:11:49.310 ,7,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-30 21:11:54.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:58.910 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-30 21:12:03.710 ,3,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-30 21:12:08.510 ,3,1,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-30 21:12:13.310 ,3,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:18.110 ,3,1,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-30 21:12:22.910 ,0,1,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-07-30 21:12:27.710 ,0,1,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-30 21:12:32.510 ,0,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-30 21:12:37.310 ,0,1,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:42.110 ,0,1,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-07-30 21:12:46.910 ,4,1,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-30 21:12:51.710 ,4,1,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-30 21:12:56.510 ,4,1,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-30 21:13:01.310 ,4,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-30 21:13:06.110 ,4,1,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-30 21:13:10.910 ,7,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-30 21:13:15.710 ,7,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-30 21:13:20.510 ,7,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-30 21:13:25.310 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:30.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:34.910 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-30 21:13:39.710 ,3,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-30 21:13:44.510 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:49.310 ,3,1,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-30 21:13:54.110 ,3,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-30 21:13:58.910 ,0,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-30 21:14:03.710 ,0,1,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-30 21:14:08.510 ,0,1,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-30 21:14:13.310 ,0,1,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-30 21:14:18.110 ,0,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-30 21:14:22.910 ,4,1,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:27.710 ,4,1,0.,4.8,20.,4.8,8.,4.8,1.,4.8
1979-07-30 21:14:32.510 ,4,1,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-30 21:14:37.310 ,4,1,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-30 21:14:42.110 ,4,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-30 21:14:46.910 ,7,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 21:14:51.710 ,7,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:56.510 ,7,1,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-30 21:15:01.310 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 21:15:06.110 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:10.910 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:15.710 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:20.510 ,3,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-30 21:15:25.310 ,3,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-30 21:15:30.110 ,3,1,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-30 21:15:34.910 ,0,1,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-30 21:15:39.710 ,0,1,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-07-30 21:15:44.510 ,0,1,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:49.310 ,0,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-30 21:15:54.110 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 21:15:58.910 ,4,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-30 21:16:03.710 ,4,1,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-30 21:16:08.510 ,4,1,0.,4.8,27.,4.8,8.,4.8,1.,4.8
1979-07-30 21:16:13.310 ,4,1,0.,4.8,32.,4.8,8.,4.8,1.,4.8
1979-07-30 21:16:18.110 ,4,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-30 21:16:22.910 ,7,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-30 21:16:27.710 ,7,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 21:16:32.510 ,7,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-30 21:16:37.310 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-30 21:16:42.110 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:46.910 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-30 21:16:51.710 ,3,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-30 21:16:56.510 ,3,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 21:17:01.310 ,3,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-30 21:17:06.110 ,3,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-30 21:17:10.910 ,0,1,0.,4.8,20.,4.8,2.,4.8,3.,4.8
1979-07-30 21:17:15.710 ,0,1,0.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-07-30 21:17:20.510 ,0,1,0.,4.8,22.,4.8,5.,4.8,0.,4.8
1979-07-30 21:17:25.310 ,0,1,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:30.110 ,0,1,1.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-30 21:17:34.910 ,0,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-30 21:17:39.710 ,0,0,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-30 21:17:44.510 ,0,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-07-30 21:17:49.310 ,0,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-30 21:17:54.110 ,0,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-07-30 21:17:58.910 ,0,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-30 21:18:03.710 ,0,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-30 21:18:08.510 ,0,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-30 21:18:13.310 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:18.110 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:22.910 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-30 21:18:27.710 ,5,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-30 21:18:32.510 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-30 21:18:37.310 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 21:18:42.110 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-30 21:18:46.910 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-30 21:18:51.710 ,5,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-30 21:18:56.510 ,5,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-07-30 21:19:01.310 ,5,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-30 21:19:06.110 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-30 21:19:10.910 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:15.710 ,4,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-30 21:19:20.510 ,4,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-30 21:19:25.310 ,4,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-30 21:19:30.110 ,4,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-30 21:19:34.910 ,4,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-30 21:19:39.710 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:44.510 ,4,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-07-30 21:19:49.310 ,4,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-30 21:19:54.110 ,4,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-30 21:19:58.910 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-30 21:20:03.710 ,3,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-30 21:20:08.510 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-30 21:20:13.310 ,3,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-30 21:20:18.110 ,3,0,0.,4.8,18.,4.8,5.,4.8,0.,4.8
1979-07-30 21:20:22.910 ,3,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-30 21:20:27.710 ,3,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-30 21:20:32.510 ,3,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-30 21:20:37.310 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-30 21:20:42.110 ,3,0,0.,4.8,16.,4.8,10.,4.8,0.,4.8
1979-07-30 21:20:46.910 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-30 21:20:51.710 ,2,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-07-30 21:20:56.510 ,2,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-30 21:21:01.310 ,2,0,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-07-30 21:21:06.110 ,2,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-30 21:21:10.910 ,2,0,1.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-30 21:21:15.710 ,2,0,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-07-30 21:21:20.510 ,2,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-30 21:21:25.310 ,2,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-30 21:21:30.110 ,2,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-30 21:21:34.910 ,1,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-30 21:21:39.710 ,1,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-07-30 21:21:44.510 ,1,0,0.,4.8,21.,4.8,6.,4.8,0.,4.8
1979-07-30 21:21:49.310 ,1,0,0.,4.8,33.,4.8,5.,4.8,0.,4.8
1979-07-30 21:21:54.110 ,1,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-30 21:21:58.910 ,1,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-30 21:22:03.710 ,1,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-07-30 21:22:08.510 ,1,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-30 21:22:13.310 ,1,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-07-30 21:22:18.110 ,1,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-30 21:22:22.910 ,0,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-07-30 21:22:27.710 ,0,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-30 21:22:32.510 ,0,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-30 21:22:37.310 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 21:22:42.110 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-30 21:22:46.910 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-30 21:22:51.710 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:56.510 ,0,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-30 21:23:01.310 ,0,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-30 21:23:06.110 ,0,0,0.,4.8,15.,4.8,5.,4.8,2.,4.8
1979-07-30 21:23:10.910 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:15.710 ,0,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-30 21:23:20.510 ,0,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-30 21:23:25.310 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-30 21:23:30.110 ,0,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-30 21:23:34.910 ,0,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-30 21:23:39.710 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:44.510 ,0,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-30 21:23:49.310 ,0,0,0.,4.8,20.,4.8,0.,4.8,3.,4.8
1979-07-30 21:23:54.110 ,0,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-07-30 21:23:58.910 ,1,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-30 21:24:03.710 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-30 21:24:08.510 ,1,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-30 21:24:13.310 ,1,0,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-30 21:24:18.110 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:22.910 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:27.710 ,1,0,0.,4.8,28.,4.8,3.,4.8,2.,4.8
1979-07-30 21:24:32.510 ,1,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-30 21:24:37.310 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-30 21:24:42.110 ,1,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-30 21:24:46.910 ,2,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-30 21:24:51.710 ,2,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-30 21:24:56.510 ,2,0,0.,4.8,33.,4.8,2.,4.8,2.,4.8
1979-07-30 21:25:01.310 ,2,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-30 21:25:06.110 ,2,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-30 21:25:10.910 ,2,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-30 21:25:15.710 ,2,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-30 21:25:20.510 ,2,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:25.310 ,2,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-30 21:25:30.110 ,2,0,0.,4.8,36.,4.8,3.,4.8,2.,4.8
1979-07-30 21:25:34.910 ,3,0,0.,4.8,29.,4.8,6.,4.8,0.,4.8
1979-07-30 21:25:39.710 ,3,0,0.,4.8,50.,4.8,1.,4.8,1.,4.8
1979-07-30 21:25:44.510 ,3,0,0.,4.8,18.,4.8,6.,4.8,2.,4.8
1979-07-30 21:25:49.310 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-30 21:25:54.110 ,3,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-30 21:25:58.910 ,3,0,0.,4.8,23.,4.8,1.,4.8,2.,4.8
1979-07-30 21:26:03.710 ,3,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-30 21:26:08.510 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-30 21:26:13.310 ,3,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-30 21:26:18.110 ,3,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-30 21:26:22.910 ,4,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-30 21:26:27.710 ,4,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-30 21:26:32.510 ,4,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 21:26:37.310 ,4,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-30 21:26:42.110 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:46.910 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 21:26:51.710 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-30 21:26:56.510 ,4,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-07-30 21:27:01.310 ,4,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-30 21:27:06.110 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-30 21:27:10.910 ,5,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-30 21:27:15.710 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:20.510 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:25.310 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:30.110 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 21:27:34.910 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:39.710 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-30 21:27:44.510 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:49.310 ,5,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-30 21:27:54.110 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:58.910 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:03.710 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-30 21:28:08.510 ,6,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 21:28:13.310 ,6,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-30 21:28:18.110 ,6,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-30 21:28:22.910 ,6,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-30 21:28:27.710 ,6,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-30 21:28:32.510 ,6,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-30 21:28:37.310 ,6,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-30 21:28:42.110 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-30 21:28:46.910 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:51.710 ,7,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-30 21:28:56.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:01.310 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-30 21:29:06.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:10.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:15.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-30 21:29:20.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:25.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:30.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:34.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:39.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:44.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:49.310 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-30 21:29:54.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:58.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:03.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:08.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:13.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:18.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:22.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:27.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:32.510 ,6,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-30 21:30:37.310 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-30 21:30:42.110 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-30 21:30:46.910 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:51.710 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-30 21:30:56.510 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:01.310 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:06.110 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 21:31:10.910 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 21:31:15.710 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-30 21:31:20.510 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:25.310 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-30 21:31:30.110 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:34.910 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-30 21:31:39.710 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-30 21:31:44.510 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-30 21:31:49.310 ,5,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-07-30 21:31:54.110 ,5,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-30 21:31:58.910 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 21:32:03.710 ,4,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-30 21:32:08.510 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-30 21:32:13.310 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:18.110 ,4,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-30 21:32:22.910 ,4,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-30 21:32:27.710 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:32.510 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-30 21:32:37.310 ,4,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-30 21:32:42.110 ,4,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-07-30 21:32:46.910 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-30 21:32:51.710 ,3,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-30 21:32:56.510 ,3,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-30 21:33:01.310 ,3,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-30 21:33:06.110 ,3,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-30 21:33:10.910 ,3,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-30 21:33:15.710 ,3,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-30 21:33:20.510 ,3,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-30 21:33:25.310 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-30 21:33:30.110 ,3,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-30 21:33:34.910 ,2,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-30 21:33:39.710 ,2,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-30 21:33:44.510 ,2,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-30 21:33:49.310 ,2,0,0.,4.8,37.,4.8,1.,4.8,1.,4.8
1979-07-30 21:33:54.110 ,2,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-30 21:33:58.910 ,2,0,0.,4.8,39.,4.8,3.,4.8,0.,4.8
1979-07-30 21:34:03.710 ,2,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-30 21:34:08.510 ,2,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-30 21:34:13.310 ,2,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-30 21:34:18.110 ,2,0,1.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-30 21:34:22.910 ,1,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-30 21:34:27.710 ,1,0,0.,4.8,35.,4.8,5.,4.8,0.,4.8
1979-07-30 21:34:32.510 ,1,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-30 21:34:37.310 ,1,0,0.,4.8,29.,4.8,8.,4.8,1.,4.8
1979-07-30 21:34:42.110 ,1,0,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-30 21:34:46.910 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-30 21:34:51.710 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-30 21:34:56.510 ,1,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-30 21:35:01.310 ,1,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8