Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-160T00:30,"1/1749432325:206",4.240080671847062E+08,4.240116671847051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T00:00,2013-160T01:00,2013,160.0208,21.817,-52.247,16.172,0,0,0,0,0,0,0,0,2,4,4,12,68,147,157,165,71,35,11,8,6,0,4,6,2,7,4,15,9,18,26,16,3,4,3,3,1,1,3,0,0,3,0,2,3,1,1,1,0,0,0,0,0,1,0,2,0,0,3,0,0,1,1,1,0,0,1,0,2,2,10,29,39,27,14,12,5,4,2,5,3,0,1,1,2,1,3,0,2,1,0,0,0,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2013-160T01:30,"1/1749435925:212",4.240116671847051E+08,4.240152671847041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T01:00,2013-160T02:00,2013,160.0625,21.748,-52.622,16.234,0,0,0,0,0,0,0,0,0,1,3,11,50,79,74,99,51,12,4,1,2,4,2,2,1,2,2,8,7,11,14,11,4,2,0,2,0,1,0,1,1,1,0,1,2,3,1,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,5,14,17,8,2,3,2,0,1,3,1,0,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-160T02:30,"1/1749439525:217",4.240152671847041E+08,4.240188671847031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T02:00,2013-160T03:00,2013,160.1042,21.678,-52.993,16.298,0,0,0,0,0,0,0,0,2,1,0,3,11,23,32,40,27,6,4,4,1,3,1,2,1,2,1,2,5,6,2,6,0,2,1,0,0,1,1,1,0,1,0,2,1,0,0,0,1,0,1,0,0,1,0,2,0,2,0,0,0,0,0,1,0,0,0,1,0,0,2,5,6,1,2,4,0,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-160T03:30,"1/1749443125:223",4.240188671847031E+08,4.240224671847020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T03:00,2013-160T04:00,2013,160.1458,21.607,-53.357,16.363,0,0,0,0,0,0,0,0,1,6,3,4,48,67,101,142,63,17,6,5,3,3,1,1,2,2,4,6,9,12,12,10,8,4,2,2,2,1,1,1,0,1,2,2,1,0,1,0,1,0,2,0,0,0,1,1,1,1,0,1,1,0,0,0,0,2,5,1,1,0,1,14,26,10,15,6,4,5,1,2,1,1,1,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
"sci",2013-160T04:30,"1/1749446725:229",4.240224671847020E+08,4.240260671847009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T04:00,2013-160T05:00,2013,160.1875,21.534,-53.716,16.430,0,0,0,0,0,0,0,0,1,1,4,2,16,19,42,46,28,5,4,5,2,1,0,1,0,4,1,0,3,5,12,2,3,2,0,3,0,0,0,1,2,0,1,1,0,2,0,1,0,0,1,0,0,1,0,0,0,1,0,2,0,1,2,1,1,0,0,0,0,2,7,7,18,4,7,8,2,2,1,1,2,0,1,1,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T05:30,"1/1749450325:235",4.240260671847009E+08,4.240296671846998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T05:00,2013-160T06:00,2013,160.2292,21.459,-54.069,16.499,0,0,0,0,0,0,0,0,0,1,2,1,8,6,20,13,7,5,3,0,0,1,1,1,0,3,0,1,2,5,3,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,1,2,1,5,2,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-160T06:30,"1/1749453925:241",4.240296671846998E+08,4.240332671846988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T06:00,2013-160T07:00,2013,160.2708,21.382,-54.415,16.569,0,0,0,0,0,0,0,0,1,0,0,4,1,7,3,7,5,1,1,1,2,2,0,0,1,1,2,0,2,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-160T07:30,"1/1749457525:247",4.240332671846988E+08,4.240368671846977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T07:00,2013-160T08:00,2013,160.3125,21.304,-54.754,16.640,0,0,0,0,0,0,0,0,0,0,1,0,4,4,5,8,4,2,1,0,0,0,1,1,0,0,0,1,1,2,0,0,0,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-160T08:30,"1/1749461125:253",4.240368671846977E+08,4.240404671846967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T08:00,2013-160T09:00,2013,160.3542,21.224,-55.086,16.714,0,0,0,0,0,0,0,0,1,3,1,2,0,5,3,3,1,0,3,0,1,5,0,0,0,0,0,0,2,0,0,0,0,1,0,1,3,0,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-160T09:30,"1/1749464726:2",4.240404671846967E+08,4.240440671846956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T09:00,2013-160T10:00,2013,160.3958,21.143,-55.411,16.789,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,3,1,0,0,0,1,1,1,1,1,1,0,0,0,2,1,1,1,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T10:30,"1/1749468326:8",4.240440671846956E+08,4.240476671846945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T10:00,2013-160T11:00,2013,160.4375,21.060,-55.727,16.866,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,5,1,1,3,1,0,1,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2013-160T11:30,"1/1749471926:14",4.240476671846945E+08,4.240512671846935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T11:00,2013-160T12:00,2013,160.4792,20.975,-56.034,16.945,0,0,0,0,0,0,0,0,1,1,0,1,2,1,2,2,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-160T12:30,"1/1749475526:20",4.240512671846935E+08,4.240548671846924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T12:00,2013-160T13:00,2013,160.5208,20.889,-56.332,17.026,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
"sci",2013-160T13:30,"1/1749479126:26",4.240548671846924E+08,4.240584671846914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T13:00,2013-160T14:00,2013,160.5625,20.801,-56.621,17.109,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,1,1,3,1,0,0,0,0,0,2,4,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-160T14:30,"1/1749482726:32",4.240584671846914E+08,4.240620671846903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T14:00,2013-160T15:00,2013,160.6042,20.711,-56.899,17.194,0,0,0,0,0,0,0,0,0,2,0,1,1,0,2,3,4,1,3,1,1,0,0,0,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T15:30,"1/1749486326:38",4.240620671846903E+08,4.240656671846892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T15:00,2013-160T16:00,2013,160.6458,20.620,-57.166,17.281,0,0,0,0,0,0,0,0,1,0,0,0,4,1,3,3,0,2,2,3,1,0,0,1,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T16:30,"1/1749489926:43",4.240656671846892E+08,4.240692671846882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T16:00,2013-160T17:00,2013,160.6875,20.527,-57.422,17.370,0,0,0,0,0,0,0,0,0,1,2,2,1,2,4,3,0,0,1,0,2,3,0,1,2,1,0,1,1,1,1,1,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-160T17:30,"1/1749493526:49",4.240692671846882E+08,4.240728671846871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T17:00,2013-160T18:00,2013,160.7292,20.432,-57.666,17.461,0,0,0,0,0,0,0,0,2,1,0,0,2,3,5,5,2,2,0,0,3,3,0,0,0,0,0,1,0,3,2,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-160T18:30,"1/1749497126:55",4.240728671846871E+08,4.240764671846861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T18:00,2013-160T19:00,2013,160.7708,20.336,-57.897,17.554,0,0,0,0,0,0,0,0,0,1,2,3,1,1,4,5,4,1,0,2,1,0,0,1,1,1,3,0,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T19:30,"1/1749500726:61",4.240764671846861E+08,4.240800671846850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T19:00,2013-160T20:00,2013,160.8125,20.238,-58.114,17.649,0,0,0,0,0,0,0,0,0,0,1,0,2,4,1,5,1,2,1,2,1,0,1,0,2,2,0,2,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T20:30,"1/1749504326:67",4.240800671846850E+08,4.240836671846839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T20:00,2013-160T21:00,2013,160.8542,20.139,-58.317,17.746,0,0,0,0,0,0,0,0,0,1,2,1,2,1,3,2,1,0,2,1,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T21:30,"1/1749507926:73",4.240836671846839E+08,4.240872671846828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T21:00,2013-160T22:00,2013,160.8958,20.037,-58.505,17.845,0,0,0,0,0,0,0,0,1,1,0,2,1,2,0,0,0,1,3,0,0,1,0,2,2,0,1,0,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-160T22:30,"1/1749511526:79",4.240872671846828E+08,4.240908671846818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T22:00,2013-160T23:00,2013,160.9375,19.935,-58.678,17.946,0,0,0,0,0,0,0,0,0,2,0,1,0,1,2,0,2,0,2,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-160T23:30,"1/1749515126:84",4.240908671846818E+08,4.240944671846807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-160T23:00,2013-161T00:00,2013,160.9792,19.830,-58.834,18.049,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,2,1,1,1,2,2,0,1,2,0,0,0,0,3,0,1,1,0,2,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T00:30,"1/1749518726:90",4.240944671846807E+08,4.240980671846796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T00:00,2013-161T01:00,2013,161.0208,19.724,-58.972,18.155,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,2,0,1,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T01:30,"1/1749522326:96",4.240980671846796E+08,4.241016671846786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T01:00,2013-161T02:00,2013,161.0625,19.617,-59.092,18.262,0,0,0,0,0,0,0,0,1,1,0,1,0,1,2,1,0,1,1,0,0,1,0,2,0,0,0,1,0,1,1,0,1,0,0,0,0,2,1,1,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T02:30,"1/1749525926:102",4.241016671846786E+08,4.241052671846775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T02:00,2013-161T03:00,2013,161.1042,19.508,-59.193,18.371,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,1,0,1,1,0,1,1,2,1,1,2,2,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,2,0,0,3,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T03:30,"1/1749529526:108",4.241052671846775E+08,4.241088671846765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T03:00,2013-161T04:00,2013,161.1458,19.397,-59.275,18.482,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,4,0,1,0,1,1,0,2,0,0,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-161T04:30,"1/1749533126:114",4.241088671846765E+08,4.241124671846754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T04:00,2013-161T05:00,2013,161.1875,19.284,-59.335,18.595,0,0,0,0,0,0,0,0,1,0,0,2,0,2,1,1,0,0,1,0,0,0,1,0,0,0,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T05:30,"1/1749536726:120",4.241124671846754E+08,4.241160671846743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T05:00,2013-161T06:00,2013,161.2292,19.171,-59.374,18.709,0,0,0,0,0,0,0,0,1,1,4,1,0,5,1,1,1,1,0,1,0,0,0,2,0,0,0,0,1,1,1,1,0,0,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T06:30,"1/1749540326:125",4.241160671846743E+08,4.241196671846732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T06:00,2013-161T07:00,2013,161.2708,19.055,-59.390,18.825,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,1,1,0,1,0,2,1,1,1,2,0,0,1,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T07:30,"1/1749543926:131",4.241196671846732E+08,4.241232671846722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T07:00,2013-161T08:00,2013,161.3125,18.938,-59.383,18.942,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,4,0,1,1,1,0,0,1,1,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,1,1,0,1,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T08:30,"1/1749547526:137",4.241232671846722E+08,4.241268671846711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T08:00,2013-161T09:00,2013,161.3542,18.819,-59.352,19.061,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,1,0,1,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T09:30,"1/1749551126:143",4.241268671846711E+08,4.241304671846700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T09:00,2013-161T10:00,2013,161.3958,18.699,-59.295,19.181,0,0,0,0,0,0,0,0,0,3,0,1,1,1,2,0,2,1,1,0,2,1,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2013-161T10:30,"1/1749554726:149",4.241304671846700E+08,4.241340671846690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T10:00,2013-161T11:00,2013,161.4375,18.577,-59.213,19.302,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,3,0,0,0,1,1,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-161T11:30,"1/1749558326:155",4.241340671846690E+08,4.241376671846679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T11:00,2013-161T12:00,2013,161.4792,18.454,-59.103,19.424,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,1,0,2,0,1,0,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T12:30,"1/1749561926:160",4.241376671846679E+08,4.241412671846668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T12:00,2013-161T13:00,2013,161.5208,18.329,-58.967,19.546,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,2,1,1,1,0,0,1,0,0,0,0,2,0,1,2,2,0,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T13:30,"1/1749565526:166",4.241412671846668E+08,4.241448671846657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T13:00,2013-161T14:00,2013,161.5625,18.203,-58.802,19.670,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,1,1,0,0,0,1,1,0,2,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-161T14:30,"1/1749569126:172",4.241448671846657E+08,4.241484671846647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T14:00,2013-161T15:00,2013,161.6042,18.075,-58.607,19.793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,3,1,0,0,1,1,2,2,0,2,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T15:30,"1/1749572726:178",4.241484671846647E+08,4.241520671846636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T15:00,2013-161T16:00,2013,161.6458,17.946,-58.383,19.917,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,1,1,1,2,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2013-161T16:30,"1/1749576326:184",4.241520671846636E+08,4.241556671846625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T16:00,2013-161T17:00,2013,161.6875,17.815,-58.129,20.042,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2,1,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T17:30,"1/1749579926:190",4.241556671846625E+08,4.241592671846614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T17:00,2013-161T18:00,2013,161.7292,17.683,-57.843,20.166,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,1,1,0,0,0,3,0,1,2,1,0,1,2,2,1,0,1,2,0,0,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T18:30,"1/1749583526:196",4.241592671846614E+08,4.241628671846604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T18:00,2013-161T19:00,2013,161.7708,17.550,-57.526,20.289,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,1,1,0,0,0,2,1,1,0,0,0,0,0,1,2,1,1,0,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T19:30,"1/1749587126:201",4.241628671846604E+08,4.241664671846593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T19:00,2013-161T20:00,2013,161.8125,17.415,-57.176,20.413,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,2,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-161T20:30,"1/1749590726:207",4.241664671846593E+08,4.241700671846582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T20:00,2013-161T21:00,2013,161.8542,17.279,-56.793,20.536,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,2,0,1,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,2,0,0,2,1,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-161T21:30,"1/1749594326:213",4.241700671846582E+08,4.241736671846572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T21:00,2013-161T22:00,2013,161.8958,17.141,-56.377,20.658,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,1,0,1,0,1,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T22:30,"1/1749597926:219",4.241736671846572E+08,4.241772671846561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T22:00,2013-161T23:00,2013,161.9375,17.002,-55.927,20.780,0,0,0,0,0,0,0,0,0,0,2,3,2,3,1,0,1,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-161T23:30,"1/1749601526:225",4.241772671846561E+08,4.241808671846550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-161T23:00,2013-162T00:00,2013,161.9792,16.862,-55.442,20.900,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-162T00:30,"1/1749605126:231",4.241808671846550E+08,4.241844671846539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-162T00:00,2013-162T01:00,2013,162.0208,16.721,-54.923,21.020,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,2,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-162T01:30,"1/1749608726:237",4.241844671846539E+08,4.241880671846529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-162T01:00,2013-162T02:00,2013,162.0625,16.578,-54.368,21.138,0,0,0,0,0,0,0,0,0,1,0,1,1,3,0,2,0,0,2,0,0,1,1,1,1,2,0,2,1,2,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-162T02:30,"1/1749612326:242",4.241880671846529E+08,4.241916671846518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-162T02:00,2013-162T03:00,2013,162.1042,16.434,-53.778,21.255,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,1,0,1,0,2,0,0,1,0,2,0,1,3,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-162T03:30,"1/1749615926:248",4.241916671846518E+08,4.241952671846507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-162T03:00,2013-162T04:00,2013,162.1458,16.290,-53.151,21.371,0,0,0,0,0,0,0,0,1,0,2,1,1,1,2,2,1,1,1,2,1,1,1,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,1,0,0,2,0,0,0,0,0,2,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-162T04:30,"1/1749619526:254",4.241952671846507E+08,4.241988671846496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-162T04:00,2013-162T05:00,2013,162.1875,16.144,-52.488,21.485,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,3,1,1,2,0,2,2,3,1,0,1,1,0,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-162T05:30,"1/1749623127:4",4.241988671846496E+08,4.242024671846486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-162T05:00,2013-162T06:00,2013,162.2292,15.997,-51.788,21.598,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,2,2,1,1,2,0,1,0,3,3,1,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-162T06:30,"1/1749626727:10",4.242024671846486E+08,4.242060671846475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-162T06:00,2013-162T07:00,2013,162.2708,15.849,-51.051,21.710,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,1,2,0,0,0,1,3,0,0,0,0,0,0,1,2,0,0,0,0,1,2,0,1,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0