START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-02-28 09:00:14.140 ,6,1,0.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:26.140 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:02.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:50.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:02.140 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:14.140 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:26.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:38.140 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:50.140 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:26.140 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:38.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:50.140 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:02.140 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:14.140 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:50.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:02.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:26.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:38.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:50.140 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:02.140 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:14.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:26.140 ,6,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:38.140 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:50.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:02.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:14.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:26.140 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:38.140 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:50.140 ,6,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:02.140 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:50.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:26.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:38.140 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:50.140 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:02.140 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:14.140 ,6,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:26.140 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:50.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:50.140 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:38:02.140 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:02.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:14.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:38.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:26.140 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:38.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:50.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:02.140 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:14.140 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:38.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:50.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:02.140 ,7,1,0.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:14.140 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:26.140 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:38.140 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:02.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:02.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:14.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:26.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:38.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:50.140 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:02.140 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:50.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:26.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:38.140 ,7,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:50.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:02.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:14.140 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:26.140 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-02-28 10:07:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:50.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:02.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:14.140 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:26.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:38.140 ,6,1,0.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:50.140 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:02.140 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:26.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:26.140 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:38.140 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:50.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:02.140 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:14.140 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0