"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,412430469.010,412430474.635,4329,0,1737852854,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,412516862.836,412516868.461,4386,15,1737939181,15,16,2066.831,1,3,31,9,14,18,22,5,9,12,13,14,50,42,84,4,5,7,10,2,2,2,3,3,9,12,18,3,1,2,4,3,2,10,3,13,44,36,3,9,10,2,1,2,1,2,1,5,1,8,29,73,15
"mean",,,412473917.557,412473923.472,4357,7,1737896259,8,16,1514.120,0,2,15,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25536.829,25536.772,16,5,25537,5,0,198.308,0,0,9,1,1,1,2,0,0,1,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-026T00:00:01.825","1/1737852854.031",412430469.010,412430474.635,4329,4,1737852854,13,16,1439.957,0,2,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:07.450","1/1737852859.191",412430474.635,412430480.260,4329,4,1737852854,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:13.075","1/1737852865.095",412430480.260,412430485.885,4329,4,1737852854,15,16,1439.957,0,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:00:18.704","1/1737852871.000",412430485.889,412430491.514,4329,5,1737852871,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:24.325","1/1737852876.159",412430491.510,412430497.135,4329,5,1737852871,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:29.950","1/1737852882.063",412430497.135,412430502.760,4329,5,1737852871,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:00:35.575","1/1737852887.223",412430502.760,412430508.385,4329,5,1737852871,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:00:41.200","1/1737852893.127",412430508.385,412430514.010,4329,5,1737852871,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-026T00:00:46.825","1/1737852899.031",412430514.010,412430519.635,4329,5,1737852871,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,1,0,1,2,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-026T00:00:52.450","1/1737852904.191",412430519.635,412430525.260,4329,5,1737852871,6,16,1439.957,0,2,18,0,0,0,0,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:00:58.075","1/1737852910.095",412430525.260,412430530.885,4329,5,1737852871,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-026T00:01:03.700","1/1737852915.255",412430530.885,412430536.510,4329,5,1737852871,8,16,1439.957,0,2,14,3,3,2,8,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-026T00:01:09.325","1/1737852921.159",412430536.510,412430542.135,4329,5,1737852871,9,16,1439.957,0,2,12,3,1,0,4,0,3,1,4,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:01:14.949","1/1737852927.063",412430542.134,412430547.759,4329,5,1737852871,10,16,1439.957,0,2,10,1,1,3,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:01:20.574","1/1737852932.223",412430547.759,412430553.384,4329,5,1737852871,11,16,1439.957,0,2,8,2,2,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:26.199","1/1737852938.127",412430553.384,412430559.009,4329,5,1737852871,12,16,1439.957,0,2,6,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:31.824","1/1737852944.031",412430559.009,412430564.634,4329,5,1737852871,13,16,1439.957,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:37.449","1/1737852949.191",412430564.634,412430570.259,4329,5,1737852871,14,16,1439.957,0,2,2,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:01:43.074","1/1737852955.095",412430570.259,412430575.884,4329,5,1737852871,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:48.703","1/1737852961.000",412430575.888,412430581.513,4329,6,1737852961,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:54.324","1/1737852966.159",412430581.509,412430587.134,4329,6,1737852961,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:01:59.949","1/1737852972.063",412430587.134,412430592.759,4329,6,1737852961,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:02:05.574","1/1737852977.223",412430592.759,412430598.384,4329,6,1737852961,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2013-026T00:02:11.199","1/1737852983.127",412430598.384,412430604.009,4329,6,1737852961,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:02:16.824","1/1737852989.031",412430604.009,412430609.634,4329,6,1737852961,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-026T00:02:22.449","1/1737852994.191",412430609.634,412430615.259,4329,6,1737852961,6,16,1439.957,0,2,19,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:02:28.074","1/1737853000.095",412430615.259,412430620.884,4329,6,1737852961,7,16,1439.957,0,2,17,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:02:33.699","1/1737853005.255",412430620.884,412430626.509,4329,6,1737852961,8,16,1439.957,0,2,15,0,3,0,3,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-026T00:02:39.324","1/1737853011.159",412430626.509,412430632.134,4329,6,1737852961,9,16,1439.957,0,2,13,0,3,1,4,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:02:44.949","1/1737853017.063",412430632.134,412430637.759,4329,6,1737852961,10,16,1439.957,0,2,11,3,3,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:02:50.574","1/1737853022.223",412430637.759,412430643.384,4329,6,1737852961,11,16,1439.957,0,2,9,2,4,2,8,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-026T00:02:56.199","1/1737853028.127",412430643.384,412430649.009,4329,6,1737852961,12,16,1439.957,0,2,7,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:01.824","1/1737853034.031",412430649.009,412430654.634,4329,6,1737852961,13,16,1439.957,0,2,5,0,2,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:07.449","1/1737853039.191",412430654.634,412430660.259,4329,6,1737852961,14,16,1439.957,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:13.074","1/1737853045.095",412430660.259,412430665.884,4329,6,1737852961,15,16,1439.957,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:18.703","1/1737853051.000",412430665.888,412430671.513,4329,7,1737853051,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:24.324","1/1737853056.159",412430671.509,412430677.134,4329,7,1737853051,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:03:29.949","1/1737853062.063",412430677.134,412430682.759,4329,7,1737853051,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:03:35.574","1/1737853067.223",412430682.759,412430688.384,4329,7,1737853051,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-026T00:03:41.199","1/1737853073.127",412430688.384,412430694.009,4329,7,1737853051,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-026T00:03:46.824","1/1737853079.031",412430694.009,412430699.634,4329,7,1737853051,5,16,1439.957,0,2,20,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:03:52.448","1/1737853084.191",412430699.633,412430705.258,4329,7,1737853051,6,16,1439.957,0,2,18,0,0,0,0,1,0,1,2,2,4,0,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-026T00:03:58.073","1/1737853090.095",412430705.258,412430710.883,4329,7,1737853051,7,16,1439.957,0,2,16,1,0,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,,
"sci","2013-026T00:04:03.698","1/1737853095.255",412430710.883,412430716.508,4329,7,1737853051,8,16,1439.957,0,2,14,0,4,2,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:04:09.323","1/1737853101.159",412430716.508,412430722.133,4329,7,1737853051,9,16,1439.957,0,2,12,1,2,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:04:14.948","1/1737853107.063",412430722.133,412430727.758,4329,7,1737853051,10,16,1439.957,0,2,10,1,2,,,,,,,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:20.573","1/1737853112.223",412430727.758,412430733.383,4329,7,1737853051,11,16,1439.957,0,2,8,2,3,4,9,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:04:26.198","1/1737853118.127",412430733.383,412430739.008,4329,7,1737853051,12,16,1439.957,0,2,6,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:31.823","1/1737853124.031",412430739.008,412430744.633,4329,7,1737853051,13,16,1439.957,0,2,4,2,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:37.448","1/1737853129.191",412430744.633,412430750.258,4329,7,1737853051,14,16,1439.957,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:43.073","1/1737853135.095",412430750.258,412430755.883,4329,7,1737853051,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:48.702","1/1737853141.000",412430755.887,412430761.512,4329,8,1737853141,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:54.323","1/1737853146.159",412430761.508,412430767.133,4329,8,1737853141,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:04:59.948","1/1737853152.063",412430767.133,412430772.758,4329,8,1737853141,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2013-026T00:05:05.573","1/1737853157.223",412430772.758,412430778.383,4329,8,1737853141,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:05:11.198","1/1737853163.127",412430778.383,412430784.008,4329,8,1737853141,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-026T00:05:16.823","1/1737853169.031",412430784.008,412430789.633,4329,8,1737853141,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0
"sci","2013-026T00:05:22.448","1/1737853174.191",412430789.633,412430795.258,4329,8,1737853141,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,2,3,0,5,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2013-026T00:05:28.073","1/1737853180.095",412430795.258,412430800.883,4329,8,1737853141,7,16,1439.957,0,2,17,0,0,0,0,0,1,0,1,3,2,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-026T00:05:33.698","1/1737853185.255",412430800.883,412430806.508,4329,8,1737853141,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:05:39.323","1/1737853191.159",412430806.508,412430812.133,4329,8,1737853141,9,16,1439.957,0,2,13,1,0,3,4,1,1,0,2,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-026T00:05:44.948","1/1737853197.063",412430812.133,412430817.758,4329,8,1737853141,10,16,1439.957,0,2,11,0,2,3,5,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-026T00:05:50.573","1/1737853202.223",412430817.758,412430823.383,4329,8,1737853141,11,16,1439.957,0,2,9,1,2,3,6,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:05:56.198","1/1737853208.127",412430823.383,412430829.008,4329,8,1737853141,12,16,1439.957,0,2,7,0,0,5,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:01.823","1/1737853214.031",412430829.008,412430834.633,4329,8,1737853141,13,16,1439.957,0,2,5,2,0,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:06:07.448","1/1737853219.191",412430834.633,412430840.258,4329,8,1737853141,14,16,1439.957,0,2,3,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2013-026T00:06:13.073","1/1737853225.095",412430840.258,412430845.883,4329,8,1737853141,15,16,1439.957,0,2,1,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:18.701","1/1737853231.000",412430845.886,412430851.511,4329,9,1737853231,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:24.323","1/1737853236.159",412430851.508,412430857.133,4329,9,1737853231,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:29.947","1/1737853242.063",412430857.132,412430862.757,4329,9,1737853231,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:06:35.572","1/1737853247.223",412430862.757,412430868.382,4329,9,1737853231,3,16,1439.957,0,2,24,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2013-026T00:06:41.197","1/1737853253.127",412430868.382,412430874.007,4329,9,1737853231,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-026T00:06:46.822","1/1737853259.031",412430874.007,412430879.632,4329,9,1737853231,5,16,1439.957,0,2,20,0,0,0,0,0,1,0,1,2,3,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-026T00:06:52.447","1/1737853264.191",412430879.632,412430885.257,4329,9,1737853231,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-026T00:06:58.072","1/1737853270.095",412430885.257,412430890.882,4329,9,1737853231,7,16,1439.957,0,2,16,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:07:03.697","1/1737853275.255",412430890.882,412430896.507,4329,9,1737853231,8,16,1439.957,0,2,14,1,1,2,4,2,1,1,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-026T00:07:09.322","1/1737853281.159",412430896.507,412430902.132,4329,9,1737853231,9,16,1439.957,0,2,12,3,2,0,5,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-026T00:07:14.947","1/1737853287.063",412430902.132,412430907.757,4329,9,1737853231,10,16,1439.957,0,2,10,1,1,2,4,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:07:20.572","1/1737853292.223",412430907.757,412430913.382,4329,9,1737853231,11,16,1439.957,0,2,8,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:26.197","1/1737853298.127",412430913.382,412430919.007,4329,9,1737853231,12,16,1439.957,0,2,6,1,4,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:31.822","1/1737853304.031",412430919.007,412430924.632,4329,9,1737853231,13,16,1439.957,0,2,4,2,3,1,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:07:37.447","1/1737853309.191",412430924.632,412430930.257,4329,9,1737853231,14,16,1439.957,0,2,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:43.072","1/1737853315.095",412430930.257,412430935.882,4329,9,1737853231,15,16,1439.957,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:07:48.701","1/1737853321.000",412430935.886,412430941.511,4329,10,1737853321,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:07:54.322","1/1737853326.159",412430941.507,412430947.132,4329,10,1737853321,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-026T00:07:59.947","1/1737853332.063",412430947.132,412430952.757,4329,10,1737853321,2,16,1439.957,0,2,27,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-026T00:08:05.572","1/1737853337.223",412430952.757,412430958.382,4329,10,1737853321,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1
"sci","2013-026T00:08:11.197","1/1737853343.127",412430958.382,412430964.007,4329,10,1737853321,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:08:16.822","1/1737853349.031",412430964.007,412430969.632,4329,10,1737853321,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:08:22.447","1/1737853354.191",412430969.632,412430975.257,4329,10,1737853321,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0
"sci","2013-026T00:08:28.072","1/1737853360.095",412430975.257,412430980.882,4329,10,1737853321,7,16,1439.957,0,2,17,1,1,0,2,1,0,0,1,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-026T00:08:33.697","1/1737853365.255",412430980.882,412430986.507,4329,10,1737853321,8,16,1439.957,0,2,15,0,3,3,6,1,1,0,2,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-026T00:08:39.322","1/1737853371.159",412430986.507,412430992.132,4329,10,1737853321,9,16,1439.957,0,2,13,1,0,1,2,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-026T00:08:44.947","1/1737853377.063",412430992.132,412430997.757,4329,10,1737853321,10,16,1439.957,0,2,11,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-026T00:08:50.572","1/1737853382.223",412430997.757,412431003.382,4329,10,1737853321,11,16,1439.957,0,2,9,0,1,1,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-026T00:08:56.197","1/1737853388.127",412431003.382,412431009.007,4329,10,1737853321,12,16,1439.957,0,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-026T00:09:01.822","1/1737853394.031",412431009.007,412431014.632,4329,10,1737853321,13,16,1439.957,0,2,5,1,2,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:09:07.446","1/1737853399.191",412431014.631,412431020.256,4329,10,1737853321,14,16,1439.957,0,2,3,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-026T00:09:13.071","1/1737853405.095",412431020.256,412431025.881,4329,10,1737853321,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0