START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-02 00:00:33.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:00:57.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:01:21.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:01:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:02:09.150 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 00:02:33.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:02:57.150 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:03:21.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:03:45.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:04:09.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:04:33.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:04:57.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:05:21.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:05:45.150 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:06:09.150 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:06:33.150 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:06:57.150 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:07:21.150 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:07:45.150 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:08:09.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:08:33.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:08:57.150 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:09:21.150 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 00:09:45.150 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:10:09.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:10:33.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:10:57.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:11:21.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:11:45.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:12:09.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:12:33.150 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 00:12:57.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:13:21.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:13:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:14:09.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:14:33.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:14:57.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:15:21.150 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:15:45.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:16:09.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:16:33.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:16:57.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:17:21.150 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 00:17:45.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:18:09.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:18:33.150 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:18:57.150 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:19:21.150 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:19:45.150 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 00:20:09.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:20:33.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:20:57.150 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:21:21.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:21:45.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:22:09.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:22:33.150 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:22:57.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:23:21.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:23:45.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:24:09.150 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:24:33.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:24:57.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:25:21.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:25:45.150 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:26:09.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:26:33.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:26:57.150 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:27:21.150 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:27:45.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:28:09.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:28:33.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:28:57.150 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:29:21.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:29:45.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:30:09.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:30:33.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:30:57.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:31:21.150 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:31:45.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:32:09.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:32:33.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:32:57.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:33:21.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:33:45.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:34:09.150 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:34:33.150 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:34:57.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:35:21.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:35:45.150 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 00:36:09.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:36:33.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:36:57.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:37:21.150 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:38:33.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:38:57.150 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:39:21.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:39:45.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:40:09.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:40:33.150 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 00:40:57.150 ,7,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 00:41:21.150 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:41:45.150 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:42:09.150 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:43:21.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:43:45.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:44:09.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:44:33.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:44:57.150 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:45:21.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:45:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:46:09.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:46:33.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:46:57.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:47:21.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:47:45.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:48:09.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:48:33.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:48:57.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:49:21.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:49:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:50:09.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:50:33.150 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:50:57.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:51:21.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:51:45.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:52:09.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:52:33.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:52:57.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:53:21.150 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 00:53:45.150 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:54:09.150 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:54:33.150 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:54:57.150 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:55:21.150 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:55:45.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:56:09.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:56:33.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 00:56:57.150 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:57:21.150 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 00:57:45.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:58:09.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:58:33.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:58:57.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:59:21.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:59:45.150 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:00:09.150 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:00:33.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:00:57.150 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:01:21.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:01:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:02:09.150 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:02:33.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:02:57.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:03:21.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:03:45.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:04:09.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:04:33.150 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:04:57.150 ,5,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-02 01:05:21.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:05:45.150 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 01:06:09.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:06:33.150 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:06:57.150 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:07:21.150 ,5,1,12.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-02 01:07:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:08:09.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:08:33.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:08:57.150 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:09:21.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:09:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:10:09.150 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:10:33.150 ,5,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:10:57.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:11:21.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:11:45.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:12:09.150 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:12:33.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:12:57.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:13:21.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:13:45.150 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:14:09.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:14:33.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:14:57.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:15:21.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:15:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:16:09.150 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 01:16:33.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:16:57.150 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:17:21.150 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:17:45.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:18:09.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:18:33.150 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:18:57.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:19:21.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:19:45.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:20:09.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:20:33.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:20:57.150 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:21:21.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:21:45.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:22:09.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:22:33.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:22:57.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:23:21.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:23:45.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:24:09.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:24:33.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:24:57.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:25:21.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:25:45.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:26:09.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:26:33.150 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:26:57.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:27:21.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:27:45.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:28:09.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:28:33.150 ,6,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-02 01:28:57.150 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:29:21.150 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:29:45.150 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:30:09.150 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:30:33.150 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:30:57.150 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:31:21.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:31:45.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:32:09.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:32:33.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:32:57.150 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:33:21.150 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-02 01:33:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:34:09.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:34:33.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:34:57.150 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:35:21.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:35:45.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:36:09.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:36:33.150 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:36:57.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:37:21.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:37:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:38:09.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:38:33.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:38:57.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:39:21.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:39:45.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:40:09.150 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 01:40:33.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:40:57.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:41:21.150 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:41:45.150 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:42:09.150 ,0,0,,0,,0,,0,,0
1979-08-02 01:50:22.350 ,0,0,,0,,0,,0,,0
1979-08-02 01:50:33.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:50:57.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:51:21.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:51:45.150 ,3,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-02 01:52:09.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:52:33.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:52:57.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:53:21.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:53:45.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:54:09.150 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:54:33.150 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:54:57.150 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:55:21.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:55:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:56:09.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:56:33.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:56:57.150 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:57:21.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 01:57:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:58:09.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:58:33.150 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 01:58:57.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:59:21.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:59:45.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:00:09.150 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:00:33.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:00:57.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:01:21.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:01:45.150 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:02:09.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:02:33.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:02:57.150 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 02:03:21.150 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:03:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:04:09.150 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:04:33.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:04:57.150 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:05:21.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:05:45.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:06:09.150 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:06:33.150 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:06:57.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:07:21.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:07:45.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:08:09.150 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 02:08:33.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:08:57.150 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:09:21.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:09:45.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:10:09.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:10:33.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:10:57.150 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:11:21.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:11:45.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:12:09.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:12:33.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:12:57.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:13:21.150 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:13:45.150 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:14:09.150 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 02:14:33.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:14:57.150 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-02 02:15:21.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:15:45.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:16:09.150 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 02:16:33.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:16:57.150 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:17:21.150 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:17:45.150 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:18:09.150 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:18:33.150 ,6,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:18:57.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:19:21.150 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:19:45.150 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:20:09.150 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:20:33.150 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:20:57.150 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:21:21.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:21:45.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:22:09.150 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:22:33.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:22:57.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:23:21.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:23:45.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:24:09.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:24:33.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:24:57.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:25:21.150 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:25:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:26:09.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:26:33.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:26:57.150 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:27:21.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:27:45.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:28:09.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:28:33.150 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:28:57.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:29:21.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:29:45.150 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:30:09.150 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:30:33.150 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:30:57.150 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:31:21.150 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:31:45.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:32:09.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:32:33.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:32:57.150 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:33:21.150 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 02:33:45.150 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:34:09.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:34:33.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:34:57.150 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:35:21.150 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:35:45.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:36:09.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:36:33.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:36:57.150 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:37:21.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:37:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:38:09.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:38:33.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:38:57.150 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 02:39:21.150 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:39:45.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:40:09.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:40:33.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:40:57.150 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:41:21.150 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 02:41:45.150 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 02:42:09.150 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:42:33.150 ,7,0,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-08-02 02:42:57.150 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 02:43:21.150 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0