START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-09 03:00:20.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:21.070 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:21.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:21.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:22.270 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:22.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:23.070 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:23.470 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:23.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:24.270 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:24.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:25.070 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:00:25.470 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:25.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:26.270 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:00:26.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:27.070 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:27.470 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:27.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 03:00:28.270 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:00:28.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:29.070 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:29.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:29.870 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:00:30.270 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:30.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:31.070 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:31.470 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:31.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:00:32.270 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:00:32.670 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 03:00:33.070 ,6,0,11.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:00:33.470 ,6,0,8.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:00:33.870 ,6,0,4.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:34.270 ,6,0,11.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 03:00:34.670 ,6,0,7.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:00:35.070 ,6,0,6.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-09 03:00:35.470 ,6,0,11.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-09 03:00:35.870 ,6,0,5.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 03:00:36.270 ,6,0,7.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:36.670 ,6,0,8.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 03:00:37.070 ,6,0,8.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-09 03:00:37.470 ,6,0,8.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:00:37.870 ,6,0,9.,0.4,,0.0,20.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:00:38.270 ,6,0,8.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-09 03:00:38.670 ,6,0,14.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:00:39.070 ,6,0,11.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-09 03:00:39.470 ,6,0,8.,0.4,,0.0,34.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:39.870 ,6,0,11.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:40.270 ,6,0,17.,0.4,,0.0,31.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-09 03:00:40.670 ,6,0,9.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:00:41.070 ,6,0,11.,0.4,,0.0,21.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:00:41.470 ,6,0,17.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 03:00:41.870 ,6,0,14.,0.4,,0.0,28.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:00:42.270 ,6,0,9.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:42.670 ,6,0,5.,0.4,,0.0,29.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:43.070 ,6,0,8.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:00:43.470 ,6,0,14.,0.4,,0.0,39.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:00:43.870 ,6,0,10.,0.4,,0.0,28.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:00:44.270 ,6,0,13.,0.4,,0.0,26.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-09 03:00:44.670 ,7,0,13.,0.4,,0.0,28.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 03:00:45.070 ,7,0,11.,0.4,,0.0,28.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:00:45.470 ,7,0,12.,0.4,,0.0,41.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-09 03:00:45.870 ,7,0,15.,0.4,,0.0,26.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:46.270 ,7,0,11.,0.4,,0.0,29.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:00:46.670 ,7,0,5.,0.4,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-09 03:00:47.070 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:47.470 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:00:47.870 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:48.270 ,7,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 03:00:48.670 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:49.070 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:49.470 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:49.870 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:00:50.270 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:50.670 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:51.070 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:51.470 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:51.870 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:52.270 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:00:52.670 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:53.070 ,7,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:53.470 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:00:53.870 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:54.270 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:54.670 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 03:00:55.070 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:55.470 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:55.870 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:56.270 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:56.670 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 03:00:57.070 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:57.470 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:57.870 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:58.270 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:58.670 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:59.070 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:59.470 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:00:59.870 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:00.270 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:00.670 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:01.070 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 03:01:01.470 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:01.870 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:02.270 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 03:01:02.670 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 03:01:03.070 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:03.470 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:03.870 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:04.270 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:04.670 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:05.070 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:05.470 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:05.870 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:06.270 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:06.670 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:07.070 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:07.470 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:07.870 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:08.270 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:08.670 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:09.070 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:09.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:09.870 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 03:01:10.270 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:10.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:11.070 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:11.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:11.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:12.270 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:12.670 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:13.070 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:13.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:13.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:14.270 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:14.670 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:15.070 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:15.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:15.870 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:16.270 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:16.670 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:17.070 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:17.470 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:17.870 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:18.270 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:18.670 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:19.070 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:19.470 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:19.870 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:20.270 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:20.670 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 03:01:21.070 ,1,0,9.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 03:01:21.470 ,1,0,11.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:21.870 ,1,0,6.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:22.270 ,1,0,6.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 03:01:22.670 ,1,0,11.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:23.070 ,1,0,8.,0.4,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:01:23.470 ,1,0,10.,0.4,,0.0,20.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:01:23.870 ,1,0,6.,0.4,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:24.270 ,1,0,11.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:24.670 ,1,0,10.,0.4,,0.0,23.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-09 03:01:25.070 ,1,0,9.,0.4,,0.0,32.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:25.470 ,1,0,9.,0.4,,0.0,30.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:01:25.870 ,1,0,7.,0.4,,0.0,39.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:26.270 ,1,0,13.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:26.670 ,1,0,12.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:27.070 ,1,0,10.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:01:27.470 ,1,0,3.,0.4,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:27.870 ,1,0,9.,0.4,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:28.270 ,1,0,4.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 03:01:28.670 ,1,0,8.,0.4,,0.0,23.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-09 03:01:29.070 ,1,0,11.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:29.470 ,1,0,17.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 03:01:29.870 ,1,0,9.,0.4,,0.0,34.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:30.270 ,1,0,14.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-09 03:01:30.670 ,1,0,10.,0.4,,0.0,20.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-09 03:01:31.070 ,1,0,9.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:01:31.470 ,1,0,10.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:31.870 ,1,0,11.,0.4,,0.0,38.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:32.270 ,1,0,12.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:01:32.670 ,0,0,15.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:01:33.070 ,0,0,16.,0.4,,0.0,28.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:01:33.470 ,0,0,11.,0.4,,0.0,37.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:33.870 ,0,0,13.,0.4,,0.0,26.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:34.270 ,0,0,25.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-09 03:01:34.670 ,0,0,10.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:01:35.070 ,0,0,12.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:35.470 ,0,0,18.,0.4,,0.0,48.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-09 03:01:35.870 ,0,0,17.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:36.270 ,0,0,10.,0.4,,0.0,25.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-09 03:01:36.670 ,0,0,14.,0.4,,0.0,35.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:01:37.070 ,0,0,14.,0.4,,0.0,27.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-09 03:01:37.470 ,0,0,14.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:37.870 ,0,0,14.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:38.270 ,0,0,19.,0.4,,0.0,43.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:01:38.670 ,0,0,13.,0.4,,0.0,32.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:39.070 ,0,0,9.,0.4,,0.0,34.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:39.470 ,0,0,20.,0.4,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:39.870 ,0,0,12.,0.4,,0.0,26.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:01:40.270 ,0,0,21.,0.4,,0.0,42.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-09 03:01:40.670 ,0,0,18.,0.4,,0.0,45.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:41.070 ,0,0,11.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:41.470 ,0,0,18.,0.4,,0.0,32.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:41.870 ,0,0,18.,0.4,,0.0,39.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-09 03:01:42.270 ,0,0,18.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:42.670 ,0,0,22.,0.4,,0.0,36.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:43.070 ,0,0,16.,0.4,,0.0,35.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-09 03:01:43.470 ,0,0,9.,0.4,,0.0,23.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:01:43.870 ,0,0,15.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 03:01:44.270 ,0,0,10.,0.4,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:44.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 03:01:45.070 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:45.470 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:45.870 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:46.270 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:46.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:47.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:47.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:47.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:48.270 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:48.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:49.070 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:49.470 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:49.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:50.270 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:50.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:51.070 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:51.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:51.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:52.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:52.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:53.070 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 03:01:53.470 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:53.870 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:54.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:54.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:55.070 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:55.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:55.870 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:56.270 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 03:01:56.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:57.070 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:57.470 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:57.870 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:58.270 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:58.670 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:59.070 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:01:59.470 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:01:59.870 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:02:00.270 ,6,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 03:02:00.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:02:01.070 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:01.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:01.870 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:02.270 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:02.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:02:03.070 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:03.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:03.870 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 03:02:04.270 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:02:04.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:02:05.070 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:02:05.470 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:05.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:06.270 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:06.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 03:02:07.070 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 03:02:07.470 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 03:02:07.870 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:08.270 ,6,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 03:02:08.670 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 03:02:09.070 ,6,0,13.,0.4,,0.0,39.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:09.470 ,6,0,14.,0.4,,0.0,37.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-09 03:02:09.870 ,6,0,27.,0.4,,0.0,48.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-09 03:02:10.270 ,6,0,21.,0.4,,0.0,45.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-09 03:02:10.670 ,6,0,20.,0.4,,0.0,39.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-09 03:02:11.070 ,6,0,23.,0.4,,0.0,42.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:11.470 ,6,0,19.,0.4,,0.0,37.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-09 03:02:11.870 ,6,0,21.,0.4,,0.0,39.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-09 03:02:12.270 ,6,0,15.,0.4,,0.0,49.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-09 03:02:12.670 ,6,0,17.,0.4,,0.0,35.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-09 03:02:13.070 ,6,0,14.,0.4,,0.0,46.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-09 03:02:13.470 ,6,0,16.,0.4,,0.0,45.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-09 03:02:13.870 ,6,0,16.,0.4,,0.0,43.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:14.270 ,6,0,17.,0.4,,0.0,37.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-09 03:02:14.670 ,6,0,14.,0.4,,0.0,40.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:02:15.070 ,6,0,19.,0.4,,0.0,39.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-09 03:02:15.470 ,6,0,14.,0.4,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-09 03:02:15.870 ,6,0,9.,0.4,,0.0,55.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-09 03:02:16.270 ,6,0,8.,0.4,,0.0,37.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:16.670 ,6,0,21.,0.4,,0.0,42.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-09 03:02:17.070 ,6,0,19.,0.4,,0.0,32.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:02:17.470 ,6,0,22.,0.4,,0.0,35.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-09 03:02:17.870 ,6,0,16.,0.4,,0.0,43.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-09 03:02:18.270 ,6,0,22.,0.4,,0.0,42.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-09 03:02:18.670 ,6,0,12.,0.4,,0.0,45.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:02:19.070 ,6,0,26.,0.4,,0.0,39.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:19.470 ,6,0,17.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:19.870 ,6,0,25.,0.4,,0.0,45.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:20.270 ,6,0,12.,0.4,,0.0,31.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-09 03:02:20.670 ,7,0,20.,0.4,,0.0,41.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-09 03:02:21.070 ,7,0,13.,0.4,,0.0,34.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-09 03:02:21.470 ,7,0,19.,0.4,,0.0,35.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:21.870 ,7,0,16.,0.4,,0.0,41.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-09 03:02:22.270 ,7,0,18.,0.4,,0.0,53.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-09 03:02:22.670 ,7,0,8.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-09 03:02:23.070 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:23.470 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:02:23.870 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:24.270 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:24.670 ,7,0,0.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:02:25.070 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:02:25.470 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:02:25.870 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:02:26.270 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 03:02:26.670 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:02:27.070 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:27.470 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:02:27.870 ,7,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 03:02:28.270 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:28.670 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:29.070 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4