START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-04 03:00:23.930 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:00:28.730 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:00:33.530 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:00:38.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:00:43.130 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:00:47.930 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:00:52.730 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:00:57.530 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:02.330 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:07.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:11.930 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:16.730 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:21.530 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:26.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:31.130 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:35.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:40.730 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 03:01:45.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:50.330 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 03:01:55.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:01:59.930 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:04.730 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:09.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:14.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:19.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:23.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:28.730 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:33.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:38.330 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:43.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:47.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:52.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:02:57.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:02.330 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:07.130 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:11.930 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:16.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:21.530 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:26.330 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:31.130 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:35.930 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:40.730 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:45.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:50.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:55.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:03:59.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:04.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:09.520 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:14.320 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:04:19.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:23.930 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:28.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:33.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:38.330 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:43.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:47.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:52.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:04:57.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:02.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:07.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:11.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:05:16.730 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:05:21.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:26.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:05:31.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:23.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:28.730 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:06:33.530 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:38.330 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:43.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:47.930 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:06:52.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:06:57.530 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:02.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:07.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:11.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:16.730 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:21.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:26.330 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 03:07:31.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:35.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:40.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:45.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:50.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:55.130 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:07:59.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:04.730 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:09.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:14.330 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:19.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:23.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:28.730 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:33.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:38.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:43.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:47.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:52.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:08:57.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:02.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:07.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:11.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:16.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:21.530 ,3,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 03:09:26.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:31.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:35.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:40.730 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:45.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:50.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:55.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:09:59.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:04.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:09.530 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:14.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:19.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:23.920 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:28.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:33.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:38.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:43.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:47.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:52.730 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:10:57.530 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:02.330 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:11:07.130 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:11:11.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:16.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:21.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:26.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:31.130 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:35.920 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:11:40.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:45.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:50.330 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:11:55.130 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:11:59.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:04.730 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:09.530 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:12:14.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:19.130 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:23.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:28.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:33.530 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:12:38.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:43.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:47.920 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:12:52.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:12:57.530 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:02.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:07.130 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:11.920 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:16.730 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:21.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:26.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:31.130 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:35.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:40.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:13:45.530 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:13:50.330 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:13:55.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:13:59.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:04.730 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:09.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:14.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:19.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:23.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:28.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:33.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:38.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:43.130 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:47.920 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:52.730 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:14:57.530 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:02.330 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:15:07.130 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 03:15:11.920 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:16.730 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:21.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:26.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:31.130 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:15:35.920 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:40.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:45.530 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:50.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:55.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:15:59.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:04.730 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:16:09.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:14.330 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:19.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:23.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:28.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:33.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:38.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:43.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:47.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:52.730 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:16:57.530 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:17:02.330 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:07.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:11.920 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:16.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:21.520 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:26.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:31.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:35.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:40.720 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:45.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:50.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:55.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:17:59.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:04.720 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:09.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:14.320 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:18:19.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:23.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:28.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:33.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:38.320 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:18:43.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:47.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:52.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:18:57.520 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:02.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:07.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:11.920 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:19:16.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:21.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:26.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:31.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:35.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:40.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:45.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:50.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:55.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:19:59.920 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 03:20:04.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:09.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:14.320 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:20:19.130 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:20:23.920 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:20:28.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:33.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:38.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:43.130 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:47.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:52.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:20:57.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:02.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:07.130 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:21:11.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:16.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:21.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:21:26.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:31.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:35.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:40.720 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 03:21:45.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:50.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:55.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:21:59.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:04.720 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:09.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:14.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:19.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:23.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:28.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:33.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:38.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:43.130 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:22:47.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:52.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:22:57.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:02.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:07.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:11.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:16.720 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:21.520 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:26.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:31.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:35.920 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:40.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:45.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:50.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:23:55.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:23:59.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:04.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:24:09.520 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:24:14.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:19.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:23.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:28.720 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:24:33.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:38.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:24:43.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:47.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:24:52.720 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:24:57.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:02.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:07.130 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:11.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:16.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:21.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:26.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:31.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:35.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:40.720 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:45.520 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:50.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:55.130 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:25:59.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:04.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:09.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:26:14.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:19.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:23.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:28.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:33.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:38.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:43.120 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:47.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:52.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:26:57.520 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 03:27:02.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:07.120 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:27:11.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:16.720 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:27:21.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:26.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:31.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:35.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:40.720 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:45.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:50.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:55.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:27:59.920 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:28:04.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:09.520 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:28:14.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:19.120 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:23.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:28.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:33.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:38.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:43.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:47.920 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:52.720 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:28:57.520 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:29:02.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:07.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:11.920 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:29:16.720 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:21.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:26.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:31.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:35.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:40.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:45.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:50.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:29:55.120 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:29:59.920 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:04.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:09.520 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:14.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:19.120 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 03:30:23.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:28.720 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:30:33.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:38.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:43.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:47.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:52.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:30:57.520 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:31:02.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:07.120 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:11.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:16.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:21.520 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:26.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:31.120 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:35.920 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:40.720 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:31:45.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:50.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:55.120 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:31:59.920 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:04.720 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:09.520 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:14.320 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:19.120 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:23.920 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:28.720 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:33.520 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:38.320 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:32:43.120 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:47.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:52.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:32:57.520 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:02.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:07.120 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:11.920 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 03:33:16.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:21.520 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:26.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:31.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:35.920 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:40.720 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:45.520 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:50.320 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:55.120 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:33:59.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 03:34:04.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8