"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-16T00:00:15.959;3.5252e+01;1.8824e+02;8.4066e+00;-1.9331e-01;4.1371e+00;9.0776e+00;-1.6807e+01;-3.0945e+01;1.6146e+00;6.7397e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0404e+03;1.7143e+03;1.4959e+03;2.2117e-02
1997-09-16T00:00:53.293;3.5248e+01;1.8862e+02;8.4057e+00;-1.9330e-01;4.1370e+00;9.0911e+00;-1.6803e+01;-3.0943e+01;1.6145e+00;6.7857e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0386e+03;1.7172e+03;1.4980e+03;2.2117e-02
1997-09-16T00:01:30.626;3.5245e+01;1.8899e+02;8.4049e+00;-1.9329e-01;4.1370e+00;9.1039e+00;-1.6799e+01;-3.0941e+01;1.6144e+00;6.7720e+02;"line";1.1370e+03;1;"p";0;1.1370e+03;8.4775e+02;1.5250e+03;1.3234e+03;1.6031e-02
1997-09-16T00:02:07.959;3.5241e+01;1.8936e+02;8.4040e+00;-1.9328e-01;4.1369e+00;9.1163e+00;-1.6795e+01;-3.0940e+01;1.6143e+00;6.7687e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1319e+03;1.8088e+03;1.5829e+03;2.5388e-02
1997-09-16T00:02:45.292;3.5237e+01;1.8974e+02;8.4031e+00;-1.9327e-01;4.1368e+00;9.1287e+00;-1.6791e+01;-3.0938e+01;1.6142e+00;6.7741e+02;"line";1.3983e+03;1;"p";0;1.3983e+03;1.1001e+03;1.7775e+03;1.5538e+03;2.4247e-02
1997-09-16T00:03:22.626;3.5234e+01;1.9010e+02;8.4022e+00;-1.9326e-01;4.1367e+00;9.1403e+00;-1.6787e+01;-3.0936e+01;1.6141e+00;6.7004e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1345e+03;1.8046e+03;1.5800e+03;2.5388e-02
1997-09-16T00:03:59.959;3.5230e+01;1.9047e+02;8.4014e+00;-1.9324e-01;4.1366e+00;9.1516e+00;-1.6782e+01;-3.0934e+01;1.6140e+00;6.7534e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0398e+03;1.7152e+03;1.4965e+03;2.2117e-02
1997-09-16T00:04:37.292;3.5226e+01;1.9085e+02;8.4005e+00;-1.9323e-01;4.1365e+00;9.1627e+00;-1.6778e+01;-3.0932e+01;1.6139e+00;6.7454e+02;"line";1.4641e+03;1;"p";0;1.4641e+03;1.1652e+03;1.8397e+03;1.6120e+03;2.6582e-02
1997-09-16T00:05:14.626;3.5223e+01;1.9122e+02;8.3996e+00;-1.9322e-01;4.1364e+00;9.1732e+00;-1.6774e+01;-3.0930e+01;1.6138e+00;6.7205e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0411e+03;1.7131e+03;1.4951e+03;2.2117e-02
1997-09-16T00:05:51.959;3.5219e+01;1.9159e+02;8.3988e+00;-1.9321e-01;4.1363e+00;9.1832e+00;-1.6770e+01;-3.0928e+01;1.6137e+00;6.7375e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1331e+03;1.8068e+03;1.5815e+03;2.5388e-02
1997-09-16T00:06:29.292;3.5215e+01;1.9197e+02;8.3979e+00;-1.9320e-01;4.1362e+00;9.1932e+00;-1.6766e+01;-3.0926e+01;1.6137e+00;6.7251e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1336e+03;1.8061e+03;1.5810e+03;2.5388e-02
1997-09-16T00:07:06.626;3.5212e+01;1.9233e+02;8.3970e+00;-1.9319e-01;4.1361e+00;9.2024e+00;-1.6762e+01;-3.0924e+01;1.6136e+00;6.7072e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0416e+03;1.7123e+03;1.4945e+03;2.2117e-02
1997-09-16T00:07:43.959;3.5208e+01;1.9270e+02;8.3961e+00;-1.9318e-01;4.1360e+00;9.2113e+00;-1.6757e+01;-3.0923e+01;1.6135e+00;6.7030e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0418e+03;1.7121e+03;1.4943e+03;2.2117e-02
1997-09-16T00:08:21.292;3.5204e+01;1.9308e+02;8.3953e+00;-1.9317e-01;4.1358e+00;9.2200e+00;-1.6753e+01;-3.0921e+01;1.6134e+00;6.7741e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1317e+03;1.8091e+03;1.5831e+03;2.5388e-02
1997-09-16T00:08:58.626;3.5201e+01;1.9345e+02;8.3944e+00;-1.9316e-01;4.1357e+00;9.2281e+00;-1.6749e+01;-3.0919e+01;1.6133e+00;6.8267e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0371e+03;1.7198e+03;1.4999e+03;2.2117e-02
1997-09-16T00:09:35.959;3.5197e+01;1.9382e+02;8.3935e+00;-1.9315e-01;4.1356e+00;9.2358e+00;-1.6745e+01;-3.0917e+01;1.6132e+00;6.8479e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1288e+03;1.8136e+03;1.5863e+03;2.5388e-02
1997-09-16T00:10:13.292;3.5193e+01;1.9420e+02;8.3926e+00;-1.9313e-01;4.1354e+00;9.2433e+00;-1.6741e+01;-3.0915e+01;1.6131e+00;6.8297e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1295e+03;1.8125e+03;1.5855e+03;2.5388e-02
1997-09-16T00:10:50.625;3.5190e+01;1.9456e+02;8.3918e+00;-1.9312e-01;4.1353e+00;9.2502e+00;-1.6736e+01;-3.0913e+01;1.6130e+00;6.8268e+02;"line";1.0859e+03;1;"p";0;1.0859e+03;7.9696e+02;1.4796e+03;1.2827e+03;1.4623e-02
1997-09-16T00:11:27.959;3.5186e+01;1.9493e+02;8.3909e+00;-1.9311e-01;4.1351e+00;9.2567e+00;-1.6732e+01;-3.0911e+01;1.6129e+00;6.8436e+02;"line";1.4641e+03;1;"p";0;1.4641e+03;1.1614e+03;1.8457e+03;1.6162e+03;2.6582e-02
1997-09-16T00:12:05.292;3.5182e+01;1.9531e+02;8.3900e+00;-1.9310e-01;4.1350e+00;9.2630e+00;-1.6728e+01;-3.0909e+01;1.6128e+00;6.9094e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0340e+03;1.7249e+03;1.5036e+03;2.2117e-02
1997-09-16T00:12:42.625;3.5179e+01;1.9568e+02;8.3892e+00;-1.9309e-01;4.1348e+00;9.2687e+00;-1.6724e+01;-3.0907e+01;1.6127e+00;6.8962e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0345e+03;1.7241e+03;1.5030e+03;2.2117e-02
1997-09-16T00:13:19.959;3.5175e+01;1.9605e+02;8.3883e+00;-1.9308e-01;4.1346e+00;9.2740e+00;-1.6720e+01;-3.0905e+01;1.6126e+00;6.9365e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.6965e+02;1.4633e+03;1.2678e+03;1.3966e-02
1997-09-16T00:13:57.292;3.5171e+01;1.9643e+02;8.3874e+00;-1.9307e-01;4.1344e+00;9.2790e+00;-1.6716e+01;-3.0903e+01;1.6125e+00;6.9313e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.6983e+02;1.4630e+03;1.2675e+03;1.3966e-02
1997-09-16T00:14:34.625;3.5168e+01;1.9679e+02;8.3865e+00;-1.9306e-01;4.1343e+00;9.2835e+00;-1.6711e+01;-3.0902e+01;1.6124e+00;6.9586e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.6889e+02;1.4647e+03;1.2690e+03;1.3966e-02
1997-09-16T00:15:11.959;3.5164e+01;1.9716e+02;8.3857e+00;-1.9305e-01;4.1341e+00;9.2876e+00;-1.6707e+01;-3.0900e+01;1.6123e+00;6.9308e+02;"line";7.5174e+02;1;"p";0;7.5174e+02;4.8123e+02;1.1743e+03;1.0225e+03;7.0079e-03
1997-09-16T00:15:49.292;3.5161e+01;1.9754e+02;8.3848e+00;-1.9304e-01;4.1339e+00;9.2915e+00;-1.6703e+01;-3.0898e+01;1.6122e+00;6.9389e+02;"line";1.3665e+03;1;"p";0;1.3665e+03;1.0630e+03;1.7568e+03;1.5326e+03;2.3158e-02
1997-09-16T00:16:26.625;3.5157e+01;1.9791e+02;8.3839e+00;-1.9303e-01;4.1337e+00;9.2948e+00;-1.6699e+01;-3.0896e+01;1.6121e+00;6.7841e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0387e+03;1.7171e+03;1.4979e+03;2.2117e-02
1997-09-16T00:17:03.959;3.5153e+01;1.9828e+02;8.3831e+00;-1.9301e-01;4.1335e+00;9.2977e+00;-1.6695e+01;-3.0894e+01;1.6120e+00;6.8979e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1269e+03;1.8167e+03;1.5884e+03;2.5388e-02
1997-09-16T00:17:41.292;3.5150e+01;1.9866e+02;8.3822e+00;-1.9300e-01;4.1333e+00;9.3003e+00;-1.6691e+01;-3.0892e+01;1.6119e+00;6.8560e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0360e+03;1.7216e+03;1.5012e+03;2.2117e-02
1997-09-16T00:18:18.625;3.5146e+01;1.9902e+02;8.3813e+00;-1.9299e-01;4.1331e+00;9.3024e+00;-1.6686e+01;-3.0890e+01;1.6118e+00;6.9060e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1266e+03;1.8172e+03;1.5888e+03;2.5388e-02
1997-09-16T00:18:55.958;3.5142e+01;1.9939e+02;8.3804e+00;-1.9298e-01;4.1329e+00;9.3041e+00;-1.6682e+01;-3.0888e+01;1.6117e+00;6.8400e+02;"line";1.3665e+03;1;"p";0;1.3665e+03;1.0667e+03;1.7507e+03;1.5282e+03;2.3158e-02
1997-09-16T00:19:33.292;3.5139e+01;1.9977e+02;8.3795e+00;-1.9297e-01;4.1327e+00;9.3055e+00;-1.6678e+01;-3.0886e+01;1.6116e+00;6.9109e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0339e+03;1.7250e+03;1.5037e+03;2.2117e-02
1997-09-16T00:20:10.625;3.5135e+01;2.0014e+02;8.3787e+00;-1.9296e-01;4.1324e+00;9.3064e+00;-1.6674e+01;-3.0884e+01;1.6115e+00;6.9018e+02;"line";1.3051e+03;1;"p";0;1.3051e+03;1.0049e+03;1.6951e+03;1.4764e+03;2.1123e-02
1997-09-16T00:20:47.958;3.5131e+01;2.0051e+02;8.3778e+00;-1.9295e-01;4.1322e+00;9.3069e+00;-1.6670e+01;-3.0883e+01;1.6114e+00;6.9767e+02;"line";1.3051e+03;1;"p";0;1.3051e+03;1.0021e+03;1.6998e+03;1.4799e+03;2.1123e-02
1997-09-16T00:21:25.292;3.5128e+01;2.0089e+02;8.3769e+00;-1.9294e-01;4.1320e+00;9.3071e+00;-1.6665e+01;-3.0881e+01;1.6113e+00;6.9715e+02;"line";1.3051e+03;1;"p";0;1.3051e+03;1.0023e+03;1.6995e+03;1.4797e+03;2.1123e-02
1997-09-16T00:22:02.625;3.5124e+01;2.0125e+02;8.3761e+00;-1.9293e-01;4.1318e+00;9.3068e+00;-1.6661e+01;-3.0879e+01;1.6112e+00;7.0457e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.4304e+02;1.6476e+03;1.4318e+03;1.9268e-02
1997-09-16T00:22:39.958;3.5120e+01;2.0162e+02;8.3752e+00;-1.9292e-01;4.1315e+00;9.3061e+00;-1.6657e+01;-3.0877e+01;1.6112e+00;7.0057e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.4450e+02;1.6451e+03;1.4299e+03;1.9268e-02
1997-09-16T00:23:17.292;3.5117e+01;2.0200e+02;8.3743e+00;-1.9290e-01;4.1313e+00;9.3050e+00;-1.6653e+01;-3.0875e+01;1.6111e+00;7.0443e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.4309e+02;1.6475e+03;1.4318e+03;1.9268e-02
1997-09-16T00:23:54.625;3.5113e+01;2.0237e+02;8.3734e+00;-1.9289e-01;4.1311e+00;9.3035e+00;-1.6649e+01;-3.0873e+01;1.6110e+00;7.0583e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.4259e+02;1.6484e+03;1.4325e+03;1.9268e-02
1997-09-16T00:24:31.958;3.5109e+01;2.0274e+02;8.3726e+00;-1.9288e-01;4.1308e+00;9.3016e+00;-1.6645e+01;-3.0871e+01;1.6109e+00;7.1374e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0255e+03;1.7392e+03;1.5143e+03;2.2117e-02
1997-09-16T00:25:09.292;3.5106e+01;2.0311e+02;8.3717e+00;-1.9287e-01;4.1306e+00;9.2993e+00;-1.6640e+01;-3.0869e+01;1.6108e+00;7.1317e+02;"line";1.2182e+03;1;"p";0;1.2182e+03;9.1271e+02;1.6259e+03;1.4116e+03;1.8402e-02
1997-09-16T00:25:46.625;3.5102e+01;2.0348e+02;8.3708e+00;-1.9286e-01;4.1303e+00;9.2966e+00;-1.6636e+01;-3.0867e+01;1.6107e+00;7.1587e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.3894e+02;1.6548e+03;1.4374e+03;1.9268e-02
1997-09-16T00:26:23.958;3.5098e+01;2.0385e+02;8.3699e+00;-1.9285e-01;4.1301e+00;9.2936e+00;-1.6632e+01;-3.0865e+01;1.6106e+00;7.1311e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0257e+03;1.7388e+03;1.5140e+03;2.2117e-02
1997-09-16T00:27:01.292;3.5095e+01;2.0423e+02;8.3691e+00;-1.9284e-01;4.1298e+00;9.2900e+00;-1.6628e+01;-3.0863e+01;1.6105e+00;7.1566e+02;"line";1.4641e+03;1;"p";0;1.4641e+03;1.1494e+03;1.8650e+03;1.6297e+03;2.6582e-02
1997-09-16T00:27:38.625;3.5091e+01;2.0460e+02;8.3682e+00;-1.9283e-01;4.1296e+00;9.2861e+00;-1.6624e+01;-3.0861e+01;1.6104e+00;7.1064e+02;"line";1.5330e+03;1;"p";0;1.5330e+03;1.2183e+03;1.9290e+03;1.6897e+03;2.9142e-02
1997-09-16T00:28:15.958;3.5087e+01;2.0497e+02;8.3673e+00;-1.9282e-01;4.1293e+00;9.2819e+00;-1.6620e+01;-3.0860e+01;1.6103e+00;7.1605e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0246e+03;1.7407e+03;1.5153e+03;2.2117e-02
1997-09-16T00:28:53.291;3.5084e+01;2.0534e+02;8.3664e+00;-1.9280e-01;4.1290e+00;9.2771e+00;-1.6615e+01;-3.0858e+01;1.6102e+00;7.1613e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.3885e+02;1.6550e+03;1.4376e+03;1.9268e-02
1997-09-16T00:29:30.625;3.5080e+01;2.0571e+02;8.3656e+00;-1.9279e-01;4.1288e+00;9.2720e+00;-1.6611e+01;-3.0856e+01;1.6101e+00;7.1715e+02;"line";1.1634e+03;1;"p";0;1.1634e+03;8.5887e+02;1.5760e+03;1.3667e+03;1.6786e-02
1997-09-16T00:30:07.958;3.5076e+01;2.0608e+02;8.3647e+00;-1.9278e-01;4.1285e+00;9.2665e+00;-1.6607e+01;-3.0854e+01;1.6100e+00;7.1329e+02;"line";1.1905e+03;1;"p";0;1.1905e+03;8.8612e+02;1.5994e+03;1.3878e+03;1.7575e-02
1997-09-16T00:30:45.291;3.5073e+01;2.0646e+02;8.3638e+00;-1.9277e-01;4.1282e+00;9.2605e+00;-1.6603e+01;-3.0852e+01;1.6099e+00;7.2135e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.3696e+02;1.6583e+03;1.4402e+03;1.9268e-02
1997-09-16T00:31:22.625;3.5069e+01;2.0683e+02;8.3629e+00;-1.9276e-01;4.1280e+00;9.2543e+00;-1.6599e+01;-3.0850e+01;1.6098e+00;7.1949e+02;"line";1.2755e+03;1;"p";0;1.2755e+03;9.6550e+02;1.6850e+03;1.4644e+03;2.0174e-02
1997-09-16T00:31:59.958;3.5065e+01;2.0720e+02;8.3621e+00;-1.9275e-01;4.1277e+00;9.2476e+00;-1.6595e+01;-3.0848e+01;1.6097e+00;7.1536e+02;"line";1.3051e+03;1;"p";0;1.3051e+03;9.9559e+02;1.7109e+03;1.4883e+03;2.1123e-02
1997-09-16T00:32:37.291;3.5062e+01;2.0757e+02;8.3612e+00;-1.9274e-01;4.1274e+00;9.2404e+00;-1.6590e+01;-3.0846e+01;1.6096e+00;7.1693e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0243e+03;1.7412e+03;1.5158e+03;2.2117e-02
1997-09-16T00:33:14.625;3.5058e+01;2.0794e+02;8.3603e+00;-1.9273e-01;4.1272e+00;9.2329e+00;-1.6586e+01;-3.0844e+01;1.6095e+00;7.1422e+02;"line";1.3355e+03;1;"p";0;1.3355e+03;1.0253e+03;1.7395e+03;1.5145e+03;2.2117e-02
1997-09-16T00:33:51.958;3.5054e+01;2.0831e+02;8.3595e+00;-1.9272e-01;4.1269e+00;9.2251e+00;-1.6582e+01;-3.0842e+01;1.6094e+00;7.1804e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.6130e+02;1.4793e+03;1.2813e+03;1.3966e-02
1997-09-16T00:34:29.291;3.5051e+01;2.0869e+02;8.3586e+00;-1.9270e-01;4.1266e+00;9.2166e+00;-1.6578e+01;-3.0840e+01;1.6093e+00;7.2255e+02;"line";1.4641e+03;1;"p";0;1.4641e+03;1.1467e+03;1.8693e+03;1.6327e+03;2.6582e-02
1997-09-16T00:35:06.625;3.5047e+01;2.0906e+02;8.3577e+00;-1.9269e-01;4.1263e+00;9.2080e+00;-1.6574e+01;-3.0839e+01;1.6092e+00;7.2312e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1143e+03;1.8374e+03;1.6032e+03;2.5388e-02
1997-09-16T00:35:43.958;3.5043e+01;2.0943e+02;8.3568e+00;-1.9268e-01;4.1260e+00;9.1990e+00;-1.6569e+01;-3.0837e+01;1.6091e+00;7.2183e+02;"line";1.5330e+03;1;"p";0;1.5330e+03;1.2140e+03;1.9358e+03;1.6944e+03;2.9142e-02
1997-09-16T00:36:21.291;3.5040e+01;2.0980e+02;8.3559e+00;-1.9267e-01;4.1257e+00;9.1893e+00;-1.6565e+01;-3.0835e+01;1.6090e+00;7.2704e+02;"line";1.3983e+03;1;"p";0;1.3983e+03;1.0813e+03;1.8083e+03;1.5760e+03;2.4247e-02
1997-09-16T00:36:58.624;3.5036e+01;2.1017e+02;8.3551e+00;-1.9266e-01;4.1255e+00;9.1795e+00;-1.6561e+01;-3.0833e+01;1.6089e+00;7.2584e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.5866e+02;1.4845e+03;1.2857e+03;1.3966e-02
1997-09-16T00:37:35.958;3.5032e+01;2.1054e+02;8.3542e+00;-1.9265e-01;4.1252e+00;9.1693e+00;-1.6557e+01;-3.0831e+01;1.6088e+00;7.2816e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.5788e+02;1.4860e+03;1.2870e+03;1.3966e-02
1997-09-16T00:38:13.291;3.5029e+01;2.1092e+02;8.3533e+00;-1.9264e-01;4.1249e+00;9.1584e+00;-1.6553e+01;-3.0829e+01;1.6087e+00;7.3003e+02;"line";1.3983e+03;1;"p";0;1.3983e+03;1.0802e+03;1.8102e+03;1.5774e+03;2.4247e-02
1997-09-16T00:38:50.624;3.5025e+01;2.1129e+02;8.3525e+00;-1.9263e-01;4.1246e+00;9.1474e+00;-1.6549e+01;-3.0827e+01;1.6086e+00;7.1521e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.6226e+02;1.4775e+03;1.2797e+03;1.3966e-02
1997-09-16T00:39:27.958;3.5021e+01;2.1165e+02;8.3516e+00;-1.9262e-01;4.1243e+00;9.1360e+00;-1.6544e+01;-3.0825e+01;1.6085e+00;7.0897e+02;"line";1.2182e+03;1;"p";0;1.2182e+03;9.1422e+02;1.6232e+03;1.4095e+03;1.8402e-02
1997-09-16T00:40:05.291;3.5018e+01;2.1203e+02;8.3507e+00;-1.9260e-01;4.1240e+00;9.1239e+00;-1.6540e+01;-3.0823e+01;1.6084e+00;7.2393e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1139e+03;1.8379e+03;1.6035e+03;2.5388e-02
1997-09-16T00:40:42.624;3.5014e+01;2.1240e+02;8.3498e+00;-1.9259e-01;4.1237e+00;9.1117e+00;-1.6536e+01;-3.0821e+01;1.6084e+00;7.2207e+02;"line";1.3665e+03;1;"p";0;1.3665e+03;1.0524e+03;1.7745e+03;1.5456e+03;2.3158e-02
1997-09-16T00:41:19.958;3.5010e+01;2.1277e+02;8.3490e+00;-1.9258e-01;4.1234e+00;9.0991e+00;-1.6532e+01;-3.0819e+01;1.6083e+00;7.2799e+02;"line";1.2465e+03;1;"p";0;1.2465e+03;9.3457e+02;1.6626e+03;1.4435e+03;1.9268e-02
1997-09-16T00:41:57.291;3.5007e+01;2.1315e+02;8.3481e+00;-1.9257e-01;4.1231e+00;9.0858e+00;-1.6528e+01;-3.0817e+01;1.6082e+00;7.3295e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.5626e+02;1.4892e+03;1.2897e+03;1.3966e-02
1997-09-16T00:42:34.624;3.5003e+01;2.1352e+02;8.3472e+00;-1.9256e-01;4.1228e+00;9.0725e+00;-1.6523e+01;-3.0816e+01;1.6081e+00;7.3137e+02;"line";1.0612e+03;1;"p";0;1.0612e+03;7.5679e+02;1.4882e+03;1.2888e+03;1.3966e-02
1997-09-16T00:43:11.958;3.4999e+01;2.1388e+02;8.3463e+00;-1.9255e-01;4.1226e+00;9.0588e+00;-1.6519e+01;-3.0814e+01;1.6080e+00;7.2499e+02;"line";1.4308e+03;1;"p";0;1.4308e+03;1.1135e+03;1.8385e+03;1.6040e+03;2.5388e-02
1997-09-16T00:43:49.291;3.4996e+01;2.1426e+02;8.3454e+00;-1.9254e-01;4.1223e+00;9.0443e+00;-1.6515e+01;-3.0812e+01;1.6079e+00;7.2607e+02;"line";1.5330e+03;1;"p";0;1.5330e+03;1.2124e+03;1.9384e+03;1.6962e+03;2.9142e-02
1997-09-16T00:44:26.624;3.4992e+01;2.1463e+02;8.3446e+00;-1.9253e-01;4.1220e+00;9.0298e+00;-1.6511e+01;-3.0810e+01;1.6078e+00;7.2059e+02;"line";1.4641e+03;1;"p";0;1.4641e+03;1.1475e+03;1.8681e+03;1.6318e+03;2.6582e-02
1997-09-16T00:45:03.957;3.4988e+01;2.1500e+02;8.3437e+00;-1.9252e-01;4.1217e+00;9.0149e+00;-1.6507e+01;-3.0808e+01;1.6077e+00;7.2161e+02;"line";1.5330e+03;1;"p";0;1.5330e+03;1.2141e+03;1.9357e+03;1.6943e+03;2.9142e-02
1997-09-16T00:45:41.291;3.4985e+01;2.1538e+02;8.3428e+00;-1.9250e-01;4.1214e+00;8.9992e+00;-1.6502e+01;-3.0806e+01;1.6076e+00;7.2226e+02;"line";7.5174e+02;1;"p";0;7.5174e+02;4.7285e+02;1.1951e+03;1.0425e+03;7.0079e-03
1997-09-16T00:46:18.624;3.4981e+01;2.1575e+02;8.3420e+00;-1.9249e-01;4.1211e+00;8.9835e+00;-1.6498e+01;-3.0804e+01;1.6075e+00;7.3017e+02;"line";9.9052e+02;1;"L";0;1.3055e+03;9.9052e+02;1.7207e+03;1.4958e+03;2.1136e-02
1997-09-16T00:46:55.957;3.4977e+01;2.1611e+02;8.3411e+00;-1.9248e-01;4.1208e+00;8.9675e+00;-1.6494e+01;-3.0802e+01;1.6074e+00;7.2575e+02;"line";6.4001e+02;1;"L";0;9.3494e+02;6.4001e+02;1.3658e+03;1.1836e+03;1.0840e-02
1997-09-16T00:47:33.291;3.4974e+01;2.1649e+02;8.3402e+00;-1.9247e-01;4.1205e+00;8.9506e+00;-1.6490e+01;-3.0800e+01;1.6073e+00;7.3280e+02;"line";1.0136e+03;1;"L";0;1.3304e+03;1.0136e+03;1.7464e+03;1.5189e+03;2.1950e-02
1997-09-16T00:48:10.624;3.4970e+01;2.1686e+02;8.3393e+00;-1.9246e-01;4.1202e+00;8.9338e+00;-1.6486e+01;-3.0798e+01;1.6072e+00;7.4096e+02;"line";8.8298e+02;1;"L";0;1.1975e+03;8.8298e+02;1.6239e+03;1.4082e+03;1.7781e-02
1997-09-16T00:48:47.957;3.4966e+01;2.1723e+02;8.3385e+00;-1.9245e-01;4.1199e+00;8.9166e+00;-1.6482e+01;-3.0796e+01;1.6071e+00;7.4739e+02;"line";8.8298e+02;1;"L";0;1.1998e+03;8.8298e+02;1.6304e+03;1.4136e+03;1.7852e-02
1997-09-16T00:49:25.291;3.4963e+01;2.1761e+02;8.3376e+00;-1.9244e-01;4.1196e+00;8.8985e+00;-1.6477e+01;-3.0794e+01;1.6070e+00;7.4549e+02;"line";8.8298e+02;1;"L";0;1.1991e+03;8.8298e+02;1.6285e+03;1.4120e+03;1.7831e-02
1997-09-16T00:50:02.624;3.4959e+01;2.1797e+02;8.3367e+00;-1.9243e-01;4.1193e+00;8.8805e+00;-1.6473e+01;-3.0792e+01;1.6069e+00;7.3875e+02;"line";1.0612e+03;1;"L";0;1.3821e+03;1.0612e+03;1.8000e+03;1.5672e+03;2.3688e-02
1997-09-16T00:50:39.957;3.4955e+01;2.1834e+02;8.3358e+00;-1.9242e-01;4.1191e+00;8.8622e+00;-1.6469e+01;-3.0791e+01;1.6068e+00;7.3901e+02;"line";8.8298e+02;1;"L";0;1.1967e+03;8.8298e+02;1.6220e+03;1.4065e+03;1.7760e-02
1997-09-16T00:51:17.291;3.4952e+01;2.1872e+02;8.3349e+00;-1.9240e-01;4.1188e+00;8.8430e+00;-1.6465e+01;-3.0789e+01;1.6067e+00;7.4685e+02;"line";8.8298e+02;1;"L";0;1.1996e+03;8.8298e+02;1.6298e+03;1.4131e+03;1.7846e-02
1997-09-16T00:51:54.624;3.4948e+01;2.1909e+02;8.3341e+00;-1.9239e-01;4.1185e+00;8.8239e+00;-1.6461e+01;-3.0787e+01;1.6066e+00;7.4900e+02;"line";4.6390e+02;1;"L";0;7.5011e+02;4.6390e+02;1.2129e+03;1.0600e+03;6.9775e-03
1997-09-16T00:52:31.957;3.4944e+01;2.1946e+02;8.3332e+00;-1.9238e-01;4.1182e+00;8.8044e+00;-1.6457e+01;-3.0785e+01;1.6065e+00;7.4453e+02;"line";4.6390e+02;1;"L";0;7.4873e+02;4.6390e+02;1.2084e+03;1.0559e+03;6.9519e-03
1997-09-16T00:53:09.291;3.4941e+01;2.1984e+02;8.3323e+00;-1.9237e-01;4.1179e+00;8.7840e+00;-1.6452e+01;-3.0783e+01;1.6064e+00;7.5101e+02;"line";4.6390e+02;1;"L";0;7.5074e+02;4.6390e+02;1.2149e+03;1.0619e+03;6.9891e-03
1997-09-16T00:53:46.624;3.4937e+01;2.2020e+02;8.3315e+00;-1.9236e-01;4.1176e+00;8.7638e+00;-1.6448e+01;-3.0781e+01;1.6063e+00;7.5553e+02;"line";4.9702e+02;1;"L";0;7.8902e+02;4.9702e+02;1.2526e+03;1.0924e+03;7.7201e-03
1997-09-16T00:54:23.957;3.4933e+01;2.2057e+02;8.3306e+00;-1.9235e-01;4.1174e+00;8.7432e+00;-1.6444e+01;-3.0779e+01;1.6062e+00;7.5441e+02;"line";4.6390e+02;1;"L";0;7.5178e+02;4.6390e+02;1.2183e+03;1.0650e+03;7.0087e-03
1997-09-16T00:55:01.290;3.4930e+01;2.2095e+02;8.3297e+00;-1.9234e-01;4.1171e+00;8.7216e+00;-1.6440e+01;-3.0777e+01;1.6061e+00;7.5612e+02;"line";4.6390e+02;1;"L";0;7.5231e+02;4.6390e+02;1.2200e+03;1.0666e+03;7.0185e-03
1997-09-16T00:55:38.624;3.4926e+01;2.2132e+02;8.3288e+00;-1.9233e-01;4.1168e+00;8.7003e+00;-1.6436e+01;-3.0775e+01;1.6060e+00;7.5287e+02;"line";4.8573e+02;1;"L";0;7.7564e+02;4.8573e+02;1.2386e+03;1.0809e+03;7.4606e-03
1997-09-16T00:56:15.957;3.4922e+01;2.2169e+02;8.3280e+00;-1.9231e-01;4.1165e+00;8.6785e+00;-1.6431e+01;-3.0773e+01;1.6059e+00;7.5665e+02;"line";4.6390e+02;1;"L";0;7.5248e+02;4.6390e+02;1.2206e+03;1.0671e+03;7.0215e-03
1997-09-16T00:56:53.290;3.4919e+01;2.2206e+02;8.3271e+00;-1.9230e-01;4.1163e+00;8.6558e+00;-1.6427e+01;-3.0771e+01;1.6058e+00;7.5544e+02;"line";4.6390e+02;1;"L";0;7.5210e+02;4.6390e+02;1.2193e+03;1.0660e+03;7.0146e-03
1997-09-16T00:57:30.624;3.4915e+01;2.2243e+02;8.3262e+00;-1.9229e-01;4.1160e+00;8.6334e+00;-1.6423e+01;-3.0769e+01;1.6057e+00;7.5882e+02;"line";4.4306e+02;1;"L";0;7.2973e+02;4.4306e+02;1.2019e+03;1.0528e+03;6.6034e-03
1997-09-16T00:58:07.957;3.4911e+01;2.2280e+02;8.3253e+00;-1.9228e-01;4.1157e+00;8.6105e+00;-1.6419e+01;-3.0767e+01;1.6056e+00;7.5801e+02;"line";4.4306e+02;1;"L";0;7.2948e+02;4.4306e+02;1.2011e+03;1.0520e+03;6.5990e-03
1997-09-16T00:58:45.290;3.4907e+01;2.2318e+02;8.3244e+00;-1.9227e-01;4.1155e+00;8.5867e+00;-1.6415e+01;-3.0765e+01;1.6055e+00;7.5972e+02;"line";4.6390e+02;1;"L";0;7.5342e+02;4.6390e+02;1.2236e+03;1.0700e+03;7.0392e-03
1997-09-16T00:59:22.624;3.4904e+01;2.2355e+02;8.3236e+00;-1.9226e-01;4.1152e+00;8.5631e+00;-1.6410e+01;-3.0764e+01;1.6054e+00;7.5556e+02;"line";4.9702e+02;1;"L";0;7.8903e+02;4.9702e+02;1.2526e+03;1.0924e+03;7.7203e-03
1997-09-16T00:59:59.957;3.4900e+01;2.2392e+02;8.3227e+00;-1.9225e-01;4.1149e+00;8.5392e+00;-1.6406e+01;-3.0762e+01;1.6053e+00;7.5879e+02;"line";4.6390e+02;1;"L";0;7.5314e+02;4.6390e+02;1.2227e+03;1.0691e+03;7.0339e-03
1997-09-16T01:00:37.290;3.4896e+01;2.2429e+02;8.3218e+00;-1.9224e-01;4.1147e+00;8.5142e+00;-1.6402e+01;-3.0760e+01;1.6052e+00;7.5709e+02;"line";4.5336e+02;1;"L";0;7.4079e+02;4.5336e+02;1.2104e+03;1.0592e+03;6.8052e-03
1997-09-16T01:01:14.624;3.4893e+01;2.2466e+02;8.3209e+00;-1.9222e-01;4.1144e+00;8.4896e+00;-1.6398e+01;-3.0758e+01;1.6051e+00;7.6132e+02;"line";4.6390e+02;1;"L";0;7.5392e+02;4.6390e+02;1.2252e+03;1.0714e+03;7.0484e-03
1997-09-16T01:01:51.957;3.4889e+01;2.2503e+02;8.3201e+00;-1.9221e-01;4.1142e+00;8.4645e+00;-1.6394e+01;-3.0756e+01;1.6050e+00;7.5399e+02;"line";9.2452e+02;1;"L";0;1.2457e+03;9.2452e+02;1.6785e+03;1.4561e+03;1.9244e-02
1997-09-16T01:02:29.290;3.4885e+01;2.2541e+02;8.3192e+00;-1.9220e-01;4.1139e+00;8.4385e+00;-1.6389e+01;-3.0754e+01;1.6049e+00;7.5623e+02;"line";9.2452e+02;1;"L";0;1.2465e+03;9.2452e+02;1.6807e+03;1.4580e+03;1.9269e-02
1997-09-16T01:03:06.623;3.4882e+01;2.2578e+02;8.3183e+00;-1.9219e-01;4.1137e+00;8.4127e+00;-1.6385e+01;-3.0752e+01;1.6049e+00;7.6012e+02;"line";9.4602e+02;1;"L";0;1.2704e+03;9.4602e+02;1.7061e+03;1.4805e+03;2.0015e-02
1997-09-16T01:03:43.957;3.4878e+01;2.2615e+02;8.3174e+00;-1.9218e-01;4.1134e+00;8.3866e+00;-1.6381e+01;-3.0750e+01;1.6048e+00;7.6260e+02;"line";7.5174e+02;1;"L";0;1.0670e+03;7.5174e+02;1.5143e+03;1.3115e+03;1.4117e-02
1997-09-16T01:04:21.290;3.4874e+01;2.2652e+02;8.3166e+00;-1.9217e-01;4.1132e+00;8.3594e+00;-1.6377e+01;-3.0748e+01;1.6047e+00;7.6079e+02;"line";9.2452e+02;1;"L";0;1.2482e+03;9.2452e+02;1.6853e+03;1.4618e+03;1.9322e-02
1997-09-16T01:04:58.623;3.4871e+01;2.2689e+02;8.3157e+00;-1.9216e-01;4.1130e+00;8.3326e+00;-1.6373e+01;-3.0746e+01;1.6046e+00;7.6446e+02;"line";9.4602e+02;1;"L";0;1.2721e+03;9.4602e+02;1.7105e+03;1.4841e+03;2.0066e-02
1997-09-16T01:05:35.957;3.4867e+01;2.2726e+02;8.3148e+00;-1.9215e-01;4.1127e+00;8.3054e+00;-1.6369e+01;-3.0744e+01;1.6045e+00;7.6421e+02;"line";9.6801e+02;1;"L";0;1.2949e+03;9.6801e+02;1.7322e+03;1.5036e+03;2.0794e-02
1997-09-16T01:06:13.290;3.4863e+01;2.2764e+02;8.3139e+00;-1.9213e-01;4.1125e+00;8.2771e+00;-1.6364e+01;-3.0742e+01;1.6044e+00;7.6670e+02;"line";1.2182e+03;1;"L";0;1.5550e+03;1.2182e+03;1.9849e+03;1.7337e+03;2.9984e-02