START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-24T03:00:27.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:32.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:36.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:41.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:46.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:51.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:56.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:00.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:05.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:10.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:15.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:20.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:24.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:29.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:34.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:39.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:44.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:48.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:53.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:58.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:03.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:08.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:12.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:17.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:22.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:27.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:32.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:36.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:41.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:46.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:51.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:56.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:00.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:05.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:10.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:15.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:20.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:24.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:29.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:34.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:39.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:44.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:48.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:53.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:58.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:03.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:08.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:12.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:17.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:22.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:27.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:32.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:36.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:41.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:46.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:51.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:56.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:00.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:05.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:10.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:15.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:20.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:24.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:29.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:34.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:39.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:44.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:48.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:53.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:58.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:03.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:08.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:12.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:17.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:22.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:27.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:32.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:36.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:41.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:46.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:51.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:56.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:00.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:05.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:10.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:15.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:20.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:24.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:29.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:34.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:39.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:44.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:48.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:53.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:58.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:03.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:08.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:12.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:17.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:22.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:27.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:32.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:36.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:41.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:46.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:51.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:56.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:00.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:05.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:10.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:15.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:20.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:24.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:29.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:34.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:39.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:44.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:48.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:53.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:58.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:03.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:08.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:12.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:17.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:22.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:27.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:32.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:36.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:41.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:46.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:51.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:56.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:00.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:05.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:10.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:15.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:20.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:24.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:29.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:34.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:39.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:44.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:48.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:53.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:58.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:03.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:08.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:12.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:17.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:22.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:27.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:32.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:36.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:41.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:46.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:51.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:56.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:00.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:05.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:10.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:15.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:20.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:24.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:29.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:34.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:39.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:44.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:48.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:53.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:58.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:03.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:08.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:12.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:17.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:22.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:27.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:32.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:36.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:41.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:46.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:51.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:56.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:00.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:05.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:10.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:15.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:20.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:24.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:29.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:34.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:39.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:44.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:48.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:53.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:58.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:03.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:08.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:12.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:17.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:22.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:27.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:32.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:36.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:41.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:46.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:51.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:56.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:00.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:05.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:10.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:15.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:20.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:24.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:29.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:34.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:39.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:44.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:48.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:53.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:58.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:03.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:08.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:12.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:17.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:22.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:27.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:32.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:36.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:41.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:46.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:51.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:56.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:00.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:05.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:10.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:15.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:20.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:24.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:29.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:34.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:39.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:44.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:48.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:53.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:58.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:03.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:08.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:12.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:17.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:22.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:27.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:32.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:36.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:41.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:46.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:51.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:56.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:00.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:05.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:10.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:15.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:20.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:24.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:29.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:34.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:39.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:44.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:48.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:53.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:58.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:03.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:08.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:12.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:17.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:22.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:27.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:32.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:36.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:41.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:46.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:51.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:56.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:00.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:05.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:10.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:15.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:20.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:24.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:29.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:34.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:39.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:44.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:48.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:53.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:58.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:03.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:08.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:12.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:17.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:22.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:27.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:32.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:36.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:41.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:46.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:51.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:56.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:00.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:05.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:10.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:15.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:20.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:24.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:29.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:34.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:39.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:44.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:48.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:53.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:58.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:03.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:08.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:12.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:17.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:22.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:27.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:32.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:36.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:41.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:46.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:51.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:56.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:00.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:05.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:10.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:15.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:20.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:24.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:29.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:34.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:39.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:44.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:48.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:53.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:58.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:03.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:08.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:12.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:17.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:22.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:27.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:32.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:36.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:41.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:46.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:51.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:56.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:00.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:05.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:10.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:15.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:20.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:24.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:29.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:34.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:39.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:44.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:48.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:53.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:58.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:03.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:08.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:12.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:17.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:22.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:27.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:32.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:36.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:41.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:46.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:51.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:56.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:00.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:05.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:10.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:15.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:20.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:24.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:29.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:34.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:39.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:44.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:48.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:53.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:58.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:03.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:08.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:12.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:17.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:22.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:27.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:32.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:36.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:41.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:46.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:51.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:56.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:00.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:05.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:10.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:15.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:20.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8