START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-12 12:00:22.880 ,0,0,1536.,0.4,560.,0.4,448.,0.4,106.,0.4,,0.0
1979-07-12 12:00:23.280 ,0,0,1376.,0.4,512.,0.4,384.,0.4,96.,0.4,,0.0
1979-07-12 12:00:23.680 ,0,0,1472.,0.4,560.,0.4,432.,0.4,90.,0.4,,0.0
1979-07-12 12:00:24.080 ,0,0,1440.,0.4,560.,0.4,440.,0.4,108.,0.4,,0.0
1979-07-12 12:00:24.480 ,0,0,1472.,0.4,528.,0.4,424.,0.4,88.,0.4,,0.0
1979-07-12 12:00:24.880 ,0,0,1440.,0.4,560.,0.4,408.,0.4,92.,0.4,,0.0
1979-07-12 12:00:25.280 ,0,0,1440.,0.4,512.,0.4,416.,0.4,110.,0.4,,0.0
1979-07-12 12:00:25.680 ,0,0,1472.,0.4,512.,0.4,376.,0.4,114.,0.4,,0.0
1979-07-12 12:00:26.080 ,0,0,1376.,0.4,560.,0.4,432.,0.4,112.,0.4,,0.0
1979-07-12 12:00:26.480 ,0,0,1440.,0.4,528.,0.4,392.,0.4,92.,0.4,,0.0
1979-07-12 12:00:26.880 ,0,0,1472.,0.4,560.,0.4,416.,0.4,112.,0.4,,0.0
1979-07-12 12:00:27.280 ,0,0,1440.,0.4,528.,0.4,432.,0.4,102.,0.4,,0.0
1979-07-12 12:00:27.680 ,0,0,1376.,0.4,544.,0.4,416.,0.4,96.,0.4,,0.0
1979-07-12 12:00:28.080 ,0,0,1504.,0.4,528.,0.4,384.,0.4,92.,0.4,,0.0
1979-07-12 12:00:28.480 ,0,0,1408.,0.4,544.,0.4,424.,0.4,106.,0.4,,0.0
1979-07-12 12:00:28.880 ,0,0,1440.,0.4,512.,0.4,432.,0.4,90.,0.4,,0.0
1979-07-12 12:00:29.280 ,0,0,1536.,0.4,592.,0.4,392.,0.4,112.,0.4,,0.0
1979-07-12 12:00:29.680 ,0,0,1376.,0.4,560.,0.4,352.,0.4,94.,0.4,,0.0
1979-07-12 12:00:30.080 ,0,0,1472.,0.4,544.,0.4,344.,0.4,120.,0.4,,0.0
1979-07-12 12:00:30.480 ,0,0,1440.,0.4,544.,0.4,400.,0.4,114.,0.4,,0.0
1979-07-12 12:00:30.880 ,0,0,1504.,0.4,544.,0.4,416.,0.4,98.,0.4,,0.0
1979-07-12 12:00:31.280 ,0,0,1472.,0.4,528.,0.4,416.,0.4,98.,0.4,,0.0
1979-07-12 12:00:31.680 ,0,0,1504.,0.4,528.,0.4,424.,0.4,86.,0.4,,0.0
1979-07-12 12:00:32.080 ,0,0,1472.,0.4,528.,0.4,416.,0.4,114.,0.4,,0.0
1979-07-12 12:00:32.480 ,0,0,1472.,0.4,528.,0.4,416.,0.4,92.,0.4,,0.0
1979-07-12 12:00:32.880 ,0,0,1408.,0.4,560.,0.4,400.,0.4,90.,0.4,,0.0
1979-07-12 12:00:33.280 ,0,0,1408.,0.4,544.,0.4,400.,0.4,100.,0.4,,0.0
1979-07-12 12:00:33.680 ,0,0,1472.,0.4,544.,0.4,400.,0.4,110.,0.4,,0.0
1979-07-12 12:00:34.080 ,0,0,1504.,0.4,512.,0.4,384.,0.4,112.,0.4,,0.0
1979-07-12 12:00:34.480 ,0,0,1408.,0.4,544.,0.4,400.,0.4,122.,0.4,,0.0
1979-07-12 12:00:34.880 ,0,0,1472.,0.4,544.,0.4,440.,0.4,,0.0,,0.0
1979-07-12 12:00:35.280 ,0,0,1504.,0.4,528.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-12 12:00:35.680 ,0,0,1440.,0.4,528.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-12 12:00:36.080 ,0,0,1440.,0.4,528.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:00:36.480 ,0,0,1472.,0.4,528.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-12 12:00:36.880 ,0,0,1408.,0.4,512.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:00:37.280 ,0,0,1472.,0.4,560.,0.4,408.,0.4,,0.0,4.,0.4
1979-07-12 12:00:37.680 ,0,0,1440.,0.4,528.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:00:38.080 ,0,0,1344.,0.4,512.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-12 12:00:38.480 ,0,0,1440.,0.4,504.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-12 12:00:38.880 ,0,0,1472.,0.4,504.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:00:39.280 ,0,0,1472.,0.4,512.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-12 12:00:39.680 ,0,0,1408.,0.4,528.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-12 12:00:40.080 ,0,0,1504.,0.4,504.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-12 12:00:40.480 ,0,0,1440.,0.4,504.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-12 12:00:40.880 ,0,0,1408.,0.4,504.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-12 12:00:41.280 ,0,0,1440.,0.4,512.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-12 12:00:41.680 ,0,0,1504.,0.4,512.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-12 12:00:42.080 ,0,0,1376.,0.4,512.,0.4,376.,0.4,,0.0,0.,0.4
1979-07-12 12:00:42.480 ,0,0,1408.,0.4,472.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-12 12:00:42.880 ,0,0,1376.,0.4,528.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-12 12:00:43.280 ,0,0,1536.,0.4,560.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-12 12:00:43.680 ,0,0,1408.,0.4,528.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-12 12:00:44.080 ,0,0,1376.,0.4,512.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-12 12:00:44.480 ,0,0,1472.,0.4,512.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-12 12:00:44.880 ,0,0,1440.,0.4,512.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-12 12:00:45.280 ,0,0,1440.,0.4,512.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:00:45.680 ,0,0,1472.,0.4,504.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:00:46.080 ,0,0,1408.,0.4,528.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:00:46.480 ,0,0,1504.,0.4,504.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:00:46.880 ,1,0,1440.,0.4,472.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:00:47.280 ,1,0,1376.,0.4,528.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:00:47.680 ,1,0,1408.,0.4,504.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-12 12:00:48.080 ,1,0,1376.,0.4,480.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-12 12:00:48.480 ,1,0,1440.,0.4,488.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-12 12:00:48.880 ,1,0,1536.,0.4,544.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-12 12:00:49.280 ,1,0,1472.,0.4,512.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:00:49.680 ,1,0,1376.,0.4,528.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-12 12:00:50.080 ,1,0,1376.,0.4,512.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-12 12:00:50.480 ,1,0,1376.,0.4,544.,0.4,408.,0.4,,0.0,0.,0.4
1979-07-12 12:00:50.880 ,1,0,1440.,0.4,528.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-12 12:00:51.280 ,1,0,1440.,0.4,528.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-12 12:00:51.680 ,1,0,1472.,0.4,488.,0.4,408.,0.4,,0.0,0.,0.4
1979-07-12 12:00:52.080 ,1,0,1440.,0.4,528.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:00:52.480 ,1,0,1440.,0.4,496.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-12 12:00:52.880 ,1,0,1472.,0.4,528.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-12 12:00:53.280 ,1,0,240.,0.4,184.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-12 12:00:53.680 ,1,0,376.,0.4,528.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-12 12:00:54.080 ,1,0,416.,0.4,528.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-12 12:00:54.480 ,1,0,376.,0.4,560.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-12 12:00:54.880 ,1,0,384.,0.4,512.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-12 12:00:55.280 ,1,0,376.,0.4,528.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:00:55.680 ,1,0,400.,0.4,528.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-12 12:00:56.080 ,1,0,392.,0.4,544.,0.4,440.,0.4,,0.0,0.,0.4
1979-07-12 12:00:56.480 ,1,0,392.,0.4,544.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:00:56.880 ,1,0,416.,0.4,544.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-12 12:00:57.280 ,1,0,400.,0.4,512.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-12 12:00:57.680 ,1,0,384.,0.4,528.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-12 12:00:58.080 ,1,0,376.,0.4,504.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-12 12:00:58.480 ,1,0,416.,0.4,576.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:00:58.880 ,1,0,376.,0.4,544.,0.4,376.,0.4,,0.0,,0.0
1979-07-12 12:00:59.280 ,1,0,448.,0.4,480.,0.4,392.,0.4,61.,0.4,,0.0
1979-07-12 12:00:59.680 ,1,0,376.,0.4,528.,0.4,440.,0.4,49.,0.4,,0.0
1979-07-12 12:01:00.080 ,1,0,408.,0.4,544.,0.4,376.,0.4,51.,0.4,,0.0
1979-07-12 12:01:00.480 ,1,0,424.,0.4,512.,0.4,400.,0.4,53.,0.4,,0.0
1979-07-12 12:01:00.880 ,1,0,408.,0.4,512.,0.4,392.,0.4,59.,0.4,,0.0
1979-07-12 12:01:01.280 ,1,0,400.,0.4,560.,0.4,432.,0.4,66.,0.4,,0.0
1979-07-12 12:01:01.680 ,1,0,408.,0.4,512.,0.4,440.,0.4,59.,0.4,,0.0
1979-07-12 12:01:02.080 ,1,0,376.,0.4,528.,0.4,400.,0.4,60.,0.4,,0.0
1979-07-12 12:01:02.480 ,1,0,384.,0.4,504.,0.4,376.,0.4,52.,0.4,,0.0
1979-07-12 12:01:02.880 ,1,0,392.,0.4,504.,0.4,408.,0.4,37.,0.4,,0.0
1979-07-12 12:01:03.280 ,1,0,400.,0.4,544.,0.4,360.,0.4,41.,0.4,,0.0
1979-07-12 12:01:03.680 ,1,0,368.,0.4,504.,0.4,432.,0.4,52.,0.4,,0.0
1979-07-12 12:01:04.080 ,1,0,360.,0.4,544.,0.4,416.,0.4,60.,0.4,,0.0
1979-07-12 12:01:04.480 ,1,0,400.,0.4,544.,0.4,384.,0.4,58.,0.4,,0.0
1979-07-12 12:01:04.880 ,1,0,384.,0.4,544.,0.4,384.,0.4,51.,0.4,,0.0
1979-07-12 12:01:05.280 ,1,0,384.,0.4,544.,0.4,400.,0.4,61.,0.4,,0.0
1979-07-12 12:01:05.680 ,1,0,440.,0.4,528.,0.4,400.,0.4,49.,0.4,,0.0
1979-07-12 12:01:06.080 ,1,0,376.,0.4,528.,0.4,400.,0.4,61.,0.4,,0.0
1979-07-12 12:01:06.480 ,1,0,400.,0.4,512.,0.4,416.,0.4,52.,0.4,,0.0
1979-07-12 12:01:06.880 ,1,0,344.,0.4,504.,0.4,384.,0.4,57.,0.4,,0.0
1979-07-12 12:01:07.280 ,1,0,400.,0.4,512.,0.4,392.,0.4,50.,0.4,,0.0
1979-07-12 12:01:07.680 ,1,0,416.,0.4,496.,0.4,352.,0.4,70.,0.4,,0.0
1979-07-12 12:01:08.080 ,1,0,384.,0.4,504.,0.4,400.,0.4,64.,0.4,,0.0
1979-07-12 12:01:08.480 ,1,0,360.,0.4,504.,0.4,416.,0.4,57.,0.4,,0.0
1979-07-12 12:01:08.880 ,1,0,424.,0.4,544.,0.4,376.,0.4,64.,0.4,,0.0
1979-07-12 12:01:09.280 ,1,0,376.,0.4,560.,0.4,376.,0.4,52.,0.4,,0.0
1979-07-12 12:01:09.680 ,1,0,384.,0.4,544.,0.4,384.,0.4,54.,0.4,,0.0
1979-07-12 12:01:10.080 ,1,0,360.,0.4,528.,0.4,392.,0.4,68.,0.4,,0.0
1979-07-12 12:01:10.480 ,1,0,408.,0.4,528.,0.4,376.,0.4,56.,0.4,,0.0
1979-07-12 12:01:10.880 ,1,0,408.,0.4,480.,0.4,400.,0.4,63.,0.4,,0.0
1979-07-12 12:01:11.280 ,1,0,312.,0.4,544.,0.4,392.,0.4,59.,0.4,,0.0
1979-07-12 12:01:11.680 ,1,0,368.,0.4,472.,0.4,360.,0.4,54.,0.4,,0.0
1979-07-12 12:01:12.080 ,1,0,384.,0.4,512.,0.4,392.,0.4,56.,0.4,,0.0
1979-07-12 12:01:12.480 ,1,0,416.,0.4,512.,0.4,392.,0.4,55.,0.4,,0.0
1979-07-12 12:01:12.880 ,1,0,448.,0.4,496.,0.4,392.,0.4,61.,0.4,,0.0
1979-07-12 12:01:13.280 ,1,0,384.,0.4,528.,0.4,416.,0.4,40.,0.4,,0.0
1979-07-12 12:01:13.680 ,1,0,376.,0.4,512.,0.4,376.,0.4,61.,0.4,,0.0
1979-07-12 12:01:14.080 ,1,0,376.,0.4,496.,0.4,360.,0.4,64.,0.4,,0.0
1979-07-12 12:01:14.480 ,1,0,352.,0.4,528.,0.4,376.,0.4,43.,0.4,,0.0
1979-07-12 12:01:14.880 ,1,0,400.,0.4,512.,0.4,400.,0.4,55.,0.4,,0.0
1979-07-12 12:01:15.280 ,1,0,384.,0.4,488.,0.4,392.,0.4,57.,0.4,,0.0
1979-07-12 12:01:15.680 ,1,0,376.,0.4,512.,0.4,360.,0.4,52.,0.4,,0.0
1979-07-12 12:01:16.080 ,1,0,352.,0.4,560.,0.4,392.,0.4,61.,0.4,,0.0
1979-07-12 12:01:16.480 ,1,0,424.,0.4,488.,0.4,360.,0.4,59.,0.4,,0.0
1979-07-12 12:01:16.880 ,1,0,400.,0.4,480.,0.4,384.,0.4,51.,0.4,,0.0
1979-07-12 12:01:17.280 ,1,0,408.,0.4,496.,0.4,392.,0.4,38.,0.4,,0.0
1979-07-12 12:01:17.680 ,1,0,368.,0.4,512.,0.4,368.,0.4,62.,0.4,,0.0
1979-07-12 12:01:18.080 ,1,0,392.,0.4,496.,0.4,376.,0.4,46.,0.4,,0.0
1979-07-12 12:01:18.480 ,1,0,360.,0.4,512.,0.4,376.,0.4,47.,0.4,,0.0
1979-07-12 12:01:18.880 ,1,0,368.,0.4,504.,0.4,368.,0.4,54.,0.4,,0.0
1979-07-12 12:01:19.280 ,1,0,400.,0.4,496.,0.4,400.,0.4,45.,0.4,,0.0
1979-07-12 12:01:19.680 ,1,0,416.,0.4,480.,0.4,328.,0.4,58.,0.4,,0.0
1979-07-12 12:01:20.080 ,1,0,392.,0.4,512.,0.4,384.,0.4,44.,0.4,,0.0
1979-07-12 12:01:20.480 ,1,0,400.,0.4,512.,0.4,368.,0.4,57.,0.4,,0.0
1979-07-12 12:01:20.880 ,1,0,424.,0.4,512.,0.4,352.,0.4,44.,0.4,,0.0
1979-07-12 12:01:21.280 ,1,0,376.,0.4,544.,0.4,368.,0.4,61.,0.4,,0.0
1979-07-12 12:01:21.680 ,1,0,368.,0.4,560.,0.4,368.,0.4,64.,0.4,,0.0
1979-07-12 12:01:22.080 ,1,0,368.,0.4,488.,0.4,368.,0.4,48.,0.4,,0.0
1979-07-12 12:01:22.480 ,1,0,368.,0.4,464.,0.4,392.,0.4,50.,0.4,,0.0
1979-07-12 12:01:22.880 ,1,0,352.,0.4,504.,0.4,392.,0.4,,0.0,,0.0
1979-07-12 12:01:23.280 ,1,0,400.,0.4,528.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-12 12:01:23.680 ,1,0,376.,0.4,528.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-12 12:01:24.080 ,1,0,400.,0.4,504.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-12 12:01:24.480 ,1,0,400.,0.4,544.,0.4,376.,0.4,,0.0,0.,0.4
1979-07-12 12:01:24.880 ,1,0,384.,0.4,496.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:01:25.280 ,1,0,360.,0.4,480.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 12:01:25.680 ,1,0,384.,0.4,472.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:01:26.080 ,1,0,400.,0.4,496.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-12 12:01:26.480 ,1,0,376.,0.4,512.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-12 12:01:26.880 ,1,0,376.,0.4,512.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-12 12:01:27.280 ,1,0,384.,0.4,528.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:01:27.680 ,1,0,336.,0.4,488.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 12:01:28.080 ,1,0,392.,0.4,504.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-12 12:01:28.480 ,1,0,440.,0.4,480.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-12 12:01:28.880 ,1,0,408.,0.4,504.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-12 12:01:29.280 ,1,0,400.,0.4,496.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-12 12:01:29.680 ,1,0,384.,0.4,472.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-12 12:01:30.080 ,1,0,400.,0.4,456.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-12 12:01:30.480 ,1,0,392.,0.4,504.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-12 12:01:30.880 ,1,0,392.,0.4,488.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 12:01:31.280 ,1,0,360.,0.4,480.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-12 12:01:31.680 ,1,0,400.,0.4,504.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 12:01:32.080 ,1,0,416.,0.4,480.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:01:32.480 ,1,0,368.,0.4,464.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:01:32.880 ,1,0,368.,0.4,472.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-12 12:01:33.280 ,1,0,400.,0.4,528.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-12 12:01:33.680 ,1,0,368.,0.4,456.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-12 12:01:34.080 ,1,0,408.,0.4,504.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-12 12:01:34.480 ,1,0,376.,0.4,480.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:01:34.880 ,2,0,408.,0.4,480.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 12:01:35.280 ,2,0,416.,0.4,472.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 12:01:35.680 ,2,0,376.,0.4,464.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-12 12:01:36.080 ,2,0,400.,0.4,504.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-12 12:01:36.480 ,2,0,376.,0.4,496.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-12 12:01:36.880 ,2,0,384.,0.4,504.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-12 12:01:37.280 ,2,0,400.,0.4,544.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-12 12:01:37.680 ,2,0,408.,0.4,512.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-12 12:01:38.080 ,2,0,424.,0.4,472.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-12 12:01:38.480 ,2,0,392.,0.4,528.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 12:01:38.880 ,2,0,400.,0.4,496.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:01:39.280 ,2,0,368.,0.4,528.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-12 12:01:39.680 ,2,0,376.,0.4,488.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 12:01:40.080 ,2,0,384.,0.4,488.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 12:01:40.480 ,2,0,408.,0.4,504.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-12 12:01:40.880 ,2,0,408.,0.4,512.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-12 12:01:41.280 ,2,0,432.,0.4,528.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-12 12:01:41.680 ,2,0,424.,0.4,560.,0.4,408.,0.4,,0.0,0.,0.4
1979-07-12 12:01:42.080 ,2,0,456.,0.4,544.,0.4,424.,0.4,,0.0,4.,0.4
1979-07-12 12:01:42.480 ,2,0,472.,0.4,576.,0.4,424.,0.4,,0.0,0.,0.4
1979-07-12 12:01:42.880 ,2,0,464.,0.4,624.,0.4,440.,0.4,,0.0,0.,0.4
1979-07-12 12:01:43.280 ,2,0,456.,0.4,592.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-12 12:01:43.680 ,2,0,472.,0.4,608.,0.4,376.,0.4,,0.0,0.,0.4
1979-07-12 12:01:44.080 ,2,0,488.,0.4,576.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-12 12:01:44.480 ,2,0,424.,0.4,560.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:01:44.880 ,2,0,480.,0.4,576.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-12 12:01:45.280 ,2,0,408.,0.4,560.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-12 12:01:45.680 ,2,0,504.,0.4,608.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:01:46.080 ,2,0,488.,0.4,560.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-12 12:01:46.480 ,2,0,456.,0.4,592.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-12 12:01:46.880 ,2,0,472.,0.4,576.,0.4,440.,0.4,,0.0,,0.0
1979-07-12 12:01:47.280 ,2,0,424.,0.4,576.,0.4,400.,0.4,63.,0.4,,0.0
1979-07-12 12:01:47.680 ,2,0,464.,0.4,576.,0.4,392.,0.4,49.,0.4,,0.0
1979-07-12 12:01:48.080 ,2,0,480.,0.4,608.,0.4,432.,0.4,42.,0.4,,0.0
1979-07-12 12:01:48.480 ,2,0,496.,0.4,592.,0.4,408.,0.4,46.,0.4,,0.0
1979-07-12 12:01:48.880 ,2,0,448.,0.4,608.,0.4,416.,0.4,59.,0.4,,0.0
1979-07-12 12:01:49.280 ,2,0,464.,0.4,608.,0.4,424.,0.4,56.,0.4,,0.0
1979-07-12 12:01:49.680 ,2,0,456.,0.4,608.,0.4,392.,0.4,48.,0.4,,0.0
1979-07-12 12:01:50.080 ,2,0,456.,0.4,592.,0.4,424.,0.4,63.,0.4,,0.0
1979-07-12 12:01:50.480 ,2,0,480.,0.4,576.,0.4,392.,0.4,50.,0.4,,0.0
1979-07-12 12:01:50.880 ,2,0,472.,0.4,576.,0.4,432.,0.4,46.,0.4,,0.0
1979-07-12 12:01:51.280 ,2,0,424.,0.4,640.,0.4,408.,0.4,62.,0.4,,0.0
1979-07-12 12:01:51.680 ,2,0,488.,0.4,592.,0.4,424.,0.4,39.,0.4,,0.0
1979-07-12 12:01:52.080 ,2,0,488.,0.4,592.,0.4,480.,0.4,52.,0.4,,0.0
1979-07-12 12:01:52.480 ,2,0,472.,0.4,608.,0.4,440.,0.4,47.,0.4,,0.0
1979-07-12 12:01:52.880 ,2,0,464.,0.4,592.,0.4,424.,0.4,50.,0.4,,0.0
1979-07-12 12:01:53.280 ,2,0,480.,0.4,608.,0.4,448.,0.4,40.,0.4,,0.0
1979-07-12 12:01:53.680 ,2,0,480.,0.4,576.,0.4,384.,0.4,55.,0.4,,0.0
1979-07-12 12:01:54.080 ,2,0,440.,0.4,608.,0.4,392.,0.4,42.,0.4,,0.0
1979-07-12 12:01:54.480 ,2,0,504.,0.4,544.,0.4,424.,0.4,55.,0.4,,0.0
1979-07-12 12:01:54.880 ,2,0,456.,0.4,608.,0.4,408.,0.4,56.,0.4,,0.0
1979-07-12 12:01:55.280 ,2,0,432.,0.4,576.,0.4,448.,0.4,58.,0.4,,0.0
1979-07-12 12:01:55.680 ,2,0,440.,0.4,624.,0.4,440.,0.4,39.,0.4,,0.0
1979-07-12 12:01:56.080 ,2,0,480.,0.4,608.,0.4,440.,0.4,51.,0.4,,0.0
1979-07-12 12:01:56.480 ,2,0,496.,0.4,576.,0.4,472.,0.4,51.,0.4,,0.0
1979-07-12 12:01:56.880 ,2,0,464.,0.4,560.,0.4,448.,0.4,49.,0.4,,0.0
1979-07-12 12:01:57.280 ,2,0,472.,0.4,640.,0.4,432.,0.4,49.,0.4,,0.0
1979-07-12 12:01:57.680 ,2,0,440.,0.4,608.,0.4,432.,0.4,47.,0.4,,0.0
1979-07-12 12:01:58.080 ,2,0,432.,0.4,576.,0.4,416.,0.4,68.,0.4,,0.0
1979-07-12 12:01:58.480 ,2,0,376.,0.4,592.,0.4,424.,0.4,54.,0.4,,0.0
1979-07-12 12:01:58.880 ,2,0,512.,0.4,560.,0.4,424.,0.4,50.,0.4,,0.0
1979-07-12 12:01:59.280 ,2,0,440.,0.4,592.,0.4,384.,0.4,47.,0.4,,0.0
1979-07-12 12:01:59.680 ,2,0,464.,0.4,592.,0.4,424.,0.4,48.,0.4,,0.0
1979-07-12 12:02:00.080 ,2,0,480.,0.4,576.,0.4,448.,0.4,55.,0.4,,0.0
1979-07-12 12:02:00.480 ,2,0,456.,0.4,576.,0.4,448.,0.4,54.,0.4,,0.0
1979-07-12 12:02:00.880 ,2,0,376.,0.4,576.,0.4,400.,0.4,37.,0.4,,0.0
1979-07-12 12:02:01.280 ,2,0,480.,0.4,560.,0.4,440.,0.4,45.,0.4,,0.0
1979-07-12 12:02:01.680 ,2,0,432.,0.4,624.,0.4,456.,0.4,64.,0.4,,0.0
1979-07-12 12:02:02.080 ,2,0,464.,0.4,608.,0.4,416.,0.4,57.,0.4,,0.0
1979-07-12 12:02:02.480 ,2,0,456.,0.4,576.,0.4,408.,0.4,48.,0.4,,0.0
1979-07-12 12:02:02.880 ,2,0,464.,0.4,592.,0.4,416.,0.4,54.,0.4,,0.0
1979-07-12 12:02:03.280 ,2,0,432.,0.4,592.,0.4,424.,0.4,52.,0.4,,0.0
1979-07-12 12:02:03.680 ,2,0,464.,0.4,592.,0.4,464.,0.4,51.,0.4,,0.0
1979-07-12 12:02:04.080 ,2,0,456.,0.4,608.,0.4,448.,0.4,46.,0.4,,0.0
1979-07-12 12:02:04.480 ,2,0,424.,0.4,624.,0.4,456.,0.4,55.,0.4,,0.0
1979-07-12 12:02:04.880 ,2,0,448.,0.4,592.,0.4,456.,0.4,48.,0.4,,0.0
1979-07-12 12:02:05.280 ,2,0,448.,0.4,576.,0.4,416.,0.4,47.,0.4,,0.0
1979-07-12 12:02:05.680 ,2,0,448.,0.4,640.,0.4,416.,0.4,52.,0.4,,0.0
1979-07-12 12:02:06.080 ,2,0,448.,0.4,592.,0.4,408.,0.4,57.,0.4,,0.0
1979-07-12 12:02:06.480 ,2,0,456.,0.4,592.,0.4,424.,0.4,54.,0.4,,0.0
1979-07-12 12:02:06.880 ,2,0,456.,0.4,592.,0.4,440.,0.4,43.,0.4,,0.0
1979-07-12 12:02:07.280 ,2,0,456.,0.4,560.,0.4,400.,0.4,51.,0.4,,0.0
1979-07-12 12:02:07.680 ,2,0,432.,0.4,592.,0.4,408.,0.4,49.,0.4,,0.0
1979-07-12 12:02:08.080 ,2,0,456.,0.4,608.,0.4,400.,0.4,58.,0.4,,0.0
1979-07-12 12:02:08.480 ,2,0,432.,0.4,576.,0.4,432.,0.4,62.,0.4,,0.0
1979-07-12 12:02:08.880 ,2,0,496.,0.4,592.,0.4,448.,0.4,51.,0.4,,0.0
1979-07-12 12:02:09.280 ,2,0,464.,0.4,592.,0.4,432.,0.4,55.,0.4,,0.0
1979-07-12 12:02:09.680 ,2,0,432.,0.4,592.,0.4,424.,0.4,39.,0.4,,0.0
1979-07-12 12:02:10.080 ,2,0,480.,0.4,576.,0.4,384.,0.4,48.,0.4,,0.0
1979-07-12 12:02:10.480 ,2,0,480.,0.4,608.,0.4,416.,0.4,55.,0.4,,0.0
1979-07-12 12:02:10.880 ,2,0,456.,0.4,576.,0.4,416.,0.4,,0.0,,0.0
1979-07-12 12:02:11.280 ,2,0,440.,0.4,608.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-12 12:02:11.680 ,2,0,432.,0.4,560.,0.4,440.,0.4,,0.0,5.,0.4
1979-07-12 12:02:12.080 ,2,0,432.,0.4,576.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-12 12:02:12.480 ,2,0,440.,0.4,592.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 12:02:12.880 ,2,0,448.,0.4,624.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-12 12:02:13.280 ,2,0,448.,0.4,576.,0.4,456.,0.4,,0.0,3.,0.4
1979-07-12 12:02:13.680 ,2,0,472.,0.4,512.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 12:02:14.080 ,2,0,464.,0.4,576.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-12 12:02:14.480 ,2,0,472.,0.4,576.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-12 12:02:14.880 ,2,0,472.,0.4,592.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-12 12:02:15.280 ,2,0,440.,0.4,560.,0.4,408.,0.4,,0.0,2.,0.4
1979-07-12 12:02:15.680 ,2,0,456.,0.4,544.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-12 12:02:16.080 ,2,0,456.,0.4,560.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-12 12:02:16.480 ,2,0,432.,0.4,608.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-12 12:02:16.880 ,2,0,464.,0.4,592.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-12 12:02:17.280 ,2,0,472.,0.4,592.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-12 12:02:17.680 ,2,0,432.,0.4,560.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-12 12:02:18.080 ,2,0,480.,0.4,544.,0.4,408.,0.4,,0.0,3.,0.4
1979-07-12 12:02:18.480 ,2,0,464.,0.4,544.,0.4,448.,0.4,,0.0,0.,0.4
1979-07-12 12:02:18.880 ,2,0,480.,0.4,576.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 12:02:19.280 ,2,0,424.,0.4,592.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-12 12:02:19.680 ,2,0,416.,0.4,576.,0.4,424.,0.4,,0.0,1.,0.4
1979-07-12 12:02:20.080 ,2,0,448.,0.4,560.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-12 12:02:20.480 ,2,0,424.,0.4,624.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-12 12:02:20.880 ,2,0,416.,0.4,560.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-12 12:02:21.280 ,2,0,464.,0.4,576.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-12 12:02:21.680 ,2,0,440.,0.4,592.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-12 12:02:22.080 ,2,0,448.,0.4,544.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-12 12:02:22.480 ,2,0,448.,0.4,608.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-12 12:02:22.880 ,3,0,440.,0.4,608.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-12 12:02:23.280 ,3,0,464.,0.4,640.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-12 12:02:23.680 ,3,0,480.,0.4,576.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 12:02:24.080 ,3,0,432.,0.4,560.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-12 12:02:24.480 ,3,0,456.,0.4,608.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-12 12:02:24.880 ,3,0,432.,0.4,560.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-12 12:02:25.280 ,3,0,480.,0.4,560.,0.4,472.,0.4,,0.0,4.,0.4
1979-07-12 12:02:25.680 ,3,0,496.,0.4,576.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-12 12:02:26.080 ,3,0,456.,0.4,624.,0.4,424.,0.4,,0.0,0.,0.4
1979-07-12 12:02:26.480 ,3,0,480.,0.4,576.,0.4,424.,0.4,,0.0,1.,0.4
1979-07-12 12:02:26.880 ,3,0,424.,0.4,560.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-12 12:02:27.280 ,3,0,464.,0.4,608.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-12 12:02:27.680 ,3,0,448.,0.4,624.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-12 12:02:28.080 ,3,0,408.,0.4,608.,0.4,440.,0.4,,0.0,1.,0.4
1979-07-12 12:02:28.480 ,3,0,448.,0.4,544.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-12 12:02:28.880 ,3,0,440.,0.4,608.,0.4,400.,0.4,,0.0,4.,0.4
1979-07-12 12:02:29.280 ,3,0,512.,0.4,672.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 12:02:29.680 ,3,0,624.,0.4,848.,0.4,640.,0.4,,0.0,4.,0.4
1979-07-12 12:02:30.080 ,3,0,624.,0.4,832.,0.4,672.,0.4,,0.0,4.,0.4
1979-07-12 12:02:30.480 ,3,0,608.,0.4,928.,0.4,624.,0.4,,0.0,1.,0.4
1979-07-12 12:02:30.880 ,3,0,576.,0.4,864.,0.4,608.,0.4,,0.0,0.,0.4
1979-07-12 12:02:31.280 ,3,0,640.,0.4,816.,0.4,656.,0.4,,0.0,2.,0.4
1979-07-12 12:02:31.680 ,3,0,592.,0.4,848.,0.4,624.,0.4,,0.0,2.,0.4
1979-07-12 12:02:32.080 ,3,0,592.,0.4,864.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-12 12:02:32.480 ,3,0,640.,0.4,832.,0.4,608.,0.4,,0.0,1.,0.4
1979-07-12 12:02:32.880 ,3,0,672.,0.4,800.,0.4,656.,0.4,,0.0,4.,0.4
1979-07-12 12:02:33.280 ,3,0,592.,0.4,816.,0.4,624.,0.4,,0.0,1.,0.4
1979-07-12 12:02:33.680 ,3,0,640.,0.4,912.,0.4,640.,0.4,,0.0,1.,0.4
1979-07-12 12:02:34.080 ,3,0,656.,0.4,912.,0.4,576.,0.4,,0.0,1.,0.4
1979-07-12 12:02:34.480 ,3,0,624.,0.4,864.,0.4,624.,0.4,,0.0,3.,0.4
1979-07-12 12:02:34.880 ,3,0,640.,0.4,832.,0.4,672.,0.4,,0.0,,0.0
1979-07-12 12:02:35.280 ,3,0,624.,0.4,816.,0.4,688.,0.4,92.,0.4,,0.0
1979-07-12 12:02:35.680 ,3,0,592.,0.4,896.,0.4,640.,0.4,100.,0.4,,0.0
1979-07-12 12:02:36.080 ,3,0,592.,0.4,832.,0.4,608.,0.4,118.,0.4,,0.0
1979-07-12 12:02:36.480 ,3,0,624.,0.4,896.,0.4,608.,0.4,80.,0.4,,0.0
1979-07-12 12:02:36.880 ,3,0,624.,0.4,880.,0.4,592.,0.4,100.,0.4,,0.0
1979-07-12 12:02:37.280 ,3,0,640.,0.4,832.,0.4,656.,0.4,100.,0.4,,0.0
1979-07-12 12:02:37.680 ,3,0,640.,0.4,864.,0.4,672.,0.4,110.,0.4,,0.0
1979-07-12 12:02:38.080 ,3,0,608.,0.4,864.,0.4,656.,0.4,98.,0.4,,0.0
1979-07-12 12:02:38.480 ,3,0,640.,0.4,864.,0.4,640.,0.4,94.,0.4,,0.0
1979-07-12 12:02:38.880 ,3,0,656.,0.4,800.,0.4,608.,0.4,110.,0.4,,0.0
1979-07-12 12:02:39.280 ,3,0,640.,0.4,816.,0.4,640.,0.4,92.,0.4,,0.0
1979-07-12 12:02:39.680 ,3,0,624.,0.4,848.,0.4,608.,0.4,106.,0.4,,0.0