START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-23 15:00:22.050 ,1,0,78.,0.4,80.,0.4,41.,0.4,7.,0.4,,0.0
1979-07-23 15:00:22.440 ,1,0,78.,0.4,88.,0.4,55.,0.4,9.,0.4,,0.0
1979-07-23 15:00:22.850 ,1,0,62.,0.4,74.,0.4,47.,0.4,6.,0.4,,0.0
1979-07-23 15:00:23.250 ,1,0,72.,0.4,98.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-23 15:00:23.650 ,1,0,94.,0.4,78.,0.4,54.,0.4,2.,0.4,,0.0
1979-07-23 15:00:24.050 ,1,0,70.,0.4,88.,0.4,43.,0.4,5.,0.4,,0.0
1979-07-23 15:00:24.450 ,1,0,72.,0.4,100.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-23 15:00:24.850 ,1,0,74.,0.4,72.,0.4,46.,0.4,7.,0.4,,0.0
1979-07-23 15:00:25.250 ,1,0,62.,0.4,98.,0.4,44.,0.4,3.,0.4,,0.0
1979-07-23 15:00:25.650 ,1,0,78.,0.4,96.,0.4,55.,0.4,4.,0.4,,0.0
1979-07-23 15:00:26.050 ,1,0,68.,0.4,84.,0.4,42.,0.4,2.,0.4,,0.0
1979-07-23 15:00:26.450 ,1,0,52.,0.4,98.,0.4,53.,0.4,4.,0.4,,0.0
1979-07-23 15:00:26.850 ,1,0,63.,0.4,82.,0.4,50.,0.4,8.,0.4,,0.0
1979-07-23 15:00:27.250 ,1,0,68.,0.4,92.,0.4,46.,0.4,5.,0.4,,0.0
1979-07-23 15:00:27.650 ,1,0,78.,0.4,84.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-23 15:00:28.050 ,1,0,64.,0.4,92.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-23 15:00:28.450 ,1,0,72.,0.4,94.,0.4,68.,0.4,4.,0.4,,0.0
1979-07-23 15:00:28.850 ,1,0,84.,0.4,90.,0.4,56.,0.4,2.,0.4,,0.0
1979-07-23 15:00:29.250 ,1,0,76.,0.4,88.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-23 15:00:29.650 ,1,0,68.,0.4,78.,0.4,53.,0.4,4.,0.4,,0.0
1979-07-23 15:00:30.050 ,1,0,66.,0.4,84.,0.4,51.,0.4,4.,0.4,,0.0
1979-07-23 15:00:30.450 ,1,0,72.,0.4,88.,0.4,51.,0.4,1.,0.4,,0.0
1979-07-23 15:00:30.850 ,1,0,66.,0.4,82.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-23 15:00:31.250 ,1,0,72.,0.4,88.,0.4,41.,0.4,5.,0.4,,0.0
1979-07-23 15:00:31.650 ,1,0,68.,0.4,76.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-23 15:00:32.050 ,1,0,82.,0.4,88.,0.4,59.,0.4,8.,0.4,,0.0
1979-07-23 15:00:32.450 ,1,0,66.,0.4,90.,0.4,48.,0.4,8.,0.4,,0.0
1979-07-23 15:00:32.850 ,1,0,74.,0.4,90.,0.4,43.,0.4,6.,0.4,,0.0
1979-07-23 15:00:33.250 ,1,0,72.,0.4,96.,0.4,44.,0.4,6.,0.4,,0.0
1979-07-23 15:00:33.650 ,1,0,76.,0.4,82.,0.4,42.,0.4,9.,0.4,,0.0
1979-07-23 15:00:34.050 ,1,0,61.,0.4,96.,0.4,46.,0.4,,0.0,,0.0
1979-07-23 15:00:34.450 ,1,0,78.,0.4,88.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-23 15:00:34.850 ,1,0,68.,0.4,74.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-23 15:00:35.250 ,1,0,80.,0.4,86.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:00:35.650 ,1,0,80.,0.4,98.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-23 15:00:36.050 ,1,0,90.,0.4,86.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:00:36.450 ,1,0,64.,0.4,98.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-23 15:00:36.850 ,1,0,86.,0.4,92.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-23 15:00:37.250 ,1,0,76.,0.4,94.,0.4,48.,0.4,,0.0,1.,0.4
1979-07-23 15:00:37.650 ,1,0,72.,0.4,94.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-23 15:00:38.050 ,1,0,61.,0.4,82.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:00:38.450 ,1,0,80.,0.4,76.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-23 15:00:38.850 ,1,0,84.,0.4,86.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:00:39.250 ,1,0,68.,0.4,82.,0.4,59.,0.4,,0.0,1.,0.4
1979-07-23 15:00:39.650 ,1,0,63.,0.4,88.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-23 15:00:40.050 ,1,0,90.,0.4,82.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:00:40.450 ,1,0,74.,0.4,92.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 15:00:40.850 ,1,0,72.,0.4,74.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-23 15:00:41.250 ,1,0,64.,0.4,82.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 15:00:41.650 ,1,0,76.,0.4,86.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-23 15:00:42.050 ,1,0,76.,0.4,86.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-23 15:00:42.450 ,1,0,70.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:00:42.850 ,1,0,72.,0.4,84.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-23 15:00:43.250 ,1,0,63.,0.4,84.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-23 15:00:43.650 ,1,0,66.,0.4,70.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:00:44.050 ,1,0,74.,0.4,88.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:00:44.450 ,1,0,72.,0.4,86.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:00:44.850 ,1,0,72.,0.4,98.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-23 15:00:45.250 ,1,0,74.,0.4,86.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:00:45.650 ,1,0,76.,0.4,88.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-23 15:00:46.040 ,2,0,74.,0.4,94.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-23 15:00:46.440 ,2,0,76.,0.4,84.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:00:46.840 ,2,0,70.,0.4,78.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-23 15:00:47.240 ,2,0,70.,0.4,80.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:00:47.650 ,2,0,80.,0.4,57.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-23 15:00:48.040 ,2,0,72.,0.4,84.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-23 15:00:48.440 ,2,0,90.,0.4,86.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-23 15:00:48.850 ,2,0,70.,0.4,88.,0.4,51.,0.4,,0.0,1.,0.4
1979-07-23 15:00:49.240 ,2,0,66.,0.4,68.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-23 15:00:49.650 ,2,0,76.,0.4,92.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-23 15:00:50.050 ,2,0,70.,0.4,82.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-23 15:00:50.440 ,2,0,80.,0.4,94.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-23 15:00:50.850 ,2,0,64.,0.4,78.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-23 15:00:51.250 ,2,0,78.,0.4,88.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:00:51.650 ,2,0,80.,0.4,88.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-23 15:00:52.050 ,2,0,70.,0.4,92.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:00:52.450 ,2,0,60.,0.4,102.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-23 15:00:52.850 ,2,0,76.,0.4,86.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-23 15:00:53.250 ,2,0,68.,0.4,96.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-23 15:00:53.650 ,2,0,80.,0.4,84.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-23 15:00:54.050 ,2,0,80.,0.4,84.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-23 15:00:54.450 ,2,0,74.,0.4,74.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-23 15:00:54.850 ,2,0,64.,0.4,84.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-23 15:00:55.250 ,2,0,59.,0.4,80.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-23 15:00:55.650 ,2,0,53.,0.4,86.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:00:56.050 ,2,0,82.,0.4,80.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 15:00:56.450 ,2,0,74.,0.4,86.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:00:56.850 ,2,0,90.,0.4,76.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:00:57.250 ,2,0,66.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-23 15:00:57.650 ,2,0,84.,0.4,88.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:00:58.050 ,2,0,82.,0.4,74.,0.4,44.,0.4,,0.0,,0.0
1979-07-23 15:00:58.450 ,2,0,80.,0.4,84.,0.4,38.,0.4,8.,0.4,,0.0
1979-07-23 15:00:58.850 ,2,0,74.,0.4,76.,0.4,52.,0.4,9.,0.4,,0.0
1979-07-23 15:00:59.250 ,2,0,68.,0.4,80.,0.4,34.,0.4,7.,0.4,,0.0
1979-07-23 15:00:59.650 ,2,0,72.,0.4,74.,0.4,37.,0.4,8.,0.4,,0.0
1979-07-23 15:01:00.050 ,2,0,82.,0.4,96.,0.4,42.,0.4,4.,0.4,,0.0
1979-07-23 15:01:00.450 ,2,0,57.,0.4,86.,0.4,35.,0.4,4.,0.4,,0.0
1979-07-23 15:01:00.850 ,2,0,80.,0.4,72.,0.4,45.,0.4,5.,0.4,,0.0
1979-07-23 15:01:01.250 ,2,0,72.,0.4,76.,0.4,59.,0.4,7.,0.4,,0.0
1979-07-23 15:01:01.650 ,2,0,64.,0.4,90.,0.4,45.,0.4,3.,0.4,,0.0
1979-07-23 15:01:02.050 ,2,0,64.,0.4,74.,0.4,54.,0.4,4.,0.4,,0.0
1979-07-23 15:01:02.450 ,2,0,78.,0.4,84.,0.4,52.,0.4,2.,0.4,,0.0
1979-07-23 15:01:02.850 ,2,0,86.,0.4,92.,0.4,49.,0.4,4.,0.4,,0.0
1979-07-23 15:01:03.250 ,2,0,70.,0.4,60.,0.4,42.,0.4,4.,0.4,,0.0
1979-07-23 15:01:03.650 ,2,0,78.,0.4,78.,0.4,38.,0.4,2.,0.4,,0.0
1979-07-23 15:01:04.050 ,2,0,78.,0.4,78.,0.4,55.,0.4,4.,0.4,,0.0
1979-07-23 15:01:04.450 ,2,0,64.,0.4,92.,0.4,37.,0.4,3.,0.4,,0.0
1979-07-23 15:01:04.850 ,2,0,68.,0.4,96.,0.4,44.,0.4,5.,0.4,,0.0
1979-07-23 15:01:05.250 ,2,0,74.,0.4,90.,0.4,51.,0.4,7.,0.4,,0.0
1979-07-23 15:01:05.650 ,2,0,72.,0.4,78.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-23 15:01:06.050 ,2,0,74.,0.4,74.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-23 15:01:06.450 ,2,0,72.,0.4,82.,0.4,68.,0.4,3.,0.4,,0.0
1979-07-23 15:01:06.850 ,2,0,94.,0.4,70.,0.4,43.,0.4,3.,0.4,,0.0
1979-07-23 15:01:07.250 ,2,0,80.,0.4,94.,0.4,38.,0.4,4.,0.4,,0.0
1979-07-23 15:01:07.650 ,2,0,74.,0.4,96.,0.4,58.,0.4,5.,0.4,,0.0
1979-07-23 15:01:08.050 ,2,0,68.,0.4,80.,0.4,34.,0.4,11.,0.4,,0.0
1979-07-23 15:01:08.450 ,2,0,74.,0.4,70.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-23 15:01:08.850 ,2,0,80.,0.4,80.,0.4,41.,0.4,6.,0.4,,0.0
1979-07-23 15:01:09.250 ,2,0,80.,0.4,76.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-23 15:01:09.650 ,2,0,84.,0.4,70.,0.4,37.,0.4,3.,0.4,,0.0
1979-07-23 15:01:10.040 ,2,0,76.,0.4,74.,0.4,53.,0.4,3.,0.4,,0.0
1979-07-23 15:01:10.440 ,2,0,51.,0.4,88.,0.4,52.,0.4,2.,0.4,,0.0
1979-07-23 15:01:10.850 ,2,0,82.,0.4,78.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-23 15:01:11.250 ,2,0,66.,0.4,82.,0.4,45.,0.4,1.,0.4,,0.0
1979-07-23 15:01:11.640 ,2,0,82.,0.4,82.,0.4,47.,0.4,4.,0.4,,0.0
1979-07-23 15:01:12.040 ,2,0,66.,0.4,74.,0.4,57.,0.4,6.,0.4,,0.0
1979-07-23 15:01:12.440 ,2,0,70.,0.4,88.,0.4,44.,0.4,8.,0.4,,0.0
1979-07-23 15:01:12.850 ,2,0,78.,0.4,76.,0.4,45.,0.4,5.,0.4,,0.0
1979-07-23 15:01:13.250 ,2,0,78.,0.4,88.,0.4,52.,0.4,2.,0.4,,0.0
1979-07-23 15:01:13.640 ,2,0,70.,0.4,92.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-23 15:01:14.040 ,2,0,68.,0.4,86.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-23 15:01:14.440 ,2,0,78.,0.4,62.,0.4,39.,0.4,5.,0.4,,0.0
1979-07-23 15:01:14.850 ,2,0,68.,0.4,74.,0.4,60.,0.4,5.,0.4,,0.0
1979-07-23 15:01:15.250 ,2,0,51.,0.4,74.,0.4,55.,0.4,7.,0.4,,0.0
1979-07-23 15:01:15.650 ,2,0,84.,0.4,80.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-23 15:01:16.050 ,2,0,84.,0.4,86.,0.4,55.,0.4,2.,0.4,,0.0
1979-07-23 15:01:16.440 ,2,0,72.,0.4,86.,0.4,45.,0.4,2.,0.4,,0.0
1979-07-23 15:01:16.850 ,2,0,70.,0.4,88.,0.4,53.,0.4,4.,0.4,,0.0
1979-07-23 15:01:17.250 ,2,0,86.,0.4,70.,0.4,49.,0.4,1.,0.4,,0.0
1979-07-23 15:01:17.650 ,2,0,88.,0.4,86.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-23 15:01:18.040 ,2,0,82.,0.4,74.,0.4,58.,0.4,8.,0.4,,0.0
1979-07-23 15:01:18.440 ,2,0,60.,0.4,70.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-23 15:01:18.850 ,2,0,80.,0.4,86.,0.4,51.,0.4,7.,0.4,,0.0
1979-07-23 15:01:19.250 ,2,0,72.,0.4,88.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-23 15:01:19.650 ,2,0,78.,0.4,78.,0.4,42.,0.4,6.,0.4,,0.0
1979-07-23 15:01:20.050 ,2,0,76.,0.4,72.,0.4,49.,0.4,3.,0.4,,0.0
1979-07-23 15:01:20.440 ,2,0,63.,0.4,76.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-23 15:01:20.850 ,2,0,88.,0.4,88.,0.4,46.,0.4,11.,0.4,,0.0
1979-07-23 15:01:21.250 ,2,0,64.,0.4,78.,0.4,46.,0.4,2.,0.4,,0.0
1979-07-23 15:01:21.650 ,2,0,90.,0.4,86.,0.4,54.,0.4,8.,0.4,,0.0
1979-07-23 15:01:22.050 ,2,0,59.,0.4,76.,0.4,53.,0.4,,0.0,,0.0
1979-07-23 15:01:22.450 ,2,0,57.,0.4,90.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-23 15:01:22.850 ,2,0,64.,0.4,90.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:01:23.250 ,2,0,66.,0.4,59.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 15:01:23.650 ,2,0,72.,0.4,84.,0.4,50.,0.4,,0.0,1.,0.4
1979-07-23 15:01:24.050 ,2,0,64.,0.4,82.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-23 15:01:24.450 ,2,0,80.,0.4,74.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-23 15:01:24.850 ,2,0,78.,0.4,70.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-23 15:01:25.250 ,2,0,80.,0.4,84.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-23 15:01:25.650 ,2,0,82.,0.4,80.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-23 15:01:26.050 ,2,0,88.,0.4,64.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:01:26.450 ,2,0,90.,0.4,88.,0.4,49.,0.4,,0.0,1.,0.4
1979-07-23 15:01:26.850 ,2,0,78.,0.4,80.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 15:01:27.250 ,2,0,82.,0.4,90.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-23 15:01:27.650 ,2,0,64.,0.4,78.,0.4,59.,0.4,,0.0,1.,0.4
1979-07-23 15:01:28.050 ,2,0,78.,0.4,90.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:01:28.450 ,2,0,66.,0.4,82.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:01:28.850 ,2,0,66.,0.4,64.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:01:29.250 ,2,0,58.,0.4,82.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:01:29.650 ,2,0,64.,0.4,82.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-23 15:01:30.050 ,2,0,70.,0.4,72.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-23 15:01:30.450 ,2,0,82.,0.4,78.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-23 15:01:30.850 ,2,0,66.,0.4,84.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:01:31.250 ,2,0,72.,0.4,78.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:01:31.650 ,2,0,78.,0.4,78.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-23 15:01:32.050 ,2,0,82.,0.4,70.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:01:32.450 ,2,0,64.,0.4,68.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-23 15:01:32.850 ,2,0,76.,0.4,74.,0.4,41.,0.4,,0.0,2.,0.4
1979-07-23 15:01:33.250 ,2,0,78.,0.4,90.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:01:33.650 ,2,0,53.,0.4,78.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-23 15:01:34.040 ,3,0,70.,0.4,78.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-23 15:01:34.440 ,3,0,70.,0.4,80.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-23 15:01:34.840 ,3,0,72.,0.4,78.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:01:35.240 ,3,0,72.,0.4,90.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:01:35.650 ,3,0,58.,0.4,90.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:01:36.040 ,3,0,74.,0.4,88.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-23 15:01:36.440 ,3,0,92.,0.4,82.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-23 15:01:36.850 ,3,0,74.,0.4,74.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:01:37.250 ,3,0,68.,0.4,80.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-23 15:01:37.650 ,3,0,78.,0.4,90.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:01:38.040 ,3,0,70.,0.4,90.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-23 15:01:38.440 ,3,0,90.,0.4,70.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-23 15:01:38.850 ,3,0,68.,0.4,100.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-23 15:01:39.250 ,3,0,72.,0.4,84.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:01:39.640 ,3,0,72.,0.4,70.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-23 15:01:40.040 ,3,0,80.,0.4,82.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-23 15:01:40.450 ,3,0,72.,0.4,92.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-23 15:01:40.850 ,3,0,88.,0.4,90.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:01:41.250 ,3,0,80.,0.4,84.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:01:41.640 ,3,0,96.,0.4,68.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-23 15:01:42.050 ,3,0,92.,0.4,92.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 15:01:42.450 ,3,0,92.,0.4,84.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:01:42.850 ,3,0,84.,0.4,88.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-23 15:01:43.250 ,3,0,98.,0.4,92.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 15:01:43.650 ,3,0,84.,0.4,86.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:01:44.040 ,3,0,108.,0.4,74.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-23 15:01:44.440 ,3,0,82.,0.4,90.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 15:01:44.850 ,3,0,76.,0.4,92.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-23 15:01:45.250 ,3,0,84.,0.4,106.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:01:45.650 ,3,0,84.,0.4,84.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-23 15:01:46.050 ,3,0,90.,0.4,88.,0.4,45.,0.4,,0.0,,0.0
1979-07-23 15:01:46.440 ,3,0,80.,0.4,78.,0.4,44.,0.4,5.,0.4,,0.0
1979-07-23 15:01:46.850 ,3,0,74.,0.4,102.,0.4,50.,0.4,4.,0.4,,0.0
1979-07-23 15:01:47.250 ,3,0,104.,0.4,104.,0.4,50.,0.4,1.,0.4,,0.0
1979-07-23 15:01:47.650 ,3,0,106.,0.4,86.,0.4,54.,0.4,7.,0.4,,0.0
1979-07-23 15:01:48.050 ,3,0,84.,0.4,90.,0.4,58.,0.4,4.,0.4,,0.0
1979-07-23 15:01:48.450 ,3,0,72.,0.4,74.,0.4,66.,0.4,5.,0.4,,0.0
1979-07-23 15:01:48.850 ,3,0,82.,0.4,78.,0.4,33.,0.4,4.,0.4,,0.0
1979-07-23 15:01:49.250 ,3,0,76.,0.4,86.,0.4,56.,0.4,5.,0.4,,0.0
1979-07-23 15:01:49.650 ,3,0,90.,0.4,80.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-23 15:01:50.050 ,3,0,86.,0.4,92.,0.4,41.,0.4,10.,0.4,,0.0
1979-07-23 15:01:50.450 ,3,0,80.,0.4,86.,0.4,49.,0.4,1.,0.4,,0.0
1979-07-23 15:01:50.850 ,3,0,88.,0.4,74.,0.4,47.,0.4,3.,0.4,,0.0
1979-07-23 15:01:51.250 ,3,0,72.,0.4,78.,0.4,48.,0.4,4.,0.4,,0.0
1979-07-23 15:01:51.650 ,3,0,84.,0.4,78.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-23 15:01:52.050 ,3,0,72.,0.4,92.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-23 15:01:52.450 ,3,0,78.,0.4,86.,0.4,50.,0.4,1.,0.4,,0.0
1979-07-23 15:01:52.850 ,3,0,100.,0.4,78.,0.4,46.,0.4,7.,0.4,,0.0
1979-07-23 15:01:53.250 ,3,0,82.,0.4,92.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-23 15:01:53.650 ,3,0,82.,0.4,86.,0.4,60.,0.4,3.,0.4,,0.0
1979-07-23 15:01:54.050 ,3,0,92.,0.4,68.,0.4,57.,0.4,2.,0.4,,0.0
1979-07-23 15:01:54.450 ,3,0,78.,0.4,84.,0.4,57.,0.4,4.,0.4,,0.0
1979-07-23 15:01:54.850 ,3,0,88.,0.4,92.,0.4,40.,0.4,4.,0.4,,0.0
1979-07-23 15:01:55.250 ,3,0,86.,0.4,86.,0.4,50.,0.4,3.,0.4,,0.0
1979-07-23 15:01:55.650 ,3,0,86.,0.4,80.,0.4,45.,0.4,6.,0.4,,0.0
1979-07-23 15:01:56.050 ,3,0,92.,0.4,86.,0.4,55.,0.4,2.,0.4,,0.0
1979-07-23 15:01:56.450 ,3,0,88.,0.4,98.,0.4,48.,0.4,3.,0.4,,0.0
1979-07-23 15:01:56.850 ,3,0,76.,0.4,88.,0.4,60.,0.4,4.,0.4,,0.0
1979-07-23 15:01:57.250 ,3,0,78.,0.4,94.,0.4,48.,0.4,2.,0.4,,0.0
1979-07-23 15:01:57.650 ,3,0,100.,0.4,88.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-23 15:01:58.040 ,3,0,80.,0.4,74.,0.4,56.,0.4,6.,0.4,,0.0
1979-07-23 15:01:58.440 ,3,0,98.,0.4,76.,0.4,53.,0.4,3.,0.4,,0.0
1979-07-23 15:01:58.850 ,3,0,70.,0.4,102.,0.4,64.,0.4,2.,0.4,,0.0
1979-07-23 15:01:59.240 ,3,0,82.,0.4,80.,0.4,62.,0.4,4.,0.4,,0.0
1979-07-23 15:01:59.640 ,3,0,86.,0.4,96.,0.4,59.,0.4,5.,0.4,,0.0
1979-07-23 15:02:00.040 ,3,0,74.,0.4,90.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-23 15:02:00.440 ,3,0,84.,0.4,72.,0.4,64.,0.4,5.,0.4,,0.0
1979-07-23 15:02:00.850 ,3,0,90.,0.4,80.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-23 15:02:01.240 ,3,0,78.,0.4,84.,0.4,39.,0.4,2.,0.4,,0.0
1979-07-23 15:02:01.640 ,3,0,74.,0.4,88.,0.4,44.,0.4,5.,0.4,,0.0
1979-07-23 15:02:02.050 ,3,0,86.,0.4,76.,0.4,51.,0.4,3.,0.4,,0.0
1979-07-23 15:02:02.440 ,3,0,76.,0.4,88.,0.4,59.,0.4,4.,0.4,,0.0
1979-07-23 15:02:02.850 ,3,0,82.,0.4,74.,0.4,45.,0.4,6.,0.4,,0.0
1979-07-23 15:02:03.250 ,3,0,94.,0.4,84.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-23 15:02:03.650 ,3,0,84.,0.4,74.,0.4,52.,0.4,3.,0.4,,0.0
1979-07-23 15:02:04.040 ,3,0,74.,0.4,90.,0.4,51.,0.4,6.,0.4,,0.0
1979-07-23 15:02:04.440 ,3,0,86.,0.4,90.,0.4,33.,0.4,4.,0.4,,0.0
1979-07-23 15:02:04.850 ,3,0,86.,0.4,80.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-23 15:02:05.250 ,3,0,80.,0.4,70.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-23 15:02:05.650 ,3,0,100.,0.4,92.,0.4,43.,0.4,7.,0.4,,0.0
1979-07-23 15:02:06.050 ,3,0,84.,0.4,82.,0.4,72.,0.4,1.,0.4,,0.0
1979-07-23 15:02:06.440 ,3,0,74.,0.4,66.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-23 15:02:06.850 ,3,0,96.,0.4,84.,0.4,56.,0.4,7.,0.4,,0.0
1979-07-23 15:02:07.250 ,3,0,76.,0.4,92.,0.4,58.,0.4,7.,0.4,,0.0
1979-07-23 15:02:07.650 ,3,0,96.,0.4,92.,0.4,64.,0.4,5.,0.4,,0.0
1979-07-23 15:02:08.050 ,3,0,92.,0.4,110.,0.4,48.,0.4,2.,0.4,,0.0
1979-07-23 15:02:08.450 ,3,0,86.,0.4,92.,0.4,63.,0.4,5.,0.4,,0.0
1979-07-23 15:02:08.850 ,3,0,82.,0.4,98.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-23 15:02:09.250 ,3,0,76.,0.4,86.,0.4,51.,0.4,6.,0.4,,0.0
1979-07-23 15:02:09.650 ,3,0,88.,0.4,80.,0.4,34.,0.4,4.,0.4,,0.0
1979-07-23 15:02:10.040 ,3,0,82.,0.4,92.,0.4,48.,0.4,,0.0,,0.0
1979-07-23 15:02:10.450 ,3,0,86.,0.4,80.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-23 15:02:10.850 ,3,0,98.,0.4,76.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-23 15:02:11.240 ,3,0,78.,0.4,84.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:02:11.650 ,3,0,92.,0.4,88.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:02:12.040 ,3,0,88.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-23 15:02:12.450 ,3,0,104.,0.4,88.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-23 15:02:12.850 ,3,0,74.,0.4,74.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:02:13.240 ,3,0,72.,0.4,78.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-23 15:02:13.650 ,3,0,74.,0.4,90.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:02:14.050 ,3,0,92.,0.4,100.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-23 15:02:14.450 ,3,0,86.,0.4,90.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-23 15:02:14.850 ,3,0,92.,0.4,76.,0.4,47.,0.4,,0.0,1.,0.4
1979-07-23 15:02:15.250 ,3,0,76.,0.4,80.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:02:15.650 ,3,0,84.,0.4,112.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 15:02:16.040 ,3,0,84.,0.4,80.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-23 15:02:16.450 ,3,0,72.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 15:02:16.850 ,3,0,94.,0.4,72.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-23 15:02:17.250 ,3,0,86.,0.4,66.,0.4,59.,0.4,,0.0,1.,0.4
1979-07-23 15:02:17.650 ,3,0,96.,0.4,84.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-23 15:02:18.040 ,3,0,80.,0.4,78.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 15:02:18.450 ,3,0,110.,0.4,92.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 15:02:18.850 ,3,0,72.,0.4,80.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-23 15:02:19.250 ,3,0,106.,0.4,90.,0.4,52.,0.4,,0.0,1.,0.4
1979-07-23 15:02:19.650 ,3,0,92.,0.4,86.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-23 15:02:20.050 ,3,0,84.,0.4,88.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-23 15:02:20.450 ,3,0,80.,0.4,82.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-23 15:02:20.850 ,3,0,72.,0.4,92.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-23 15:02:21.250 ,3,0,80.,0.4,94.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 15:02:21.650 ,3,0,88.,0.4,78.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-23 15:02:22.040 ,4,0,74.,0.4,88.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-23 15:02:22.440 ,4,0,88.,0.4,96.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 15:02:22.850 ,4,0,88.,0.4,98.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-23 15:02:23.240 ,4,0,68.,0.4,94.,0.4,58.,0.4,,0.0,2.,0.4
1979-07-23 15:02:23.650 ,4,0,78.,0.4,72.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 15:02:24.040 ,4,0,72.,0.4,88.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-23 15:02:24.450 ,4,0,88.,0.4,76.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-23 15:02:24.850 ,4,0,74.,0.4,90.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-23 15:02:25.240 ,4,0,84.,0.4,98.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 15:02:25.650 ,4,0,90.,0.4,80.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-23 15:02:26.040 ,4,0,78.,0.4,90.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-23 15:02:26.440 ,4,0,72.,0.4,88.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-23 15:02:26.850 ,4,0,70.,0.4,78.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 15:02:27.240 ,4,0,84.,0.4,84.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-23 15:02:27.650 ,4,0,72.,0.4,78.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-23 15:02:28.040 ,4,0,76.,0.4,90.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-23 15:02:28.450 ,4,0,98.,0.4,116.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-23 15:02:28.850 ,4,0,120.,0.4,136.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-23 15:02:29.250 ,4,0,116.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-23 15:02:29.650 ,4,0,128.,0.4,132.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-23 15:02:30.040 ,4,0,112.,0.4,126.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-23 15:02:30.450 ,4,0,118.,0.4,148.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-23 15:02:30.850 ,4,0,104.,0.4,110.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-23 15:02:31.240 ,4,0,114.,0.4,112.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-23 15:02:31.650 ,4,0,118.,0.4,126.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-23 15:02:32.040 ,4,0,104.,0.4,108.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-23 15:02:32.450 ,4,0,126.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-23 15:02:32.850 ,4,0,120.,0.4,122.,0.4,84.,0.4,,0.0,1.,0.4
1979-07-23 15:02:33.240 ,4,0,90.,0.4,136.,0.4,96.,0.4,,0.0,1.,0.4
1979-07-23 15:02:33.650 ,4,0,108.,0.4,122.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 15:02:34.050 ,4,0,104.,0.4,128.,0.4,64.,0.4,,0.0,,0.0
1979-07-23 15:02:34.450 ,4,0,114.,0.4,116.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-23 15:02:34.850 ,4,0,106.,0.4,104.,0.4,82.,0.4,6.,0.4,,0.0
1979-07-23 15:02:35.250 ,4,0,128.,0.4,128.,0.4,62.,0.4,6.,0.4,,0.0
1979-07-23 15:02:35.650 ,4,0,106.,0.4,116.,0.4,70.,0.4,2.,0.4,,0.0
1979-07-23 15:02:36.040 ,4,0,102.,0.4,152.,0.4,84.,0.4,5.,0.4,,0.0
1979-07-23 15:02:36.450 ,4,0,122.,0.4,132.,0.4,86.,0.4,4.,0.4,,0.0
1979-07-23 15:02:36.850 ,4,0,120.,0.4,126.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-23 15:02:37.250 ,4,0,108.,0.4,136.,0.4,56.,0.4,4.,0.4,,0.0
1979-07-23 15:02:37.650 ,4,0,118.,0.4,140.,0.4,94.,0.4,5.,0.4,,0.0
1979-07-23 15:02:38.040 ,4,0,126.,0.4,136.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-23 15:02:38.450 ,4,0,132.,0.4,140.,0.4,78.,0.4,6.,0.4,,0.0
1979-07-23 15:02:38.850 ,4,0,104.,0.4,116.,0.4,78.,0.4,5.,0.4,,0.0
1979-07-23 15:02:39.250 ,4,0,118.,0.4,110.,0.4,61.,0.4,4.,0.4,,0.0
1979-07-23 15:02:39.650 ,4,0,100.,0.4,128.,0.4,80.,0.4,7.,0.4,,0.0
1979-07-23 15:02:40.050 ,4,0,108.,0.4,128.,0.4,80.,0.4,7.,0.4,,0.0
1979-07-23 15:02:40.450 ,4,0,124.,0.4,132.,0.4,80.,0.4,3.,0.4,,0.0
1979-07-23 15:02:40.850 ,4,0,128.,0.4,122.,0.4,80.,0.4,4.,0.4,,0.0
1979-07-23 15:02:41.250 ,4,0,120.,0.4,128.,0.4,62.,0.4,6.,0.4,,0.0
1979-07-23 15:02:41.650 ,4,0,102.,0.4,136.,0.4,76.,0.4,4.,0.4,,0.0
1979-07-23 15:02:42.050 ,4,0,122.,0.4,114.,0.4,84.,0.4,4.,0.4,,0.0
1979-07-23 15:02:42.450 ,4,0,110.,0.4,108.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-23 15:02:42.850 ,4,0,118.,0.4,120.,0.4,84.,0.4,4.,0.4,,0.0
1979-07-23 15:02:43.250 ,4,0,124.,0.4,118.,0.4,72.,0.4,4.,0.4,,0.0
1979-07-23 15:02:43.650 ,4,0,104.,0.4,126.,0.4,80.,0.4,6.,0.4,,0.0
1979-07-23 15:02:44.050 ,4,0,112.,0.4,128.,0.4,94.,0.4,6.,0.4,,0.0
1979-07-23 15:02:44.450 ,4,0,106.,0.4,120.,0.4,80.,0.4,5.,0.4,,0.0
1979-07-23 15:02:44.850 ,4,0,120.,0.4,114.,0.4,92.,0.4,3.,0.4,,0.0
1979-07-23 15:02:45.250 ,4,0,110.,0.4,140.,0.4,62.,0.4,2.,0.4,,0.0
1979-07-23 15:02:45.650 ,4,0,112.,0.4,148.,0.4,72.,0.4,3.,0.4,,0.0