START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-04 06:00:23.920 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:28.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:33.520 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:38.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:43.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:00:47.920 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:52.720 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:00:57.520 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:02.320 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:07.120 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:11.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:16.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:21.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:26.320 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:31.120 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:35.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:40.720 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:01:45.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:50.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:55.120 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:59.920 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-04 06:02:04.720 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:09.520 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:14.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:19.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:23.920 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:28.720 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:33.520 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:38.320 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:43.120 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:47.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:52.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:57.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:02.320 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:07.120 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:11.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:16.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:21.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:26.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:31.120 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:35.920 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:40.720 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:03:45.520 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:03:50.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:55.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:59.920 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:04.720 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:09.520 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:14.320 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:19.120 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:23.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:28.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:33.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:38.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:43.120 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:47.920 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:52.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:57.520 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:02.320 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:07.120 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:11.920 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:16.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:21.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:26.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:31.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:35.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:40.720 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:45.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:50.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:55.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:59.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:04.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:09.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:14.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:19.120 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:06:23.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:28.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:33.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:38.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:43.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:47.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:52.720 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:57.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:02.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:07.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:11.920 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:16.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:07:21.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:26.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:31.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:35.920 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:07:40.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:45.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:50.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:55.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:59.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:04.720 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:08:09.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:14.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:19.120 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:08:23.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:28.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:33.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:38.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:43.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:51.520 ,0,0,,0,,0,,0,,0
1979-07-04 06:08:56.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:01.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:05.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:10.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:11.920 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:16.720 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:21.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:26.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:31.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:35.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:40.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:45.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:50.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:55.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:59.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:04.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:09.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:14.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:19.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:23.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:28.720 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:10:33.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:38.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:43.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:10:47.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:52.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:57.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:02.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:07.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:11.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:16.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:21.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:26.320 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:11:31.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:35.920 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 06:11:40.720 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:11:45.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:50.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:55.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:59.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:04.720 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:09.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:14.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:19.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:23.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:28.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:33.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:38.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:43.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:47.920 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:12:52.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:57.520 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:13:02.320 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:13:07.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:11.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:16.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:21.520 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:13:26.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:31.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:35.920 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:13:40.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:45.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:50.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:55.120 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:59.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:04.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:09.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:14.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:19.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:23.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:28.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:33.520 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:38.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:43.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:47.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:52.720 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:14:57.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:02.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:07.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:11.920 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:15:16.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:21.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:26.320 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:31.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:35.920 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:40.720 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:15:45.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:50.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:55.120 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:59.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:04.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:09.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:14.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:19.120 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:23.920 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:16:28.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:33.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:38.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:43.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:47.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:52.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:57.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:02.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:07.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:11.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:16.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:21.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:26.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:31.120 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:17:35.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:40.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:45.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:50.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:55.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:59.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:04.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:09.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:14.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:19.120 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:23.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:28.720 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 06:18:33.520 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:38.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:43.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:47.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:52.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:57.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:02.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:07.120 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:19:11.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:16.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:21.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:26.320 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:31.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:35.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:40.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:45.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:50.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:55.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:59.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:04.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:09.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:14.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:19.120 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:20:23.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:28.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:33.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:38.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:43.120 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:20:47.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:52.720 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:57.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:02.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:07.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:11.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:16.720 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:21:21.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:26.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:31.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:35.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:40.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:45.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:50.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:55.120 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:59.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:04.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:09.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:14.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:19.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:23.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:28.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:33.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:38.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:43.120 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:47.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:52.720 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:57.520 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:23:02.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:07.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:11.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:16.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:21.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:26.320 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:23:31.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:35.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:40.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:45.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:50.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:55.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:59.920 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:24:04.720 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:09.520 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:24:14.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:19.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:23.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:28.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:33.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:38.320 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:24:43.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:47.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:52.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:57.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:02.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:07.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:11.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:16.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:21.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:26.320 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:31.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:35.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:40.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:45.520 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:25:50.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:55.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:59.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:04.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:09.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:14.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:19.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:23.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:28.720 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:33.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:38.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:43.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:47.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:52.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:57.520 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:27:02.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:07.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:11.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:16.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:21.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:26.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:31.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:35.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:40.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:45.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:50.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:55.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:59.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:04.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:09.520 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:14.320 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:19.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:23.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:28.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:33.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:38.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:43.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:47.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:52.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:57.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:02.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:07.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:11.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:16.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:29:21.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:26.320 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:29:31.120 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:35.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:40.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 06:29:45.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:50.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:55.120 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:29:59.920 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:30:04.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:09.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:14.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:19.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:23.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:28.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:33.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:38.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:43.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:47.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:52.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:57.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:02.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:07.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:11.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:16.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:21.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:26.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:31.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:35.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:40.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:45.520 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:50.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:55.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:59.920 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:32:04.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:09.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:14.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:19.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:23.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:28.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:33.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:38.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:43.120 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 06:32:47.920 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:52.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:57.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:33:02.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:33:07.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:33:11.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 06:33:16.720 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8