START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-28 09:00:21.890 ,0,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:00:22.690 ,0,0,5.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:00:23.490 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:00:24.290 ,0,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:00:25.090 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:00:25.890 ,0,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:00:26.690 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:00:27.490 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:00:28.290 ,0,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:00:29.090 ,0,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:00:29.890 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:00:30.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:00:31.490 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:00:32.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:00:33.090 ,0,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:00:33.890 ,0,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:00:34.690 ,0,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:00:35.490 ,0,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 09:00:36.290 ,0,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:00:37.090 ,0,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:00:37.890 ,0,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:00:38.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:00:39.490 ,0,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:00:40.290 ,0,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:00:41.090 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:00:41.890 ,0,0,7.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:00:42.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:00:43.490 ,0,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:00:44.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:00:45.090 ,0,0,5.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 09:00:45.890 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:00:46.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:00:47.490 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:00:48.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:00:49.090 ,0,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:00:49.890 ,0,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:00:50.690 ,0,0,8.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:00:51.490 ,0,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:00:52.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:00:53.090 ,0,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:00:53.890 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:00:54.690 ,0,0,6.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:00:55.490 ,0,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:00:56.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:00:57.090 ,0,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:00:57.890 ,0,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:00:58.690 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:00:59.490 ,0,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:01:00.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:01:01.090 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:01:01.890 ,0,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:01:02.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:01:03.490 ,0,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:01:04.290 ,0,0,6.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:05.090 ,0,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:01:05.890 ,0,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:01:06.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:01:07.490 ,0,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:08.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:01:09.090 ,0,0,2.,0.8,1.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:09.890 ,0,0,8.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-28 09:01:10.690 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:01:11.490 ,0,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:01:12.290 ,0,0,6.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:13.090 ,0,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:13.890 ,0,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 09:01:14.690 ,0,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:15.490 ,0,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:01:16.290 ,0,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:01:17.090 ,0,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:01:17.890 ,0,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:01:18.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:19.490 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:01:20.290 ,0,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:21.090 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:01:21.890 ,0,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:01:22.690 ,0,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:01:23.490 ,0,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:01:24.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:01:25.090 ,0,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:01:25.890 ,0,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:01:26.690 ,0,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 09:01:27.490 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:01:28.290 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:01:29.090 ,0,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:29.890 ,0,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 09:01:30.690 ,0,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:31.490 ,0,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:32.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 09:01:33.090 ,0,0,5.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-28 09:01:33.890 ,1,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:01:34.690 ,1,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:01:35.490 ,1,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:01:36.290 ,1,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 09:01:37.090 ,1,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:37.890 ,1,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:38.690 ,1,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:01:39.490 ,1,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:01:40.290 ,1,0,7.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:01:41.090 ,1,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:41.890 ,1,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:42.690 ,1,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:01:43.490 ,1,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:01:44.290 ,1,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:01:45.090 ,1,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:45.890 ,1,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:01:46.690 ,1,0,1.,0.8,1.,0.8,0.,0.8,92.,0.8
1979-07-28 09:01:47.490 ,1,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:01:48.290 ,1,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:49.090 ,1,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:01:49.890 ,1,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:01:50.690 ,1,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:01:51.490 ,1,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:01:52.290 ,1,0,4.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-07-28 09:01:53.090 ,1,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:01:53.890 ,1,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:01:54.690 ,1,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:01:55.490 ,1,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:01:56.290 ,1,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:01:57.090 ,1,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:01:57.890 ,1,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:01:58.690 ,1,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 09:01:59.490 ,1,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:02:00.290 ,1,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:02:01.090 ,1,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:02:01.890 ,1,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:02:02.690 ,1,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:02:03.490 ,1,0,6.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:02:04.290 ,1,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:02:05.090 ,1,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:02:05.890 ,1,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:02:06.690 ,1,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:02:07.490 ,1,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:02:08.290 ,1,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:02:09.090 ,1,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:02:09.890 ,1,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 09:02:10.690 ,1,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:02:11.490 ,1,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:02:12.290 ,1,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:02:13.090 ,1,0,1.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-28 09:02:13.890 ,1,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:02:14.690 ,1,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:02:15.490 ,1,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:16.290 ,1,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:02:17.090 ,1,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:17.890 ,1,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:02:18.690 ,1,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:02:19.490 ,1,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:20.290 ,1,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:02:21.090 ,1,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:02:21.890 ,2,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 09:02:22.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:02:23.490 ,2,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:24.290 ,2,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:02:25.090 ,2,0,6.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:02:25.890 ,2,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:02:26.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:02:27.490 ,2,0,2.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-07-28 09:02:28.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:02:29.090 ,2,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:02:29.890 ,2,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:02:30.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:02:31.490 ,2,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 09:02:32.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:02:33.090 ,2,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:02:33.890 ,2,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:02:34.690 ,2,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:02:35.490 ,2,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:02:36.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:02:37.090 ,2,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:37.890 ,2,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:38.690 ,2,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:02:39.490 ,2,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:02:40.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:02:41.090 ,2,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:02:41.890 ,2,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:02:42.690 ,2,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:02:43.490 ,2,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:02:44.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:02:45.090 ,2,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:02:45.890 ,2,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:02:46.690 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:02:47.490 ,2,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:48.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:02:49.090 ,2,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:02:49.890 ,2,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:02:50.690 ,2,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:02:51.490 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:02:52.290 ,2,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:02:53.090 ,2,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 09:02:53.890 ,2,0,3.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-28 09:02:54.690 ,2,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:02:55.490 ,2,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 09:02:56.290 ,2,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:02:57.090 ,2,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:02:57.890 ,2,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:02:58.690 ,2,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:02:59.490 ,2,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:03:00.290 ,2,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 09:03:01.090 ,2,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 09:03:01.890 ,2,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:03:02.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:03:03.490 ,2,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:03:04.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:03:05.090 ,2,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:03:05.890 ,2,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:03:06.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:03:07.490 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:08.290 ,2,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:03:09.090 ,2,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:03:09.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:03:10.690 ,3,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:03:11.490 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:03:12.290 ,3,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:03:13.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 09:03:13.890 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:03:14.690 ,3,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:03:15.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:03:16.290 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 09:03:17.090 ,3,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-28 09:03:17.890 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 09:03:18.690 ,3,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-28 09:03:19.490 ,3,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:20.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-28 09:03:21.090 ,3,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:21.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-28 09:03:22.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-28 09:03:23.490 ,3,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-28 09:03:24.290 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-28 09:03:25.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-28 09:03:25.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-28 09:03:26.690 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-28 09:03:27.490 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:28.290 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:29.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-28 09:03:29.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:03:30.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-28 09:03:31.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:03:32.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-28 09:03:33.090 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-28 09:03:33.890 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-28 09:03:34.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-28 09:03:35.490 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-28 09:03:36.290 ,3,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-28 09:03:37.090 ,3,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 09:03:37.890 ,3,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-28 09:03:38.690 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-28 09:03:39.490 ,3,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-28 09:03:40.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-28 09:03:41.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-28 09:03:41.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-28 09:03:42.690 ,3,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-28 09:03:43.490 ,3,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-28 09:03:44.290 ,3,0,2.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-07-28 09:03:45.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-28 09:03:45.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-28 09:03:46.690 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:47.490 ,3,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-28 09:03:48.290 ,3,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-28 09:03:49.090 ,3,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-28 09:03:49.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:03:50.690 ,3,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-28 09:03:51.490 ,3,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-28 09:03:52.290 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-28 09:03:53.090 ,3,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 09:03:53.890 ,3,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-28 09:03:54.690 ,3,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:55.490 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 09:03:56.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:03:57.090 ,3,0,4.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-28 09:03:57.890 ,4,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-28 09:03:58.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-28 09:03:59.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 09:04:00.290 ,4,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 09:04:01.090 ,4,0,6.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-28 09:04:01.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-28 09:04:02.690 ,4,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:04:03.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 09:04:04.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:04:05.090 ,4,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:04:05.890 ,4,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:04:06.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:04:07.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:04:08.290 ,4,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:04:09.090 ,4,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:04:09.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:04:10.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:04:11.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:04:12.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:13.090 ,4,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:04:13.890 ,4,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:04:14.690 ,4,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:04:15.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 09:04:16.290 ,4,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:04:17.090 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:04:17.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:04:18.690 ,4,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 09:04:19.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:04:20.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:21.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:04:21.890 ,4,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:22.690 ,4,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:04:23.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:04:24.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:04:25.090 ,4,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:04:25.890 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:04:26.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:27.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:04:28.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:04:29.090 ,4,0,1.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-28 09:04:29.890 ,4,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 09:04:30.690 ,4,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:04:31.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:04:32.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:33.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:04:33.890 ,4,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:04:34.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:04:35.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:04:36.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:04:37.090 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:04:37.890 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:04:38.690 ,4,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:04:39.490 ,4,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:04:40.290 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:04:41.090 ,4,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:04:41.890 ,4,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 09:04:42.690 ,4,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:43.490 ,4,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:04:44.290 ,4,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:04:45.090 ,4,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:04:45.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:04:46.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:04:47.490 ,5,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 09:04:48.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:04:49.090 ,5,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:04:49.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:04:50.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 09:04:51.490 ,5,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:52.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:53.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:04:53.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:04:54.690 ,5,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:04:55.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:04:56.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:04:57.090 ,5,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:04:57.890 ,5,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:04:58.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:04:59.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:05:00.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:05:01.090 ,5,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:05:01.890 ,5,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:05:02.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 09:05:03.490 ,5,0,1.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-07-28 09:05:04.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 09:05:05.090 ,5,0,1.,0.8,1.,0.8,0.,0.8,92.,0.8
1979-07-28 09:05:05.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:05:06.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:05:07.490 ,5,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:05:08.290 ,5,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:05:09.090 ,5,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:05:09.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:05:10.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:05:11.490 ,5,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:05:12.290 ,5,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:05:13.090 ,5,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:05:13.890 ,5,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:05:14.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:05:15.490 ,5,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 09:05:16.290 ,5,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:05:17.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 09:05:17.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:05:18.690 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 09:05:19.490 ,5,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:05:20.290 ,5,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 09:05:21.090 ,5,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:05:21.890 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:05:22.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-28 09:05:23.490 ,5,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:05:24.290 ,5,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:05:25.090 ,5,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:05:25.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:05:26.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 09:05:27.490 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:05:28.290 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:05:29.090 ,5,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 09:05:29.890 ,5,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 09:05:30.690 ,5,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:05:31.490 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:05:32.290 ,5,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 09:05:33.090 ,5,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 09:05:33.890 ,6,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:05:34.690 ,6,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:05:35.490 ,6,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 09:05:36.290 ,6,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:05:37.090 ,6,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 09:05:37.890 ,6,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 09:05:38.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 09:05:39.490 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 09:05:40.290 ,6,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:05:41.090 ,6,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 09:05:41.890 ,6,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 09:05:42.690 ,6,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 09:05:43.490 ,6,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 09:05:44.290 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8