Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-220T00:30,"1/1565226282:170",2.398032651831088E+08,2.398068651831078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T00:00,2007-220T01:00,2007,220.0208,68.770,0.214,15.044,0,0,0,0,0,0,0,0,3,1,7,1,1,7,2,1,4,3,4,9,4,2,3,3,2,3,1,6,1,0,5,0,1,1,0,1,0,1,0,0,1,2,1,0,2,1,0,0,0,2,0,0,0,1,0,0,0,0,3,0,0,0,2,0,1,0,1,0,0,1,0,1,1,0,0,0,3,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-220T01:30,"1/1565229882:176",2.398068651831078E+08,2.398104651831068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T01:00,2007-220T02:00,2007,220.0625,68.787,0.214,15.048,0,0,0,0,0,0,0,0,2,1,2,1,3,4,3,1,3,2,3,3,4,2,2,3,5,2,4,7,5,1,1,1,0,4,0,1,1,0,0,0,0,1,0,0,0,2,2,0,1,1,2,0,2,1,3,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,3,0,0,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-220T02:30,"1/1565233482:182",2.398104651831068E+08,2.398140651831058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T02:00,2007-220T03:00,2007,220.1042,68.802,0.215,15.052,0,0,0,0,0,0,0,0,1,5,3,1,1,7,1,3,7,3,5,5,2,3,3,1,7,3,1,7,1,0,2,1,1,3,1,1,0,2,0,0,0,1,0,0,2,2,1,0,0,0,3,1,1,0,0,0,1,2,0,1,2,1,0,1,1,1,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T03:30,"1/1565237082:188",2.398140651831058E+08,2.398176651831048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T03:00,2007-220T04:00,2007,220.1458,68.818,0.215,15.056,0,0,0,0,0,0,0,0,1,1,3,2,3,5,3,4,6,0,2,1,4,1,4,5,6,2,2,6,2,0,3,3,2,1,1,1,3,1,2,0,1,0,0,1,2,1,1,2,0,1,0,0,2,0,0,0,0,0,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,1,0,2,2,1,2,1,0,3,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-220T04:30,"1/1565240682:194",2.398176651831048E+08,2.398212651831038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T04:00,2007-220T05:00,2007,220.1875,68.833,0.215,15.059,0,0,0,0,0,0,0,0,1,2,5,6,2,4,2,5,3,2,0,4,2,0,0,2,11,4,2,7,5,1,4,2,1,0,0,0,1,0,2,2,0,0,2,1,1,0,1,1,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,4,0,3,0,0,0,0,0,0,0,2,0,1,0,0,2,0,2,0,0,2,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2007-220T05:30,"1/1565244282:200",2.398212651831038E+08,2.398248651831028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T05:00,2007-220T06:00,2007,220.2292,68.847,0.215,15.063,0,0,0,0,0,0,0,0,4,1,6,2,2,6,4,1,9,3,1,4,5,3,1,3,6,3,0,6,3,3,3,6,2,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,1,2,2,1,0,0,0,0,1,0,1,0,2,1,1,0,0,0,0,0,1,1,0,2,4,3,2,3,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-220T06:30,"1/1565247882:205",2.398248651831028E+08,2.398284651831019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T06:00,2007-220T07:00,2007,220.2708,68.862,0.215,15.067,0,0,0,0,0,0,0,0,2,1,3,4,3,3,2,3,3,3,6,7,3,1,3,1,3,4,2,5,3,0,5,3,2,4,0,3,3,2,1,1,0,1,0,1,1,2,2,1,1,1,1,0,1,0,2,0,0,0,1,0,0,3,1,2,0,2,0,1,0,0,0,0,1,2,2,1,1,0,0,1,2,0,0,2,0,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-220T07:30,"1/1565251482:211",2.398284651831019E+08,2.398320651831009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T07:00,2007-220T08:00,2007,220.3125,68.876,0.216,15.071,0,0,0,0,0,0,0,0,2,5,2,5,5,3,3,1,6,3,3,5,1,1,6,2,6,2,3,2,1,3,2,0,2,3,1,0,1,0,1,0,1,1,1,0,0,2,0,0,1,1,2,3,1,1,0,0,0,0,1,1,1,1,2,1,2,1,0,2,0,0,0,1,5,2,0,3,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T08:30,"1/1565255082:217",2.398320651831009E+08,2.398356651830999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T08:00,2007-220T09:00,2007,220.3542,68.889,0.216,15.074,0,0,0,0,0,0,0,0,2,1,4,3,3,5,4,1,4,4,1,5,2,4,5,6,3,1,1,10,3,0,7,2,2,0,0,1,0,1,0,1,1,0,1,1,2,3,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,1,0,0,0,3,2,1,0,1,1,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2007-220T09:30,"1/1565258682:223",2.398356651830999E+08,2.398392651830989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T09:00,2007-220T10:00,2007,220.3958,68.902,0.216,15.078,0,0,0,0,0,0,0,0,2,2,3,2,1,5,6,1,5,0,6,8,3,3,4,4,5,5,1,3,1,3,4,2,0,4,0,1,0,0,0,0,1,1,0,0,2,2,0,0,0,2,1,0,3,1,1,0,1,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0,2,4,0,0,0,1,1,0,0,1,1,0,0,2,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T10:30,"1/1565262282:229",2.398392651830989E+08,2.398428651830979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T10:00,2007-220T11:00,2007,220.4375,68.915,0.216,15.082,0,0,0,0,0,0,0,0,5,2,3,0,4,4,0,5,5,2,1,7,6,2,2,0,2,3,6,1,5,0,4,1,0,0,0,0,0,2,0,1,1,1,0,1,1,1,1,0,1,0,1,1,1,0,0,2,0,1,0,1,0,0,1,3,0,2,0,2,0,0,0,1,1,0,2,2,3,0,0,3,1,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T11:30,"1/1565265882:235",2.398428651830979E+08,2.398464651830969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T11:00,2007-220T12:00,2007,220.4792,68.927,0.216,15.085,0,0,0,0,0,0,0,0,3,8,3,3,2,4,1,1,4,0,2,6,4,2,5,1,9,3,4,4,3,1,8,4,1,2,1,1,1,1,0,0,1,0,2,1,0,1,1,0,1,0,0,2,0,0,0,2,1,1,2,1,0,0,0,1,0,0,0,0,1,0,1,2,3,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T12:30,"1/1565269482:240",2.398464651830969E+08,2.398500651830960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T12:00,2007-220T13:00,2007,220.5208,68.939,0.217,15.089,0,0,0,0,0,0,0,0,1,0,4,3,4,7,1,0,1,2,1,3,2,1,3,3,6,4,1,4,1,2,4,4,0,0,2,0,0,2,0,0,0,1,0,1,0,1,2,1,3,1,1,2,1,0,1,0,1,1,1,0,2,1,2,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,2,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T13:30,"1/1565273082:246",2.398500651830960E+08,2.398536651830950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T13:00,2007-220T14:00,2007,220.5625,68.950,0.217,15.093,0,0,0,0,0,0,0,0,1,1,5,4,1,14,4,2,2,6,3,6,4,2,2,1,9,3,3,8,3,3,9,2,0,2,0,1,1,0,1,1,0,1,0,1,1,0,0,0,4,2,1,0,0,0,2,1,1,0,1,0,0,1,0,1,2,1,1,0,0,1,1,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T14:30,"1/1565276682:252",2.398536651830950E+08,2.398572651830940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T14:00,2007-220T15:00,2007,220.6042,68.961,0.217,15.096,0,0,0,0,0,0,0,0,3,4,4,2,2,8,2,3,3,3,3,7,5,1,7,5,8,3,2,2,2,0,5,0,0,0,2,0,2,0,3,1,1,0,1,0,2,2,0,1,0,0,1,0,0,1,1,1,0,2,1,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-220T15:30,"1/1565280283:2",2.398572651830940E+08,2.398608651830930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T15:00,2007-220T16:00,2007,220.6458,68.972,0.217,15.100,0,0,0,0,0,0,0,0,3,2,4,3,5,8,4,5,3,2,1,6,0,6,4,3,13,4,1,1,3,2,3,3,0,3,0,1,0,2,0,1,1,1,0,2,2,0,0,1,0,1,0,1,1,0,0,0,1,0,1,0,1,0,3,3,0,0,1,1,0,0,0,4,0,1,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-220T16:30,"1/1565283883:8",2.398608651830930E+08,2.398644651830921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T16:00,2007-220T17:00,2007,220.6875,68.982,0.218,15.104,0,0,0,0,0,0,0,0,1,1,7,2,5,9,2,4,4,2,2,3,1,2,5,4,4,3,2,4,3,0,4,6,0,3,2,0,1,0,0,1,0,0,1,0,5,1,0,0,0,2,0,0,0,2,0,0,0,0,1,0,1,0,1,1,0,0,1,2,1,0,0,0,0,1,2,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-220T17:30,"1/1565287483:14",2.398644651830921E+08,2.398680651830911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T17:00,2007-220T18:00,2007,220.7292,68.992,0.218,15.108,0,0,0,0,0,0,0,0,3,3,8,3,4,4,2,2,5,5,2,5,3,4,9,3,12,3,1,4,2,1,2,1,1,0,0,0,0,0,1,0,0,1,2,2,2,4,0,1,2,1,0,2,0,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,1,2,1,0,1,0,2,0,1,0,0,1,1,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0
"sci",2007-220T18:30,"1/1565291083:20",2.398680651830911E+08,2.398716651830901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T18:00,2007-220T19:00,2007,220.7708,69.001,0.218,15.111,0,0,0,0,0,0,0,0,2,2,4,3,8,4,10,7,7,3,3,3,4,1,8,3,2,4,5,4,3,2,3,2,0,4,0,0,1,2,0,1,1,0,0,3,1,1,1,1,0,2,1,0,3,1,0,1,1,0,0,0,0,2,0,0,1,0,1,0,1,3,1,1,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1,0,0,1,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-220T19:30,"1/1565294683:25",2.398716651830901E+08,2.398752651830891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T19:00,2007-220T20:00,2007,220.8125,69.010,0.218,15.115,0,0,0,0,0,0,0,0,3,3,5,4,3,6,9,11,9,6,0,6,4,2,3,2,2,2,0,4,0,3,4,2,0,2,1,1,1,0,1,2,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,2,0,0,1,1,0,0,0,1,1,3,0,1,0,0,1,0,2,1,0,0,1,0,0,1,2,1,0,0,1,0,2,0,1,2,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T20:30,"1/1565298283:31",2.398752651830891E+08,2.398788651830881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T20:00,2007-220T21:00,2007,220.8542,69.019,0.218,15.119,0,0,0,0,0,0,0,0,3,3,7,1,3,7,6,11,4,6,0,5,2,3,5,1,3,3,1,4,1,4,1,1,2,1,2,1,1,0,2,2,0,0,0,0,3,1,1,0,0,1,1,0,1,1,1,0,0,0,0,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T21:30,"1/1565301883:37",2.398788651830881E+08,2.398824651830872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T21:00,2007-220T22:00,2007,220.8958,69.027,0.219,15.122,0,0,0,0,0,0,0,0,5,2,5,2,6,16,13,17,8,2,3,4,2,0,0,3,7,1,6,10,3,5,4,2,1,2,1,0,1,1,0,2,0,0,0,1,3,4,1,0,2,0,1,2,0,0,2,1,3,3,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,3,0,1,0,0,0,1,1,0,0,1,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T22:30,"1/1565305483:43",2.398824651830872E+08,2.398860651830862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T22:00,2007-220T23:00,2007,220.9375,69.034,0.219,15.126,0,0,0,0,0,0,0,0,3,3,3,2,8,24,20,23,12,7,7,5,6,0,9,4,7,1,1,4,4,6,6,3,0,2,2,0,0,1,0,1,0,0,1,2,4,1,0,0,0,0,1,2,1,1,1,0,0,0,1,1,1,0,0,1,0,0,0,1,1,2,1,0,0,0,1,1,0,1,0,2,0,2,0,0,1,0,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-220T23:30,"1/1565309083:49",2.398860651830862E+08,2.398896651830852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-220T23:00,2007-221T00:00,2007,220.9792,69.042,0.219,15.130,0,0,0,0,0,0,0,0,1,1,2,5,10,16,19,19,23,6,1,4,6,2,4,4,2,4,2,4,4,2,11,2,3,2,2,0,1,1,0,0,1,0,0,3,6,1,3,2,0,3,0,1,3,0,0,1,0,1,3,1,1,0,0,1,0,0,1,0,0,0,1,0,0,2,0,0,0,0,2,3,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T00:30,"1/1565312683:55",2.398896651830852E+08,2.398932651830842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T00:00,2007-221T01:00,2007,221.0208,69.049,0.219,15.134,0,0,0,0,0,0,0,1,5,4,7,1,3,7,4,6,7,2,0,6,3,2,2,4,3,2,0,5,2,1,10,1,0,1,0,0,0,1,0,2,1,2,0,1,2,2,1,0,0,2,0,1,0,0,0,0,2,0,0,0,2,0,0,2,0,0,1,1,0,1,1,1,0,2,0,0,1,0,1,1,0,1,1,0,0,2,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T01:30,"1/1565316283:60",2.398932651830842E+08,2.398968651830832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T01:00,2007-221T02:00,2007,221.0625,69.055,0.219,15.137,0,0,0,0,0,0,0,0,1,2,5,5,3,16,21,14,11,4,2,5,3,1,4,2,4,3,0,3,4,3,5,3,1,1,1,0,2,0,1,2,2,1,0,0,4,2,1,2,0,1,1,1,0,1,1,1,0,2,1,1,1,1,0,3,1,0,0,0,0,0,0,0,0,0,2,1,2,0,0,1,1,0,1,0,2,2,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T02:30,"1/1565319883:66",2.398968651830832E+08,2.399004651830823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T02:00,2007-221T03:00,2007,221.1042,69.061,0.220,15.141,0,0,0,0,0,0,0,0,0,3,6,3,9,19,14,18,11,8,3,9,3,0,7,4,4,3,9,8,2,5,5,0,4,1,2,0,0,3,1,0,0,0,3,1,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,3,1,0,4,1,1,0,0,0,0,1,1,1,0,1,0,0,1,0,3,2,1,0,2,1,1,0,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T03:30,"1/1565323483:72",2.399004651830823E+08,2.399040651830813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T03:00,2007-221T04:00,2007,221.1458,69.067,0.220,15.145,0,0,0,0,0,0,0,0,1,0,10,5,12,37,31,30,23,6,0,7,1,2,5,3,6,3,0,6,12,8,5,3,3,0,3,2,2,1,2,0,0,1,4,2,1,4,1,2,1,0,0,1,1,0,0,0,1,0,2,1,1,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-221T04:30,"1/1565327083:78",2.399040651830813E+08,2.399076651830803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T04:00,2007-221T05:00,2007,221.1875,69.073,0.220,15.148,0,0,0,0,0,0,0,0,1,5,4,3,10,29,28,37,16,7,5,10,3,1,8,7,2,1,3,7,6,4,7,3,2,2,0,0,3,1,1,0,0,0,4,2,5,1,0,2,0,0,2,0,2,0,0,1,3,0,1,0,0,1,3,1,1,1,0,1,0,0,1,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T05:30,"1/1565330683:84",2.399076651830803E+08,2.399112651830794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T05:00,2007-221T06:00,2007,221.2292,69.078,0.220,15.152,0,0,0,0,0,0,0,0,1,2,4,9,12,45,32,35,22,8,1,2,2,1,5,4,3,2,2,8,2,8,3,3,3,1,1,1,0,0,0,1,0,2,1,1,7,2,0,1,0,0,1,0,1,1,1,0,1,1,2,0,1,0,1,2,0,2,1,2,0,0,0,0,0,1,3,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T06:30,"1/1565334283:90",2.399112651830794E+08,2.399148651830784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T06:00,2007-221T07:00,2007,221.2708,69.082,0.220,15.156,0,0,0,0,0,0,0,1,1,3,6,15,13,58,35,38,21,7,5,5,1,2,1,4,9,2,2,5,5,5,3,5,0,2,2,1,0,2,0,1,0,3,1,1,1,2,2,1,0,2,1,0,1,1,1,0,2,1,0,0,1,0,1,3,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2007-221T07:30,"1/1565337883:95",2.399148651830784E+08,2.399184651830774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T07:00,2007-221T08:00,2007,221.3125,69.086,0.221,15.159,0,0,0,0,0,0,0,0,1,5,5,5,17,39,25,26,21,4,3,9,2,1,4,2,5,2,2,5,8,1,7,2,2,2,3,2,1,1,1,0,0,0,2,3,3,2,1,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,2,1,1,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,0,0,1,0,0,1,1,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-221T08:30,"1/1565341483:101",2.399184651830774E+08,2.399220651830764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T08:00,2007-221T09:00,2007,221.3542,69.090,0.221,15.163,0,0,0,0,0,0,0,0,3,3,6,7,15,36,26,29,12,7,2,3,3,5,3,4,6,3,1,8,3,5,7,2,1,1,2,0,0,1,1,0,0,1,2,3,4,3,3,1,1,1,0,0,0,2,1,0,0,0,1,1,0,0,0,0,2,0,1,0,0,1,1,2,1,0,1,0,0,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-221T09:30,"1/1565345083:107",2.399220651830764E+08,2.399256651830755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T09:00,2007-221T10:00,2007,221.3958,69.093,0.221,15.167,0,0,0,0,0,0,0,1,2,3,7,5,14,34,23,30,12,6,7,2,3,1,4,4,5,3,6,12,5,11,5,6,0,1,2,1,0,1,1,1,0,0,2,4,4,3,0,1,2,0,1,1,1,0,2,0,1,1,0,1,0,2,3,1,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-221T10:30,"1/1565348683:113",2.399256651830755E+08,2.399292651830745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T10:00,2007-221T11:00,2007,221.4375,69.096,0.221,15.170,0,0,0,0,0,0,0,1,0,2,6,6,7,20,18,23,6,1,3,6,5,2,2,2,2,1,1,7,2,1,2,6,4,1,2,2,0,0,2,1,1,0,1,2,4,2,2,1,0,0,1,1,0,0,1,2,0,1,1,0,0,2,0,0,1,1,2,0,0,0,0,2,1,1,2,0,0,0,0,3,0,0,2,0,0,0,2,1,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-221T11:30,"1/1565352283:119",2.399292651830745E+08,2.399328651830735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T11:00,2007-221T12:00,2007,221.4792,69.099,0.222,15.174,0,0,0,0,0,0,0,0,3,4,8,7,8,23,10,12,6,4,1,3,2,2,5,7,2,3,2,6,4,6,2,1,2,1,2,0,2,0,2,1,0,0,0,2,0,2,1,1,0,2,1,1,0,0,3,0,1,0,2,1,2,2,1,1,1,2,1,0,0,0,1,0,3,0,1,1,0,0,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T12:30,"1/1565355883:125",2.399328651830735E+08,2.399364651830725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T12:00,2007-221T13:00,2007,221.5208,69.101,0.222,15.178,0,0,0,0,0,0,0,0,1,2,10,3,12,20,10,14,12,6,3,6,3,2,3,4,4,2,3,6,2,3,7,2,2,3,0,3,1,1,1,1,2,0,2,3,3,0,2,0,0,2,0,2,1,0,2,0,0,1,2,1,2,1,3,1,2,1,0,0,0,0,0,1,2,1,1,1,1,0,2,1,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T13:30,"1/1565359483:130",2.399364651830725E+08,2.399400651830716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T13:00,2007-221T14:00,2007,221.5625,69.103,0.222,15.182,0,0,0,0,0,0,0,0,1,2,6,6,6,20,10,13,14,4,6,3,3,1,5,3,4,4,2,3,2,1,7,1,2,2,5,3,2,1,1,1,0,2,1,3,1,3,0,1,0,0,0,1,2,1,3,1,0,0,1,0,1,0,0,1,2,0,1,0,0,1,0,1,0,2,0,4,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T14:30,"1/1565363083:136",2.399400651830716E+08,2.399436651830706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T14:00,2007-221T15:00,2007,221.6042,69.104,0.222,15.185,0,0,0,0,0,0,0,0,2,6,5,3,11,21,18,27,22,5,12,5,3,7,4,0,4,0,2,3,6,3,4,1,3,0,0,2,2,0,0,2,0,1,0,6,3,1,1,1,0,0,1,2,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,1,1,1,3,0,1,1,0,0,0,1,0,0,1,0,0,2,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T15:30,"1/1565366683:142",2.399436651830706E+08,2.399472651830696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T15:00,2007-221T16:00,2007,221.6458,69.105,0.222,15.189,0,0,0,0,0,0,0,0,5,6,3,6,7,15,15,9,11,4,4,4,1,2,2,0,8,2,2,6,1,1,6,1,1,2,4,0,5,2,0,1,3,1,0,2,3,1,2,2,0,1,1,0,1,0,3,0,1,0,0,1,0,0,0,0,2,0,0,1,0,1,0,2,1,0,2,1,0,1,0,0,0,1,2,0,0,1,0,0,1,3,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T16:30,"1/1565370283:148",2.399472651830696E+08,2.399508651830687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T16:00,2007-221T17:00,2007,221.6875,69.105,0.223,15.193,0,0,0,0,0,0,0,0,1,3,5,3,3,3,3,2,4,2,5,6,3,5,4,4,6,6,2,4,1,4,4,4,2,1,1,0,0,1,0,0,2,1,2,2,2,1,0,0,0,1,3,0,3,0,2,0,3,0,1,1,1,2,1,0,0,1,0,1,1,1,0,2,3,2,0,2,1,1,0,1,0,1,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T17:30,"1/1565373883:154",2.399508651830687E+08,2.399544651830677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T17:00,2007-221T18:00,2007,221.7292,69.105,0.223,15.196,0,0,0,0,0,0,0,0,2,3,4,1,3,5,7,4,6,4,1,4,5,2,6,3,0,1,6,5,0,2,2,3,0,2,0,0,0,1,1,2,1,0,1,2,2,2,0,0,2,3,1,1,2,3,0,1,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-221T18:30,"1/1565377483:160",2.399544651830677E+08,2.399580651830667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T18:00,2007-221T19:00,2007,221.7708,69.105,0.223,15.200,0,0,0,0,0,0,0,0,3,1,3,3,1,1,9,1,5,1,2,2,3,3,6,5,4,5,1,7,2,2,7,0,3,1,1,0,1,1,3,2,0,0,2,3,1,0,1,0,0,0,3,2,0,0,1,3,1,1,3,0,2,0,0,2,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-221T19:30,"1/1565381083:165",2.399580651830667E+08,2.399616651830658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T19:00,2007-221T20:00,2007,221.8125,69.104,0.223,15.204,0,0,0,0,0,0,0,0,1,3,1,2,4,10,2,4,5,2,0,7,1,3,4,3,7,1,3,4,1,2,6,2,0,2,1,1,1,2,1,0,0,0,0,2,0,0,2,1,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,1,2,0,0,3,0,1,1,1,0,0,0,2,0,0,2,0,1,1,0,1,1,1,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2007-221T20:30,"1/1565384683:171",2.399616651830658E+08,2.399652651830648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T20:00,2007-221T21:00,2007,221.8542,69.103,0.223,15.207,0,0,0,0,0,0,0,0,2,0,3,2,3,5,5,0,6,5,2,4,1,3,7,2,7,1,0,1,4,3,4,1,2,0,1,0,1,1,0,3,0,0,0,2,1,2,1,0,1,0,1,1,3,0,1,5,0,0,3,0,1,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T21:30,"1/1565388283:177",2.399652651830648E+08,2.399688651830638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T21:00,2007-221T22:00,2007,221.8958,69.102,0.224,15.211,0,0,0,0,0,0,0,0,0,4,6,2,2,7,3,2,9,2,2,4,4,4,2,1,3,4,2,4,4,3,5,2,0,2,0,0,1,0,0,2,1,1,1,0,0,1,0,2,0,0,1,1,0,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,3,0,1,1,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-221T22:30,"1/1565391883:183",2.399688651830638E+08,2.399724651830629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T22:00,2007-221T23:00,2007,221.9375,69.100,0.224,15.215,0,0,0,0,0,0,0,0,0,3,4,3,0,5,2,2,2,3,3,4,2,1,2,4,6,2,2,5,3,0,8,1,4,0,2,0,2,1,2,1,1,2,1,1,2,0,0,2,3,1,0,0,0,0,1,0,0,0,1,0,3,3,2,0,1,0,0,1,0,0,0,1,1,0,1,0,1,1,1,1,1,1,0,0,0,1,0,0,1,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-221T23:30,"1/1565395483:189",2.399724651830629E+08,2.399760651830619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-221T23:00,2007-222T00:00,2007,221.9792,69.098,0.224,15.218,0,0,0,0,0,0,0,0,1,2,4,2,1,6,2,3,9,2,2,2,3,0,5,1,7,4,2,4,1,4,2,2,2,3,0,2,0,0,0,0,0,1,1,0,1,0,0,2,1,2,0,1,0,0,1,1,0,0,0,0,0,1,1,3,1,1,0,0,0,0,2,1,1,0,0,1,1,3,2,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-222T00:30,"1/1565399083:195",2.399760651830619E+08,2.399796651830609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-222T00:00,2007-222T01:00,2007,222.0208,69.095,0.224,15.222,0,0,0,0,0,0,0,1,2,2,4,4,1,6,4,3,6,0,1,4,3,2,4,1,6,1,3,6,1,0,4,2,0,2,0,0,2,0,1,0,2,0,1,0,0,1,0,0,1,1,0,0,0,1,2,1,1,1,0,0,3,1,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-222T01:30,"1/1565402683:200",2.399796651830609E+08,2.399832651830600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-222T01:00,2007-222T02:00,2007,222.0625,69.092,0.224,15.226,0,0,0,0,0,0,0,0,0,2,8,3,4,4,2,1,5,5,3,5,0,2,6,6,3,0,0,1,1,1,5,1,0,1,0,3,1,0,0,2,0,0,1,1,2,2,1,1,3,1,1,1,1,1,0,0,1,0,0,1,0,1,1,3,0,0,0,0,0,0,1,1,2,1,2,0,0,1,0,0,0,0,2,1,0,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-222T02:30,"1/1565406283:206",2.399832651830600E+08,2.399868651830590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-222T02:00,2007-222T03:00,2007,222.1042,69.088,0.225,15.230,0,0,0,0,0,0,0,0,3,6,7,1,1,9,4,5,7,2,4,7,5,3,4,4,4,1,0,4,1,3,7,1,2,1,0,2,1,0,0,1,0,0,0,1,3,4,0,0,1,1,1,1,1,0,1,0,0,1,1,1,0,1,0,2,1,0,0,1,2,0,0,0,0,0,0,1,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,0,0,0,0,0
"sci",2007-222T03:30,"1/1565409883:212",2.399868651830590E+08,2.399904651830580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-222T03:00,2007-222T04:00,2007,222.1458,69.084,0.225,15.233,0,0,0,0,0,0,0,0,2,0,3,3,5,6,1,6,4,2,2,4,3,1,3,2,4,2,1,3,1,3,4,5,2,0,1,1,0,0,1,1,0,0,2,2,0,0,1,0,2,2,2,1,2,0,2,1,1,0,1,1,1,0,1,1,1,0,0,0,2,2,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-222T04:30,"1/1565413483:218",2.399904651830580E+08,2.399940651830571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-222T04:00,2007-222T05:00,2007,222.1875,69.080,0.225,15.237,0,0,0,0,0,0,0,0,1,5,7,1,2,3,3,5,3,2,5,5,2,4,3,6,2,0,0,3,0,2,8,1,4,3,1,1,1,0,2,1,1,2,0,4,0,1,1,2,2,0,1,3,0,2,0,1,1,1,0,0,2,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-222T05:30,"1/1565417083:224",2.399940651830571E+08,2.399976651830561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-222T05:00,2007-222T06:00,2007,222.2292,69.075,0.225,15.241,0,0,0,0,0,0,0,1,0,5,6,2,4,6,2,1,8,0,2,5,5,1,5,5,7,5,0,6,6,2,3,2,2,0,2,1,1,1,0,1,0,0,1,1,1,1,1,0,1,0,0,1,1,0,1,1,1,1,0,1,0,0,1,2,1,1,1,1,1,0,0,0,1,2,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-222T06:30,"1/1565420683:230",2.399976651830561E+08,2.400012651830551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-222T06:00,2007-222T07:00,2007,222.2708,69.070,0.225,15.244,0,0,0,0,0,0,0,0,1,2,8,0,1,3,9,1,3,1,2,4,4,0,4,3,6,1,0,4,2,3,6,0,1,2,1,0,1,2,1,1,0,0,2,0,0,1,0,0,2,2,2,1,2,0,0,0,0,2,2,0,1,3,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,2,0,3,0,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0