START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-07 00:00:27.170 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:00:39.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:00:51.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:03.170 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:15.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:27.170 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:39.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:51.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:03.170 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:15.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:27.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:39.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:51.170 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:03.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:15.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:27.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:39.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:51.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:03.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:15.170 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:27.170 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:39.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:51.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:03.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:15.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:27.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:39.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:51.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:03.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:15.170 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:27.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:39.170 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:51.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:03.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:15.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:27.170 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:39.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:51.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:03.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:15.170 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:27.170 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:39.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:51.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:03.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:15.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:27.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:39.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:51.170 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:03.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:15.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:27.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:39.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:51.170 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:03.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:15.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:27.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:39.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:51.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:03.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:15.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:27.170 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:39.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:51.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:03.170 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:15.170 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:27.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:39.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:51.170 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:03.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:15.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:27.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:39.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:51.170 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:03.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:15.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:27.170 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:39.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:51.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:03.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:15.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:27.170 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:39.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:51.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:03.170 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:15.170 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:27.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:39.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:51.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:03.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:15.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:27.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:39.170 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:51.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:03.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:15.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:27.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:39.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:51.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:03.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:15.170 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:27.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:39.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:51.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:03.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:15.170 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:27.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:39.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:51.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:03.170 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:15.170 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:27.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:39.180 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:51.180 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:03.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:15.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:27.180 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:39.180 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:51.180 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:03.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:15.180 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:27.180 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:39.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:51.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:03.180 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:15.180 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:27.180 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:39.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:51.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:03.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:15.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:27.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:39.180 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:51.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:03.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:15.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:27.180 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:39.180 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:51.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:03.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:15.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:27.180 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:39.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:51.180 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:03.180 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:15.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:27.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:39.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:51.180 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:03.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:15.180 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:27.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:39.180 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:51.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:03.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:15.180 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:27.180 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:39.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:51.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:03.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:15.180 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:27.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:39.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:51.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:03.180 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:15.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:27.180 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:39.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:51.180 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:03.180 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:15.180 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:27.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:39.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:51.180 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:03.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:15.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:27.180 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:39.180 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:51.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:03.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:15.180 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:27.180 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:39.180 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:51.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:03.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:15.180 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:27.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:39.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:51.180 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:03.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:15.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:27.180 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:39.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:51.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:03.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:15.180 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:27.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:39.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:51.180 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:03.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:15.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:27.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:39.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:51.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:03.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:15.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:27.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:39.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:51.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:03.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:15.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:27.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:39.180 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:51.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:03.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:15.180 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:27.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:39.180 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:51.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:03.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:15.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:27.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:39.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:51.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:03.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:15.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:27.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:39.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:51.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:03.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:15.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:27.180 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:39.180 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:51.180 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:03.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:15.180 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:27.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:39.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:51.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:03.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:15.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:27.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:39.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:51.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:03.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:15.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:27.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:39.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:51.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:03.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:15.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:27.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:39.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:51.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:03.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:15.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:27.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:39.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:51.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:03.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:15.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:27.180 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:39.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:51.180 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:03.180 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:15.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:27.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:39.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:51.180 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:03.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:15.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:27.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:39.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:51.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:03.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:15.180 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:27.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:39.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:51.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:03.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:15.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:27.180 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:39.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:51.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:03.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:15.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:27.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:39.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:51.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:03.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:15.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:27.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:39.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:51.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:03.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:15.180 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:27.180 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:39.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:51.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:03.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:15.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:27.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:39.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:51.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:03.180 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:15.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:27.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:39.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:51.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:03.180 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:15.180 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:27.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:39.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:51.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:03.180 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:15.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:27.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:39.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:51.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:03.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:15.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:27.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:39.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:51.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:03.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:15.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:27.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:39.180 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:51.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:03.180 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:15.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:27.180 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:39.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:51.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:03.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:15.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:27.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:39.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:51.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:03.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:15.180 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:27.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:39.180 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:51.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:03.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:15.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:27.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:39.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:51.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:03.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:15.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:27.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:39.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:51.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:03.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:15.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:27.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:39.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:51.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:03.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:15.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:27.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:39.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:51.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:03.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:15.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:27.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:39.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:51.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:03.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:15.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:27.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:39.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:51.180 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:03.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:15.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:27.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:39.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:51.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:03.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:15.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:27.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:39.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:51.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:17:03.180 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:17:15.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:17:27.180 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0