START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-27T03:00:34.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:00:58.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:01:22.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:01:46.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:02:10.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:02:34.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:02:58.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:03:22.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:03:46.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:04:10.890 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:04:34.890 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:04:58.890 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:05:22.890 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:05:46.890 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:06:10.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:06:34.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:06:58.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:07:22.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:07:46.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:08:10.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:08:34.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:08:58.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:09:22.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:09:46.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:10:10.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:10:34.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:10:58.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:11:22.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:11:46.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:12:10.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:12:34.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:12:58.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:13:22.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:13:46.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:14:10.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:14:34.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:14:58.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:15:22.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:15:46.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:16:10.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:16:34.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:16:58.890 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:17:22.890 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:17:46.890 ,7,1,39.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T03:18:10.890 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:18:34.890 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:18:58.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:19:22.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:19:46.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:20:10.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:20:34.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:20:58.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:21:22.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:21:46.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:22:10.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:22:34.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:22:58.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:23:22.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:23:46.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:24:10.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:34.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:18.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:24:34.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:30.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:25:46.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:26:10.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:26:34.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:26:58.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:27:22.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:27:46.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:28:10.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:28:34.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:28:58.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:29:22.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:29:46.890 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:30:10.890 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:30:34.890 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:30:58.890 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:31:22.890 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:31:46.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:32:10.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:32:34.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:32:58.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:33:22.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:33:46.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:34:10.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:34:34.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:34:58.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:35:22.890 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T03:35:46.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:36:10.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:36:34.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:36:58.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:37:22.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:37:46.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:38:10.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:38:34.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:38:58.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:39:22.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:39:46.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:40:10.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:40:34.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:40:58.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:41:22.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:41:46.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:42:10.890 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:42:34.890 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:42:58.890 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:43:22.890 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:43:46.890 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:44:10.890 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:44:34.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:44:58.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:45:22.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:45:46.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:46:10.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:46:34.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:46:58.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:47:22.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:47:46.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:48:10.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:48:34.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:48:58.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:49:22.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:49:46.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:50:10.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:50:34.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:50:58.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:51:22.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:51:46.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:52:10.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:52:34.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:52:58.890 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T03:53:22.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:53:46.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:54:10.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:54:34.890 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T03:54:58.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:55:22.890 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:55:46.890 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:56:10.890 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:56:34.890 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:56:58.890 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:57:22.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:57:46.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:58:10.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:58:34.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:58:58.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:59:22.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T03:59:46.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:00:10.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:00:34.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:00:58.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:01:22.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:01:46.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:02:10.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:02:34.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:02:58.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:03:22.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:03:46.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:04:10.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:04:34.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:04:58.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:05:22.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:05:46.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:06:10.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:06:34.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:06:58.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:07:22.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:07:46.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:08:10.890 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:08:34.890 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:08:58.890 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:09:22.890 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:09:46.890 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:10:10.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:10:34.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:10:58.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:11:22.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:11:46.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:12:10.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:12:34.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:12:58.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:13:22.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:13:46.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:14:10.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:14:34.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:14:58.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:15:22.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:15:46.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:16:10.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:16:34.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:16:58.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:17:22.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:17:46.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:18:10.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:18:34.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:18:58.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:19:22.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:19:46.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:20:10.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:20:34.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:20:58.890 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:21:22.890 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:21:46.890 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:22:10.890 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:22:34.890 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:22:58.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:23:22.890 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:23:46.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:24:10.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:24:34.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:24:58.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:25:22.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:25:46.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:26:10.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:26:34.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:26:58.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:27:22.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:27:46.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:28:10.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:28:34.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:28:58.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:29:22.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:29:46.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:30:10.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:30:34.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:30:58.890 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T04:31:22.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:31:46.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:32:10.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:32:34.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:32:58.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:33:22.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:33:46.890 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:34:10.890 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:34:34.890 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:34:58.890 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:35:22.890 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:35:46.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:36:10.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:36:34.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:36:58.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:37:22.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:37:46.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:38:10.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:38:34.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:38:58.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:39:22.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:39:46.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:40:10.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:40:34.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:40:58.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:41:22.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:41:46.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:42:10.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:42:34.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:42:58.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:43:22.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:43:46.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:44:10.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:44:34.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:44:58.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:45:22.880 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:45:46.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:46:10.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:46:34.880 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:46:58.880 ,7,0,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T04:47:22.880 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:47:46.880 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:48:10.880 ,6,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T04:48:34.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:48:58.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:49:22.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:49:46.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:50:10.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:50:34.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:50:58.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:51:22.880 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T04:51:46.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:52:10.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:52:34.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:52:58.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:53:22.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:53:46.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:54:10.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:54:34.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:54:58.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:55:22.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:55:46.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:56:10.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:56:34.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:56:58.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:57:22.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:57:46.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:58:10.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:58:34.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:58:58.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:59:22.880 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T04:59:46.880 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:00:10.880 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:00:34.880 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:00:58.880 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:01:22.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:01:46.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:02:10.880 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T05:02:34.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:02:58.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:03:22.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:03:46.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:04:10.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:04:34.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:04:58.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:05:22.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:05:46.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:06:10.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:06:34.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:06:58.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:07:22.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:07:46.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:08:10.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:08:34.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:08:58.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:09:22.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:09:46.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:10:10.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:10:34.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:10:58.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:11:22.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:11:46.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:12:10.880 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:12:34.880 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:12:58.880 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:13:22.880 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:13:46.880 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:14:10.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:14:34.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:14:58.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:15:22.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:15:46.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:16:10.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:16:34.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:16:58.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:17:22.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:17:46.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:18:10.880 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T05:18:34.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:18:58.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:19:22.880 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:19:46.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:20:10.880 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:20:34.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:20:58.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:21:22.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:21:46.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:22:10.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:22:34.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:22:58.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:23:22.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:23:46.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:24:10.880 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:24:34.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:24:58.880 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:25:22.880 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:25:46.880 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:26:10.880 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:26:34.880 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:26:58.880 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T05:27:22.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:27:46.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:28:10.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:28:34.880 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:28:58.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:29:22.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:29:46.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:30:10.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:30:34.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:30:58.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:31:22.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:31:46.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:32:10.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:32:34.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:32:58.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:33:22.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:33:46.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T05:34:10.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0