Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-320T00:30,"1/1573866339:224",2.484432651827476E+08,2.484468651827484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T00:00,2007-320T01:00,2007,320.0208,16.651,4.941,17.343,0,0,0,0,0,0,0,0,0,0,2,6,12,12,17,2,4,4,0,2,0,0,0,2,0,1,4,9,3,3,0,1,0,3,0,1,0,0,1,1,0,1,2,0,1,0,0,2,0,1,3,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,1,0,2,3,8,23,15,11,11,4,3,2,1,1,0,0,1,1,1,1,2,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T01:30,"1/1573869939:231",2.484468651827484E+08,2.484504651827492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T01:00,2007-320T02:00,2007,320.0625,16.291,4.947,17.399,0,0,0,0,0,0,0,0,0,1,4,8,10,12,8,7,1,3,1,4,1,1,1,4,0,1,2,7,3,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,16,13,4,11,10,1,1,0,1,1,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-320T02:30,"1/1573873539:237",2.484504651827492E+08,2.484540651827500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T02:00,2007-320T03:00,2007,320.1042,15.926,4.952,17.458,0,0,0,0,0,0,0,0,0,2,0,7,9,11,8,2,0,0,1,1,1,1,3,1,1,0,5,5,0,3,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,2,0,0,0,0,13,8,1,7,1,2,3,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-320T03:30,"1/1573877139:244",2.484540651827500E+08,2.484576651827508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T03:00,2007-320T04:00,2007,320.1458,15.556,4.957,17.520,0,0,0,0,0,0,0,0,0,2,3,7,6,12,11,5,3,1,1,0,0,0,0,2,4,2,1,6,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,7,8,8,5,2,1,2,0,1,3,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-320T04:30,"1/1573880739:250",2.484576651827508E+08,2.484612651827516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T04:00,2007-320T05:00,2007,320.1875,15.181,4.960,17.585,0,0,0,0,0,0,0,1,0,0,4,10,10,27,16,5,3,1,1,1,0,1,0,2,0,1,2,11,1,4,1,0,1,0,0,2,0,0,0,0,1,1,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,6,5,8,6,4,4,5,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T05:30,"1/1573884340:1",2.484612651827516E+08,2.484648651827523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T05:00,2007-320T06:00,2007,320.2292,14.801,4.962,17.653,0,0,0,0,0,0,0,0,0,2,4,15,11,28,18,3,5,1,1,1,3,2,2,0,2,4,2,12,4,1,0,2,0,0,2,0,0,0,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,1,1,2,1,0,2,2,0,0,1,0,0,0,1,0,1,1,1,23,13,5,11,7,3,2,1,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2007-320T06:30,"1/1573887940:7",2.484648651827523E+08,2.484684651827531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T06:00,2007-320T07:00,2007,320.2708,14.415,4.962,17.724,0,0,0,0,0,0,0,0,1,2,7,18,11,30,19,21,4,2,0,1,1,1,2,1,1,5,3,11,10,4,1,2,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,1,0,0,3,0,0,0,0,0,1,0,2,3,19,20,11,4,4,2,2,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0
"sci",2007-320T07:30,"1/1573891540:14",2.484684651827531E+08,2.484720651827539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T07:00,2007-320T08:00,2007,320.3125,14.024,4.960,17.800,0,0,0,0,0,0,0,1,0,2,2,15,19,49,21,10,5,1,3,2,0,0,0,0,0,1,7,20,6,7,1,0,1,0,0,0,0,0,0,0,1,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,1,0,0,0,3,19,28,14,9,6,2,2,0,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T08:30,"1/1573895140:20",2.484720651827539E+08,2.484756651827547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T08:00,2007-320T09:00,2007,320.3542,13.627,4.956,17.880,0,0,0,0,0,0,0,0,1,0,7,15,22,54,39,26,4,4,0,0,1,0,1,0,1,5,6,21,4,3,1,1,0,1,0,0,1,0,0,0,0,2,1,0,3,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,2,1,3,8,21,25,15,15,10,2,1,2,1,0,1,1,0,3,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T09:30,"1/1573898740:27",2.484756651827547E+08,2.484792651827555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T09:00,2007-320T10:00,2007,320.3958,13.224,4.949,17.964,0,0,0,0,0,0,0,0,0,7,7,10,28,63,38,17,2,2,4,2,0,0,1,0,0,2,8,12,6,4,2,1,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,0,0,0,2,0,0,0,0,4,21,18,18,14,9,7,1,0,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-320T10:30,"1/1573902340:33",2.484792651827555E+08,2.484828651827563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T10:00,2007-320T11:00,2007,320.4375,12.816,4.940,18.054,0,0,0,0,0,0,0,0,0,2,12,30,34,56,49,19,8,7,1,2,0,1,0,2,0,4,11,18,8,8,1,0,3,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,2,6,35,36,29,18,14,6,2,5,2,1,1,3,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2007-320T11:30,"1/1573905940:40",2.484828651827563E+08,2.484864651827571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T11:00,2007-320T12:00,2007,320.4792,12.401,4.926,18.150,0,0,0,0,0,0,0,1,1,3,5,32,13,54,38,27,5,5,3,3,1,1,3,1,1,1,15,19,7,4,1,1,1,4,0,0,0,0,0,0,0,1,2,0,2,1,0,1,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,3,20,31,24,20,9,4,4,1,1,1,0,1,0,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T12:30,"1/1573909540:46",2.484864651827571E+08,2.484900651827579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T12:00,2007-320T13:00,2007,320.5208,11.980,4.909,18.253,0,0,0,0,0,0,0,0,0,3,9,31,27,61,36,19,6,3,4,1,1,3,3,2,0,5,1,12,3,1,2,1,1,0,1,0,0,0,0,2,1,0,1,0,2,0,2,0,1,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,2,1,1,0,1,3,24,25,16,10,7,3,4,1,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2007-320T13:30,"1/1573913140:53",2.484900651827579E+08,2.484936651827587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T13:00,2007-320T14:00,2007,320.5625,11.553,4.886,18.364,0,0,0,0,0,0,0,0,1,8,18,64,32,104,71,27,7,7,9,1,3,2,5,1,3,3,4,29,9,8,4,1,0,2,1,0,0,0,0,0,0,5,2,0,2,1,2,0,2,3,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,3,11,32,29,18,14,8,7,0,2,1,2,0,1,1,1,0,3,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-320T14:30,"1/1573916740:59",2.484936651827587E+08,2.484972651827595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T14:00,2007-320T15:00,2007,320.6042,11.119,4.857,18.482,0,0,0,0,0,0,0,0,1,8,16,74,35,95,47,30,14,9,2,2,1,2,2,2,1,2,3,27,10,11,5,0,1,2,1,0,0,1,3,0,0,3,3,0,2,0,0,0,0,0,1,0,0,1,1,2,2,3,3,0,0,0,0,0,0,0,1,0,4,1,9,62,53,30,29,10,11,8,1,1,0,1,1,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T15:30,"1/1573920340:66",2.484972651827595E+08,2.485008651827603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T15:00,2007-320T16:00,2007,320.6458,10.678,4.820,18.611,0,0,0,0,0,0,0,1,4,13,31,128,60,148,107,48,18,11,4,4,3,2,0,2,2,5,12,32,5,12,8,3,0,2,2,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,1,1,0,0,0,10,4,0,1,1,0,0,0,1,1,1,1,3,10,60,59,36,41,16,11,5,6,1,0,1,3,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T16:30,"1/1573923940:72",2.485008651827603E+08,2.485044651827611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T16:00,2007-320T17:00,2007,320.6875,10.231,4.773,18.751,0,0,0,0,0,0,0,1,2,18,33,146,83,233,143,62,35,12,7,9,4,2,2,5,6,3,6,34,7,14,5,5,2,4,1,3,1,0,2,1,3,2,3,3,0,0,1,2,0,0,2,0,1,2,1,1,8,4,3,1,0,0,0,0,0,1,0,1,1,3,21,91,85,58,46,22,4,2,5,0,5,4,0,0,2,1,2,0,2,2,0,1,0,0,2,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0
"sci",2007-320T17:30,"1/1573927540:79",2.485044651827611E+08,2.485080651827619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T17:00,2007-320T18:00,2007,320.7292,9.777,4.715,18.903,0,0,0,0,0,0,0,1,1,21,44,170,99,292,163,80,32,19,15,6,9,2,3,2,4,9,6,23,9,5,9,1,2,3,1,1,1,2,0,1,1,1,2,2,2,1,0,1,1,0,2,0,2,2,0,0,2,5,2,1,0,1,0,1,0,1,1,0,0,3,14,75,84,43,32,20,11,6,7,3,1,0,0,2,0,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0
"sci",2007-320T18:30,"1/1573931140:85",2.485080651827619E+08,2.485116651827627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T18:00,2007-320T19:00,2007,320.7708,9.317,4.643,19.071,0,0,0,0,0,0,0,2,3,28,22,73,37,89,64,21,7,8,6,1,2,5,3,2,2,6,10,27,5,12,5,1,2,0,0,1,0,0,0,0,1,5,6,2,2,2,0,0,1,2,1,0,1,2,0,1,1,3,6,2,0,0,0,0,0,2,0,1,0,2,9,34,39,15,13,15,8,2,3,3,1,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T19:30,"1/1573934740:92",2.485116651827627E+08,2.485152651827635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T19:00,2007-320T20:00,2007,320.8125,8.851,4.553,19.256,0,0,0,0,0,0,0,2,3,34,47,128,74,191,157,46,26,19,8,8,7,4,0,3,4,7,6,13,5,6,1,1,2,4,0,2,0,0,1,0,1,2,0,0,0,0,0,0,1,2,4,0,0,1,0,0,1,1,4,0,1,1,0,0,0,0,0,1,2,2,8,40,41,10,14,4,5,2,1,0,1,2,1,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T20:30,"1/1573938340:98",2.485152651827635E+08,2.485188651827643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T20:00,2007-320T21:00,2007,320.8542,8.378,4.440,19.462,0,0,0,0,0,0,0,1,1,31,42,151,59,210,161,60,31,20,12,10,2,2,2,3,5,4,3,12,3,1,2,2,4,2,0,1,0,0,1,2,0,3,2,1,0,1,1,1,0,1,1,0,0,1,3,1,2,2,4,1,0,2,1,1,0,0,0,0,1,1,7,48,29,24,16,4,3,0,3,3,2,0,1,0,0,1,1,1,1,2,0,0,2,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-320T21:30,"1/1573941940:105",2.485188651827643E+08,2.485224651827651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T21:00,2007-320T22:00,2007,320.8958,7.901,4.299,19.692,0,0,0,0,0,0,0,1,1,23,28,96,24,113,68,26,29,11,10,9,1,2,3,2,3,2,2,4,1,4,2,1,1,1,1,0,0,1,0,0,0,2,1,0,1,0,0,0,0,3,1,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,0,0,0,1,3,20,9,5,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-320T22:30,"1/1573945540:111",2.485224651827651E+08,2.485260651827659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T22:00,2007-320T23:00,2007,320.9375,7.420,4.120,19.953,0,0,0,0,0,0,0,1,7,25,35,76,19,128,58,24,30,22,13,11,6,3,0,1,2,1,2,7,3,3,3,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,2,1,0,1,1,0,0,1,0,0,1,0,0,3,7,13,3,2,4,1,1,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-320T23:30,"1/1573949140:118",2.485260651827659E+08,2.485296651827667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T23:00,2007-321T00:00,2007,320.9792,6.937,3.893,20.249,0,0,0,0,0,0,0,2,5,19,30,96,18,151,96,15,62,34,16,15,5,4,1,1,3,5,4,3,5,1,1,2,3,1,1,3,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,3,3,2,0,2,0,0,0,0,0,1,0,0,4,3,12,12,3,6,3,0,1,0,2,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-321T00:30,"1/1573952740:124",2.485296651827667E+08,2.485332651827675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T00:00,2007-321T01:00,2007,321.0208,6.456,3.604,20.589,0,0,0,0,0,0,0,0,15,24,29,187,12,250,174,29,113,51,40,20,9,2,4,5,4,3,1,5,3,1,5,5,3,1,1,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,3,0,1,0,1,0,1,2,0,0,1,0,2,14,20,5,3,1,0,1,1,2,0,2,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T01:30,"1/1573956340:131",2.485332651827675E+08,2.485368651827683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T01:00,2007-321T02:00,2007,321.0625,5.979,3.233,20.983,0,0,0,0,0,0,0,2,5,31,25,120,17,225,134,24,71,45,33,12,7,4,5,1,5,3,5,8,6,4,1,4,0,2,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,2,0,0,1,2,0,2,2,1,1,0,2,0,0,1,0,1,0,0,0,3,14,28,12,6,3,0,1,0,1,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0
"sci",2007-321T02:30,"1/1573959940:137",2.485368651827683E+08,2.485404651827691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T02:00,2007-321T03:00,2007,321.1042,5.514,2.755,21.445,0,0,0,0,0,0,0,1,2,22,12,77,2,143,80,4,38,32,17,9,3,3,3,1,4,1,0,0,1,2,1,0,2,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,1,1,0,2,0,0,2,5,5,1,0,1,0,0,0,0,3,1,0,1,6,26,41,11,7,5,1,3,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,0,1,1,0,0,2,0,0,0,0,0
"sci",2007-321T03:30,"1/1573963540:144",2.485404651827691E+08,2.485440651827699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T03:00,2007-321T04:00,2007,321.1458,5.071,2.139,21.989,0,0,0,0,0,0,0,0,2,4,6,43,3,80,41,2,31,21,14,6,4,1,2,2,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,4,5,9,0,0,0,0,1,1,0,0,0,1,2,6,22,30,8,7,5,3,1,2,1,1,0,0,0,0,0,0,0,2,1,0,2,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2007-321T04:30,"1/1573967140:150",2.485440651827699E+08,2.485476651827707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T04:00,2007-321T05:00,2007,321.1875,4.662,1.356,22.632,0,0,0,0,0,0,0,0,0,1,2,15,2,20,16,6,17,7,4,2,4,1,1,5,0,2,3,1,1,0,1,0,0,1,3,0,0,0,1,0,1,0,1,0,0,2,0,0,1,1,1,1,2,1,0,0,1,1,3,2,0,1,1,0,0,1,0,0,0,1,1,6,9,3,1,2,2,0,1,0,1,1,3,0,2,0,2,0,0,0,1,3,1,0,0,0,0,1,2,0,3,0,2,1,1,0,0,0,0,0
"sci",2007-321T05:30,"1/1573970740:157",2.485476651827707E+08,2.485512651827715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T05:00,2007-321T06:00,2007,321.2292,4.307,0.386,23.390,0,0,0,0,0,0,0,0,0,4,5,5,0,4,7,0,3,5,3,7,2,3,1,2,3,2,2,3,1,2,0,1,0,1,0,3,1,1,1,0,0,4,1,0,2,1,3,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,4,1,0,1,0,2,0,0,1,1,0,3,1,1,0,0,0,2,1,1,3,4,0,3,2,4,1,1,1,2,1,0,0,3,1,4,0,5,3,2,2,7,3,0,0,0,0,0
"sci",2007-321T06:30,"1/1573974340:163",2.485512651827715E+08,2.485548651827723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T06:00,2007-321T07:00,2007,321.2708,4.029,-0.755,0.268,0,0,0,0,0,0,0,1,4,10,6,9,1,11,10,0,7,5,0,5,5,9,1,8,6,1,2,1,0,2,4,2,0,2,4,1,1,2,3,0,1,1,0,0,2,2,6,1,0,3,1,0,3,1,6,2,1,1,1,2,3,0,1,6,0,1,3,2,0,1,3,6,3,4,4,4,6,0,5,4,3,1,3,2,5,3,3,10,6,4,2,2,3,4,5,6,3,6,5,5,7,5,9,5,12,1,0,0,0,0
"sci",2007-321T07:30,"1/1573977940:170",2.485548651827723E+08,2.485584651827731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T07:00,2007-321T08:00,2007,321.3125,3.856,-1.980,1.249,0,0,0,0,0,0,0,0,2,4,11,11,4,5,13,3,9,10,9,8,8,6,3,7,12,5,4,4,4,2,5,5,4,2,4,3,3,4,4,2,1,4,2,4,6,4,7,0,5,2,6,5,0,3,2,5,3,6,2,6,7,1,6,7,8,9,10,4,8,7,7,7,4,6,5,13,5,9,9,10,9,2,7,9,10,8,13,9,15,11,10,11,8,8,11,13,16,12,17,8,13,13,19,11,24,0,0,0,0,0
"sci",2007-321T08:30,"1/1573981540:176",2.485584651827731E+08,2.485620651827739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T08:00,2007-321T09:00,2007,321.3542,3.807,-3.135,2.290,0,0,0,0,0,0,0,2,2,7,13,11,3,7,13,1,12,12,5,6,12,11,3,2,12,9,6,3,3,6,3,6,10,3,6,1,1,1,4,1,1,7,1,3,2,2,1,3,3,3,3,3,5,8,5,10,3,3,9,3,3,0,6,6,2,6,0,10,8,7,8,4,10,7,5,8,7,7,11,4,7,8,5,7,10,4,6,8,16,17,6,9,7,10,16,12,12,11,11,11,15,16,13,18,16,3,0,0,0,0
"sci",2007-321T09:30,"1/1573985140:183",2.485620651827739E+08,2.485656651827747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T09:00,2007-321T10:00,2007,321.3958,3.889,-4.050,3.324,0,0,0,0,0,0,0,2,4,7,13,9,1,15,11,0,7,6,2,9,6,7,1,5,4,2,2,3,3,2,1,1,0,5,3,2,0,0,6,2,7,2,1,3,1,1,4,1,1,5,5,6,0,2,3,9,2,2,2,5,1,2,4,4,2,1,9,5,4,6,3,6,2,2,4,4,5,0,3,5,6,5,4,3,7,7,7,6,8,8,4,10,9,11,7,6,4,6,8,7,5,16,8,6,11,0,0,0,0,0
"sci",2007-321T10:30,"1/1573988740:189",2.485656651827747E+08,2.485692651827755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T10:00,2007-321T11:00,2007,321.4375,4.091,-4.638,4.287,0,0,0,0,0,0,0,0,2,5,2,6,1,1,1,0,5,4,0,3,0,2,2,5,2,2,2,1,4,2,3,1,0,2,1,0,1,2,1,0,3,1,0,2,2,3,0,1,1,1,1,1,3,1,2,4,1,3,1,0,0,2,4,1,4,0,3,0,1,1,2,0,1,3,0,1,2,1,3,3,0,5,1,0,2,1,0,1,2,4,4,3,5,2,3,2,1,2,1,3,2,3,3,2,4,0,0,0,0,0
"sci",2007-321T11:30,"1/1573992340:196",2.485692651827755E+08,2.485728651827763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T11:00,2007-321T12:00,2007,321.4792,4.391,-4.915,5.140,0,0,0,0,0,0,0,1,0,2,3,1,0,1,3,0,1,2,0,0,0,1,0,0,1,2,0,0,1,1,1,0,0,1,0,1,0,2,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,2,1,0,1,0,1,0,1,0,0,0,3,1,0,0,2,1,1,0,0,0,0,0
"sci",2007-321T12:30,"1/1573995940:202",2.485728651827763E+08,2.485764651827772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T12:00,2007-321T13:00,2007,321.5208,4.762,-4.958,5.872,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T13:30,"1/1573999540:209",2.485764651827772E+08,2.485800651827780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T13:00,2007-321T14:00,2007,321.5625,5.181,-4.854,6.491,0,0,0,0,0,0,0,0,0,0,7,25,1,31,10,3,9,4,0,2,0,0,0,0,1,0,0,0,0,0,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T14:30,"1/1574003140:215",2.485800651827780E+08,2.485836651827788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T14:00,2007-321T15:00,2007,321.6042,5.631,-4.666,7.015,0,0,0,0,0,0,0,0,1,4,9,73,12,78,34,12,11,10,4,4,4,0,3,2,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T15:30,"1/1574006740:222",2.485836651827788E+08,2.485872651827796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T15:00,2007-321T16:00,2007,321.6458,6.100,-4.438,7.459,0,0,0,0,0,0,0,2,0,14,31,120,30,128,77,26,34,7,12,9,4,5,0,4,1,2,3,3,1,1,2,0,1,2,0,1,1,0,0,0,0,1,1,0,0,0,2,0,1,1,0,0,1,3,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,1,1,7,10,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T16:30,"1/1574010340:228",2.485872651827796E+08,2.485908651827804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T16:00,2007-321T17:00,2007,321.6875,6.578,-4.196,7.839,0,0,0,0,0,0,0,2,4,32,28,91,47,177,105,35,32,19,6,10,4,2,1,4,4,2,1,3,2,3,1,1,2,1,2,0,0,1,0,0,0,3,2,2,0,0,0,0,1,2,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,8,10,3,1,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T17:30,"1/1574013940:235",2.485908651827804E+08,2.485944651827812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T17:00,2007-321T18:00,2007,321.7292,7.060,-3.953,8.167,0,0,0,0,0,0,0,8,15,52,52,209,82,296,191,75,58,30,17,9,17,8,1,3,4,4,0,4,7,4,5,1,1,1,2,1,1,1,0,1,1,2,0,0,0,1,1,0,1,0,1,1,0,2,0,0,1,2,2,1,0,3,1,0,0,1,0,0,1,3,8,45,34,9,12,6,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T18:30,"1/1574017540:242",2.485944651827812E+08,2.485980651827820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T18:00,2007-321T19:00,2007,321.7708,7.543,-3.717,8.452,0,0,0,0,0,0,0,7,8,75,52,186,58,241,149,49,44,21,21,11,12,3,6,8,2,7,5,26,7,5,8,1,3,3,2,0,3,0,0,1,0,5,0,2,3,1,1,0,1,1,0,0,1,2,0,2,9,12,4,1,1,2,2,0,0,1,2,1,1,7,25,121,110,60,55,20,11,12,6,2,3,5,2,4,3,0,3,2,2,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-321T19:30,"1/1574021140:248",2.485980651827820E+08,2.486016651827829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T19:00,2007-321T20:00,2007,321.8125,8.023,-3.493,8.704,0,0,0,0,0,0,0,3,10,40,39,103,43,155,86,30,31,12,9,5,7,2,4,5,5,9,6,23,15,9,2,1,2,1,0,2,0,1,0,1,3,2,7,1,1,3,0,0,2,1,2,0,4,2,0,1,1,14,9,1,0,0,1,0,1,2,3,3,5,5,16,103,84,60,47,37,12,5,5,9,3,3,2,2,2,0,3,0,1,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T20:30,"1/1574024740:255",2.486016651827829E+08,2.486052651827837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T20:00,2007-321T21:00,2007,321.8542,8.499,-3.281,8.927,0,0,0,0,0,0,0,1,4,25,40,75,35,96,58,16,22,10,3,6,6,3,4,7,3,6,10,30,15,10,11,2,2,1,1,3,0,0,3,2,1,5,2,3,1,1,1,1,1,1,6,2,2,5,0,0,7,11,10,5,0,1,0,0,2,3,3,2,2,4,18,86,69,56,41,20,12,9,10,1,3,0,2,3,2,1,1,0,1,0,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T21:30,"1/1574028341:5",2.486052651827837E+08,2.486088651827845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T21:00,2007-321T22:00,2007,321.8958,8.970,-3.082,9.126,0,0,0,0,0,0,0,1,5,21,36,107,93,225,120,48,24,13,6,6,4,4,3,4,4,2,10,39,16,2,9,1,2,0,0,3,1,0,0,1,3,5,4,2,3,1,1,2,1,0,1,0,0,1,0,2,1,6,1,1,0,1,1,0,1,0,0,3,1,2,7,49,67,38,46,12,6,2,2,2,2,0,1,0,2,0,0,1,0,1,0,1,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0
"sci",2007-321T22:30,"1/1574031941:12",2.486088651827845E+08,2.486124651827853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T22:00,2007-321T23:00,2007,321.9375,9.434,-2.895,9.305,0,0,0,0,0,0,0,2,4,31,47,114,126,265,186,96,31,18,12,4,2,3,5,4,5,7,18,31,10,12,5,2,2,1,0,0,0,0,2,1,1,3,2,0,1,3,1,0,1,1,2,0,0,1,0,0,2,4,4,0,1,1,0,0,0,1,0,0,0,4,7,49,50,27,46,19,3,7,5,2,1,1,2,2,0,3,0,1,0,1,0,0,0,0,2,1,1,4,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2007-321T23:30,"1/1574035541:18",2.486124651827853E+08,2.486160651827861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T23:00,2007-322T00:00,2007,321.9792,9.893,-2.721,9.468,0,0,0,0,0,0,0,0,5,19,26,97,78,201,109,58,21,17,14,7,4,2,2,1,2,5,11,18,8,12,6,2,2,0,1,2,0,0,0,1,1,3,1,2,1,0,1,1,0,2,1,1,0,0,1,1,2,1,2,1,0,0,0,0,0,0,1,0,0,4,8,37,42,15,11,13,2,1,2,2,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2007-322T00:30,"1/1574039141:25",2.486160651827861E+08,2.486196651827869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T00:00,2007-322T01:00,2007,322.0208,10.345,-2.557,9.616,0,0,0,0,0,0,0,1,2,15,22,73,58,151,109,55,11,11,6,3,3,0,3,1,3,5,15,12,12,8,2,2,0,3,1,2,1,0,0,1,1,4,0,1,1,1,0,1,0,2,0,0,0,1,0,1,1,2,5,1,0,1,0,1,0,0,0,1,1,2,13,36,55,32,31,15,5,5,2,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-322T01:30,"1/1574042741:31",2.486196651827869E+08,2.486232651827877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T01:00,2007-322T02:00,2007,322.0625,10.791,-2.404,9.752,0,0,0,0,0,0,0,0,0,13,17,69,41,119,70,24,14,9,7,3,1,2,2,3,1,6,6,10,6,4,2,0,3,2,0,1,0,0,2,2,0,1,1,0,1,1,1,1,0,0,1,0,0,0,0,1,3,0,5,0,0,0,0,0,0,2,1,1,2,0,7,36,38,22,28,15,5,6,3,2,0,1,1,0,1,0,0,0,1,2,0,0,0,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-322T02:30,"1/1574046341:38",2.486232651827877E+08,2.486268651827886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T02:00,2007-322T03:00,2007,322.1042,11.229,-2.260,9.877,0,0,0,0,0,0,0,0,0,4,11,31,29,38,32,16,9,1,3,2,2,2,1,0,1,1,6,4,4,3,1,1,1,2,1,1,1,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2,0,14,10,8,5,3,0,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-322T03:30,"1/1574049941:44",2.486268651827886E+08,2.486304651827894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T03:00,2007-322T04:00,2007,322.1458,11.661,-2.124,9.993,0,0,0,0,0,0,0,0,1,3,4,29,18,46,30,20,5,2,2,1,2,0,0,0,0,1,3,6,1,2,1,0,0,1,1,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,10,5,6,4,2,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-322T04:30,"1/1574053541:51",2.486304651827894E+08,2.486340651827902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T04:00,2007-322T05:00,2007,322.1875,12.087,-1.997,10.101,0,0,0,0,0,0,0,0,1,3,3,22,11,28,21,9,3,4,3,2,1,1,1,1,1,1,1,3,2,1,2,0,1,0,0,1,1,0,0,2,0,1,0,1,2,0,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,6,2,4,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-322T05:30,"1/1574057141:57",2.486340651827902E+08,2.486376651827910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T05:00,2007-322T06:00,2007,322.2292,12.506,-1.876,10.201,0,0,0,0,0,0,0,0,1,1,3,8,12,25,24,6,3,2,1,0,1,0,0,1,1,2,0,2,0,2,0,1,2,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,2,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0