START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-30 12:00:22.270 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:23.470 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:24.670 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:25.870 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:27.070 ,0,0,0.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-07-30 12:00:28.270 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:29.470 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:30.670 ,0,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:31.870 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:33.070 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:34.270 ,0,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:35.470 ,0,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:36.670 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:37.870 ,0,0,0.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-30 12:00:39.070 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:40.270 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:41.470 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:42.670 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:43.870 ,0,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:45.070 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:46.270 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:47.470 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:48.670 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:49.870 ,1,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:51.070 ,1,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:52.270 ,1,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:53.470 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:54.670 ,1,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:55.870 ,1,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:57.070 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:58.270 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:00:59.470 ,1,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:00.670 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:01.870 ,1,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:03.070 ,1,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:04.270 ,1,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:05.470 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:06.670 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:07.870 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:09.070 ,1,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:10.270 ,1,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:11.470 ,1,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:12.670 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:13.870 ,1,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:15.070 ,1,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:16.270 ,1,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:17.470 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:18.670 ,1,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:19.870 ,1,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:21.070 ,1,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:22.270 ,1,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:23.470 ,1,0,0.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-07-30 12:01:24.670 ,1,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:25.870 ,1,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:27.070 ,1,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:28.270 ,1,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:29.470 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:30.670 ,1,0,0.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-07-30 12:01:31.870 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:33.070 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:34.270 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:35.470 ,2,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:36.670 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:37.870 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:39.070 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:40.270 ,2,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:41.470 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:42.670 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:43.870 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:45.070 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:46.270 ,2,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:47.470 ,2,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:48.670 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:49.870 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:51.070 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:52.270 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:53.470 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:54.670 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:55.870 ,2,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:57.070 ,2,0,0.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-30 12:01:58.270 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:01:59.470 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:00.670 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:01.870 ,2,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:03.070 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:04.270 ,2,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:05.470 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:06.670 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:07.870 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:09.070 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:10.270 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:11.470 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:12.670 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:13.870 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:15.070 ,2,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:16.270 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:17.470 ,2,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:18.670 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:19.870 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:21.070 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:22.270 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:23.470 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:24.670 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:25.870 ,3,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:27.070 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:28.270 ,3,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:29.470 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:30.670 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:31.870 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:33.070 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:34.270 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:35.470 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:36.670 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:37.870 ,3,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:39.070 ,3,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:40.270 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:41.470 ,3,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:42.670 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:43.870 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:45.070 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:46.270 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:47.470 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:48.670 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:49.870 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:51.070 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:52.270 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:53.470 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:54.670 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:55.870 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:57.070 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:58.270 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-30 12:02:59.470 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:00.670 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:01.870 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:03.070 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:04.270 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:05.470 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:06.670 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:07.870 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:09.070 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:10.270 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:11.470 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:12.670 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:13.870 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:15.070 ,4,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:16.270 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:17.470 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:18.670 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:19.870 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:21.070 ,4,0,0.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-07-30 12:03:22.270 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:23.470 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:24.670 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:25.870 ,4,0,0.,1.2,110.,1.2,0.,1.2,1.,1.2
1979-07-30 12:03:27.070 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:28.270 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:29.470 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:30.670 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:31.870 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:33.070 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:34.270 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:35.470 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:36.670 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:37.870 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:39.070 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:40.270 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:41.470 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:42.670 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:43.870 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:45.070 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:46.270 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:47.470 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:48.670 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:49.870 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:51.070 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:52.270 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:53.470 ,4,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:54.670 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:55.870 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:57.070 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:58.270 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:03:59.470 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:00.670 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:01.870 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:03.070 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:04.270 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:05.470 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:06.670 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:07.870 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:09.070 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:10.270 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:11.470 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:12.670 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:13.870 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:15.070 ,5,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:16.270 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:17.470 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:18.670 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:19.870 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:21.070 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:22.270 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:23.470 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:24.670 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:25.870 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:27.070 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:28.270 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:29.470 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:30.670 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:31.870 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:33.070 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:34.270 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:35.470 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:36.670 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:37.870 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:39.070 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:40.270 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:41.470 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:42.670 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:43.870 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:45.070 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:46.270 ,6,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:47.470 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:48.670 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:49.870 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:51.070 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:52.270 ,6,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:53.470 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:54.670 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:55.870 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:57.070 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:58.270 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:04:59.470 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:00.670 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:01.870 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:03.070 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:04.270 ,6,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:05.470 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:06.670 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:07.870 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:09.070 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:10.270 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:11.470 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:12.670 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:13.870 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:15.070 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:16.270 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:17.470 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:18.670 ,6,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:19.870 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:21.070 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:22.270 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:23.470 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:24.670 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:25.870 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:27.070 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:28.270 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:29.470 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:30.670 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:31.870 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:33.070 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:34.270 ,7,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:35.470 ,7,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:36.670 ,7,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:37.870 ,7,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:39.070 ,7,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:05:40.270 ,7,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-07-30 12:05:41.470 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-30 12:05:42.670 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-30 12:05:43.870 ,7,0,0.,1.2,126.,1.2,5.,1.2,0.,1.2
1979-07-30 12:05:45.070 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-07-30 12:05:46.270 ,7,0,0.,1.2,112.,1.2,6.,1.2,0.,1.2
1979-07-30 12:05:47.470 ,7,0,0.,1.2,106.,1.2,6.,1.2,0.,1.2
1979-07-30 12:05:48.670 ,7,0,0.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-30 12:05:49.870 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-30 12:05:51.070 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-30 12:05:52.270 ,7,0,0.,1.2,124.,1.2,8.,1.2,0.,1.2
1979-07-30 12:05:53.470 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-30 12:05:54.670 ,7,0,0.,1.2,110.,1.2,10.,1.2,0.,1.2
1979-07-30 12:05:55.870 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-30 12:05:57.070 ,7,0,0.,1.2,112.,1.2,6.,1.2,0.,1.2
1979-07-30 12:05:58.270 ,7,0,0.,1.2,120.,1.2,8.,1.2,0.,1.2
1979-07-30 12:05:59.470 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-30 12:06:00.670 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:01.870 ,7,0,0.,1.2,118.,1.2,3.,1.2,0.,1.2
1979-07-30 12:06:03.070 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:04.270 ,7,0,0.,1.2,104.,1.2,9.,1.2,0.,1.2
1979-07-30 12:06:05.470 ,7,0,0.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:06.670 ,7,0,0.,1.2,120.,1.2,8.,1.2,0.,1.2
1979-07-30 12:06:07.870 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:09.070 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:10.270 ,7,0,0.,1.2,116.,1.2,7.,1.2,0.,1.2
1979-07-30 12:06:11.470 ,7,0,0.,1.2,118.,1.2,8.,1.2,0.,1.2
1979-07-30 12:06:12.670 ,7,0,0.,1.2,132.,1.2,8.,1.2,0.,1.2
1979-07-30 12:06:13.870 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:15.070 ,7,0,0.,1.2,124.,1.2,3.,1.2,0.,1.2
1979-07-30 12:06:16.270 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-30 12:06:17.470 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-30 12:06:18.670 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:19.870 ,7,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-07-30 12:06:21.070 ,7,0,0.,1.2,126.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:22.270 ,7,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-07-30 12:06:23.470 ,7,0,0.,1.2,126.,1.2,2.,1.2,0.,1.2
1979-07-30 12:06:24.670 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-07-30 12:06:25.870 ,7,0,0.,1.2,132.,1.2,9.,1.2,0.,1.2
1979-07-30 12:06:27.070 ,7,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:28.270 ,7,0,0.,1.2,108.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:29.470 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:30.670 ,7,0,0.,1.2,116.,1.2,7.,1.2,0.,1.2
1979-07-30 12:06:31.870 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-07-30 12:06:33.070 ,7,0,0.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-30 12:06:34.270 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:35.470 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:36.670 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:37.870 ,7,0,0.,1.2,126.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:39.070 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:40.270 ,7,0,0.,1.2,108.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:41.470 ,7,0,0.,1.2,126.,1.2,8.,1.2,0.,1.2
1979-07-30 12:06:42.670 ,7,0,0.,1.2,104.,1.2,7.,1.2,0.,1.2
1979-07-30 12:06:43.870 ,7,0,0.,1.2,106.,1.2,8.,1.2,0.,1.2
1979-07-30 12:06:45.070 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-30 12:06:46.270 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-07-30 12:06:47.470 ,7,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:48.670 ,7,0,0.,1.2,104.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:49.870 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:51.070 ,7,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-07-30 12:06:52.270 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-30 12:06:53.470 ,7,0,0.,1.2,124.,1.2,5.,1.2,0.,1.2
1979-07-30 12:06:54.670 ,7,0,0.,1.2,122.,1.2,8.,1.2,0.,1.2
1979-07-30 12:06:55.870 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-30 12:06:57.070 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:58.270 ,7,0,1.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-30 12:06:59.470 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-07-30 12:07:00.670 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-30 12:07:01.870 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-30 12:07:03.070 ,7,0,0.,1.2,120.,1.2,9.,1.2,0.,1.2
1979-07-30 12:07:04.270 ,7,0,0.,1.2,136.,1.2,8.,1.2,0.,1.2
1979-07-30 12:07:05.470 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-30 12:07:06.670 ,7,0,0.,1.2,102.,1.2,7.,1.2,0.,1.2
1979-07-30 12:07:07.870 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-30 12:07:09.070 ,7,0,0.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-07-30 12:07:10.270 ,6,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-30 12:07:11.470 ,6,0,0.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-07-30 12:07:12.670 ,6,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-30 12:07:13.870 ,6,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-07-30 12:07:15.070 ,6,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-07-30 12:07:16.270 ,6,0,1.,1.2,336.,1.2,3.,1.2,0.,1.2
1979-07-30 12:07:17.470 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:18.670 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:19.870 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:21.070 ,6,0,1.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-30 12:07:22.270 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:23.470 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:24.670 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:25.870 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:27.070 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:28.270 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:29.470 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:30.670 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:31.870 ,6,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:33.070 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:34.270 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:35.470 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:36.670 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:37.870 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:39.070 ,6,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:40.270 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:41.470 ,6,0,,0,,0,,0,,0
1979-07-30 12:07:42.670 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:43.870 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:45.070 ,6,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:46.270 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:47.470 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:48.670 ,6,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:49.870 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:51.070 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:52.270 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:53.470 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:54.670 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:55.870 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:57.070 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:58.270 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:07:59.470 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:00.670 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:01.870 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:03.070 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:04.270 ,5,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:05.470 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:06.670 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:07.870 ,5,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:09.070 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:10.270 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:11.470 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:12.670 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:13.870 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:15.070 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:16.270 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:17.470 ,5,0,2.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-30 12:08:18.670 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 12:08:19.870 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2