START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-11 09:00:23.000 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:23.400 ,1,0,7552.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:00:23.800 ,1,0,7552.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:24.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:24.600 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:00:25.000 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:25.400 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1312.,0.4
1979-07-11 09:00:25.800 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:26.200 ,1,0,7168.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:26.600 ,1,0,7168.,0.4,,0.0,7424.,0.4,,0.0,6144.,0.4,,0.0,1216.,0.4
1979-07-11 09:00:27.000 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:27.400 ,1,0,7168.,0.4,,0.0,7424.,0.4,,0.0,6016.,0.4,,0.0,1216.,0.4
1979-07-11 09:00:27.800 ,1,0,7296.,0.4,,0.0,7296.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:00:28.200 ,1,0,7296.,0.4,,0.0,7424.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:00:28.600 ,1,0,7424.,0.4,,0.0,7552.,0.4,,0.0,6016.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:29.000 ,1,0,7424.,0.4,,0.0,7424.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:29.400 ,1,0,7168.,0.4,,0.0,7424.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:00:29.800 ,1,0,7168.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:00:30.200 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:30.600 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1216.,0.4
1979-07-11 09:00:31.000 ,1,0,7424.,0.4,,0.0,7424.,0.4,,0.0,6144.,0.4,,0.0,1216.,0.4
1979-07-11 09:00:31.400 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:00:31.800 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1312.,0.4
1979-07-11 09:00:32.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1312.,0.4
1979-07-11 09:00:32.600 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:33.000 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:00:33.400 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1280.,0.4
1979-07-11 09:00:33.800 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:00:34.200 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:34.600 ,1,0,7424.,0.4,,0.0,7424.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:00:35.000 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1312.,0.4
1979-07-11 09:00:35.400 ,1,0,,0.0,88.,0.4,,0.0,68.,0.4,,0.0,38.,0.4,1280.,0.4
1979-07-11 09:00:35.800 ,1,0,,0.0,118.,0.4,,0.0,72.,0.4,,0.0,40.,0.4,1184.,0.4
1979-07-11 09:00:36.200 ,1,0,,0.0,72.,0.4,,0.0,62.,0.4,,0.0,29.,0.4,1248.,0.4
1979-07-11 09:00:36.600 ,1,0,,0.0,86.,0.4,,0.0,68.,0.4,,0.0,43.,0.4,1216.,0.4
1979-07-11 09:00:37.000 ,1,0,,0.0,82.,0.4,,0.0,70.,0.4,,0.0,33.,0.4,1312.,0.4
1979-07-11 09:00:37.400 ,1,0,,0.0,92.,0.4,,0.0,72.,0.4,,0.0,37.,0.4,1248.,0.4
1979-07-11 09:00:37.800 ,1,0,,0.0,100.,0.4,,0.0,68.,0.4,,0.0,48.,0.4,1280.,0.4
1979-07-11 09:00:38.200 ,1,0,,0.0,72.,0.4,,0.0,72.,0.4,,0.0,35.,0.4,1248.,0.4
1979-07-11 09:00:38.600 ,1,0,,0.0,98.,0.4,,0.0,61.,0.4,,0.0,41.,0.4,1152.,0.4
1979-07-11 09:00:39.000 ,1,0,,0.0,68.,0.4,,0.0,74.,0.4,,0.0,42.,0.4,1312.,0.4
1979-07-11 09:00:39.400 ,1,0,,0.0,96.,0.4,,0.0,63.,0.4,,0.0,33.,0.4,1312.,0.4
1979-07-11 09:00:39.800 ,1,0,,0.0,72.,0.4,,0.0,64.,0.4,,0.0,35.,0.4,1248.,0.4
1979-07-11 09:00:40.200 ,1,0,,0.0,98.,0.4,,0.0,66.,0.4,,0.0,36.,0.4,1248.,0.4
1979-07-11 09:00:40.600 ,1,0,,0.0,88.,0.4,,0.0,66.,0.4,,0.0,34.,0.4,1248.,0.4
1979-07-11 09:00:41.000 ,1,0,,0.0,80.,0.4,,0.0,58.,0.4,,0.0,66.,0.4,1248.,0.4
1979-07-11 09:00:41.400 ,1,0,,0.0,98.,0.4,,0.0,74.,0.4,,0.0,55.,0.4,1312.,0.4
1979-07-11 09:00:41.800 ,1,0,,0.0,94.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,1216.,0.4
1979-07-11 09:00:42.200 ,1,0,,0.0,68.,0.4,,0.0,48.,0.4,,0.0,34.,0.4,1248.,0.4
1979-07-11 09:00:42.600 ,1,0,,0.0,68.,0.4,,0.0,74.,0.4,,0.0,29.,0.4,1280.,0.4
1979-07-11 09:00:43.000 ,1,0,,0.0,84.,0.4,,0.0,72.,0.4,,0.0,55.,0.4,1248.,0.4
1979-07-11 09:00:43.400 ,1,0,,0.0,74.,0.4,,0.0,62.,0.4,,0.0,44.,0.4,1312.,0.4
1979-07-11 09:00:43.800 ,1,0,,0.0,82.,0.4,,0.0,62.,0.4,,0.0,50.,0.4,1280.,0.4
1979-07-11 09:00:44.200 ,1,0,,0.0,86.,0.4,,0.0,80.,0.4,,0.0,36.,0.4,1248.,0.4
1979-07-11 09:00:44.600 ,1,0,,0.0,80.,0.4,,0.0,63.,0.4,,0.0,39.,0.4,1216.,0.4
1979-07-11 09:00:45.000 ,1,0,,0.0,84.,0.4,,0.0,60.,0.4,,0.0,52.,0.4,1280.,0.4
1979-07-11 09:00:45.400 ,1,0,,0.0,102.,0.4,,0.0,63.,0.4,,0.0,42.,0.4,1312.,0.4
1979-07-11 09:00:45.800 ,1,0,,0.0,80.,0.4,,0.0,74.,0.4,,0.0,54.,0.4,1184.,0.4
1979-07-11 09:00:46.200 ,1,0,,0.0,86.,0.4,,0.0,60.,0.4,,0.0,34.,0.4,1248.,0.4
1979-07-11 09:00:46.600 ,1,0,,0.0,90.,0.4,,0.0,64.,0.4,,0.0,45.,0.4,1312.,0.4
1979-07-11 09:00:47.000 ,1,0,,0.0,86.,0.4,,0.0,58.,0.4,,0.0,59.,0.4,1280.,0.4
1979-07-11 09:00:47.400 ,1,0,,0.0,114.,0.4,,0.0,64.,0.4,,0.0,43.,0.4,1280.,0.4
1979-07-11 09:00:47.800 ,1,0,,0.0,70.,0.4,,0.0,68.,0.4,,0.0,32.,0.4,1184.,0.4
1979-07-11 09:00:48.200 ,1,0,,0.0,68.,0.4,,0.0,70.,0.4,,0.0,40.,0.4,1312.,0.4
1979-07-11 09:00:48.600 ,1,0,,0.0,86.,0.4,,0.0,82.,0.4,,0.0,45.,0.4,1312.,0.4
1979-07-11 09:00:49.000 ,1,0,,0.0,84.,0.4,,0.0,68.,0.4,,0.0,39.,0.4,1280.,0.4
1979-07-11 09:00:49.400 ,1,0,,0.0,84.,0.4,,0.0,78.,0.4,,0.0,45.,0.4,1248.,0.4
1979-07-11 09:00:49.800 ,1,0,,0.0,88.,0.4,,0.0,66.,0.4,,0.0,48.,0.4,1248.,0.4
1979-07-11 09:00:50.200 ,1,0,,0.0,78.,0.4,,0.0,61.,0.4,,0.0,32.,0.4,1312.,0.4
1979-07-11 09:00:50.600 ,1,0,,0.0,70.,0.4,,0.0,72.,0.4,,0.0,39.,0.4,1216.,0.4
1979-07-11 09:00:51.000 ,1,0,,0.0,82.,0.4,,0.0,66.,0.4,,0.0,39.,0.4,1216.,0.4
1979-07-11 09:00:51.400 ,1,0,,0.0,76.,0.4,,0.0,72.,0.4,,0.0,59.,0.4,1216.,0.4
1979-07-11 09:00:51.800 ,1,0,,0.0,78.,0.4,,0.0,68.,0.4,,0.0,33.,0.4,1280.,0.4
1979-07-11 09:00:52.200 ,1,0,,0.0,84.,0.4,,0.0,52.,0.4,,0.0,44.,0.4,1248.,0.4
1979-07-11 09:00:52.600 ,1,0,,0.0,84.,0.4,,0.0,74.,0.4,,0.0,40.,0.4,1216.,0.4
1979-07-11 09:00:53.000 ,1,0,,0.0,86.,0.4,,0.0,63.,0.4,,0.0,42.,0.4,1248.,0.4
1979-07-11 09:00:53.400 ,1,0,,0.0,82.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,1184.,0.4
1979-07-11 09:00:53.800 ,1,0,,0.0,98.,0.4,,0.0,72.,0.4,,0.0,49.,0.4,1280.,0.4
1979-07-11 09:00:54.200 ,1,0,,0.0,86.,0.4,,0.0,82.,0.4,,0.0,26.,0.4,1280.,0.4
1979-07-11 09:00:54.600 ,1,0,,0.0,90.,0.4,,0.0,74.,0.4,,0.0,44.,0.4,1248.,0.4
1979-07-11 09:00:55.000 ,1,0,,0.0,88.,0.4,,0.0,70.,0.4,,0.0,37.,0.4,1280.,0.4
1979-07-11 09:00:55.400 ,1,0,,0.0,84.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,1344.,0.4
1979-07-11 09:00:55.800 ,1,0,,0.0,72.,0.4,,0.0,49.,0.4,,0.0,34.,0.4,1312.,0.4
1979-07-11 09:00:56.200 ,1,0,,0.0,98.,0.4,,0.0,64.,0.4,,0.0,52.,0.4,1280.,0.4
1979-07-11 09:00:56.600 ,1,0,,0.0,106.,0.4,,0.0,53.,0.4,,0.0,48.,0.4,1280.,0.4
1979-07-11 09:00:57.000 ,1,0,,0.0,92.,0.4,,0.0,66.,0.4,,0.0,38.,0.4,1280.,0.4
1979-07-11 09:00:57.400 ,1,0,,0.0,82.,0.4,,0.0,80.,0.4,,0.0,47.,0.4,1280.,0.4
1979-07-11 09:00:57.800 ,1,0,,0.0,94.,0.4,,0.0,68.,0.4,,0.0,40.,0.4,1216.,0.4
1979-07-11 09:00:58.200 ,1,0,,0.0,78.,0.4,,0.0,66.,0.4,,0.0,37.,0.4,1280.,0.4
1979-07-11 09:00:58.600 ,1,0,,0.0,108.,0.4,,0.0,82.,0.4,,0.0,45.,0.4,1248.,0.4
1979-07-11 09:00:59.000 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1312.,0.4
1979-07-11 09:00:59.400 ,1,0,7296.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:00:59.800 ,1,0,7552.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:00.200 ,1,0,7296.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:00.600 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:01.000 ,1,0,7296.,0.4,,0.0,7424.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:01.400 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:01.800 ,1,0,7552.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:02.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:02.600 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:03.000 ,1,0,7296.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:03.400 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:03.800 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:04.200 ,1,0,7296.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:04.600 ,1,0,7424.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:05.000 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:05.400 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6528.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:05.800 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:06.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:06.600 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:07.000 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6528.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:07.400 ,1,0,7296.,0.4,,0.0,7424.,0.4,,0.0,6528.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:07.800 ,1,0,7552.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:08.200 ,1,0,7168.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:08.600 ,1,0,7296.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:09.000 ,1,0,7424.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1344.,0.4
1979-07-11 09:01:09.400 ,1,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:09.800 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:10.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:10.600 ,1,0,7296.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:11.000 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:11.400 ,1,0,7296.,0.4,,0.0,7808.,0.4,,0.0,6528.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:11.800 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6528.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:12.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1344.,0.4
1979-07-11 09:01:12.600 ,1,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1376.,0.4
1979-07-11 09:01:13.000 ,1,0,7296.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:13.400 ,1,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:13.800 ,1,0,7296.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:14.200 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:14.600 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6528.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:15.000 ,1,0,7296.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:15.400 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:15.800 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6528.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:16.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:16.600 ,1,0,7552.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:17.000 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:17.400 ,1,0,7296.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:17.800 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:18.200 ,1,0,7424.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:18.600 ,1,0,7424.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:19.000 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:19.400 ,1,0,7424.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:19.800 ,1,0,7296.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:20.200 ,1,0,7296.,0.4,,0.0,7680.,0.4,,0.0,6528.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:20.600 ,1,0,7552.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:21.000 ,1,0,7168.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:21.400 ,1,0,7424.,0.4,,0.0,7552.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:21.800 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:22.200 ,1,0,7424.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:22.600 ,1,0,7296.,0.4,,0.0,7552.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:23.000 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1248.,0.4
1979-07-11 09:01:23.400 ,1,0,,0.0,92.,0.4,,0.0,53.,0.4,,0.0,50.,0.4,1280.,0.4
1979-07-11 09:01:23.800 ,1,0,,0.0,92.,0.4,,0.0,78.,0.4,,0.0,38.,0.4,1248.,0.4
1979-07-11 09:01:24.200 ,1,0,,0.0,90.,0.4,,0.0,74.,0.4,,0.0,38.,0.4,1280.,0.4
1979-07-11 09:01:24.600 ,1,0,,0.0,94.,0.4,,0.0,59.,0.4,,0.0,47.,0.4,1216.,0.4
1979-07-11 09:01:25.000 ,1,0,,0.0,82.,0.4,,0.0,68.,0.4,,0.0,51.,0.4,1280.,0.4
1979-07-11 09:01:25.400 ,1,0,,0.0,90.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,1280.,0.4
1979-07-11 09:01:25.800 ,1,0,,0.0,96.,0.4,,0.0,64.,0.4,,0.0,40.,0.4,1312.,0.4
1979-07-11 09:01:26.200 ,1,0,,0.0,82.,0.4,,0.0,66.,0.4,,0.0,46.,0.4,1312.,0.4
1979-07-11 09:01:26.600 ,1,0,,0.0,84.,0.4,,0.0,66.,0.4,,0.0,32.,0.4,1312.,0.4
1979-07-11 09:01:27.000 ,1,0,,0.0,86.,0.4,,0.0,50.,0.4,,0.0,45.,0.4,1248.,0.4
1979-07-11 09:01:27.400 ,1,0,,0.0,86.,0.4,,0.0,55.,0.4,,0.0,36.,0.4,1248.,0.4
1979-07-11 09:01:27.800 ,1,0,,0.0,92.,0.4,,0.0,64.,0.4,,0.0,32.,0.4,1280.,0.4
1979-07-11 09:01:28.200 ,1,0,,0.0,78.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,1280.,0.4
1979-07-11 09:01:28.600 ,1,0,,0.0,88.,0.4,,0.0,66.,0.4,,0.0,36.,0.4,1280.,0.4
1979-07-11 09:01:29.000 ,1,0,,0.0,82.,0.4,,0.0,78.,0.4,,0.0,43.,0.4,1280.,0.4
1979-07-11 09:01:29.400 ,1,0,,0.0,76.,0.4,,0.0,66.,0.4,,0.0,37.,0.4,1312.,0.4
1979-07-11 09:01:29.800 ,1,0,,0.0,100.,0.4,,0.0,66.,0.4,,0.0,43.,0.4,1280.,0.4
1979-07-11 09:01:30.200 ,1,0,,0.0,82.,0.4,,0.0,52.,0.4,,0.0,44.,0.4,1312.,0.4
1979-07-11 09:01:30.600 ,1,0,,0.0,86.,0.4,,0.0,57.,0.4,,0.0,39.,0.4,1280.,0.4
1979-07-11 09:01:31.000 ,1,0,,0.0,84.,0.4,,0.0,66.,0.4,,0.0,46.,0.4,1344.,0.4
1979-07-11 09:01:31.400 ,1,0,,0.0,96.,0.4,,0.0,74.,0.4,,0.0,48.,0.4,1248.,0.4
1979-07-11 09:01:31.800 ,1,0,,0.0,92.,0.4,,0.0,72.,0.4,,0.0,44.,0.4,1280.,0.4
1979-07-11 09:01:32.200 ,1,0,,0.0,90.,0.4,,0.0,60.,0.4,,0.0,39.,0.4,1248.,0.4
1979-07-11 09:01:32.600 ,1,0,,0.0,84.,0.4,,0.0,74.,0.4,,0.0,52.,0.4,1248.,0.4
1979-07-11 09:01:33.000 ,1,0,,0.0,78.,0.4,,0.0,78.,0.4,,0.0,51.,0.4,1344.,0.4
1979-07-11 09:01:33.400 ,1,0,,0.0,86.,0.4,,0.0,74.,0.4,,0.0,35.,0.4,1280.,0.4
1979-07-11 09:01:33.800 ,1,0,,0.0,102.,0.4,,0.0,56.,0.4,,0.0,53.,0.4,1280.,0.4
1979-07-11 09:01:34.200 ,1,0,,0.0,74.,0.4,,0.0,60.,0.4,,0.0,53.,0.4,1280.,0.4
1979-07-11 09:01:34.600 ,1,0,,0.0,78.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,1280.,0.4
1979-07-11 09:01:35.000 ,2,0,,0.0,102.,0.4,,0.0,74.,0.4,,0.0,42.,0.4,1312.,0.4
1979-07-11 09:01:35.400 ,2,0,,0.0,96.,0.4,,0.0,70.,0.4,,0.0,46.,0.4,1280.,0.4
1979-07-11 09:01:35.800 ,2,0,,0.0,86.,0.4,,0.0,59.,0.4,,0.0,39.,0.4,1312.,0.4
1979-07-11 09:01:36.200 ,2,0,,0.0,78.,0.4,,0.0,62.,0.4,,0.0,47.,0.4,1312.,0.4
1979-07-11 09:01:36.600 ,2,0,,0.0,80.,0.4,,0.0,68.,0.4,,0.0,40.,0.4,1312.,0.4
1979-07-11 09:01:37.000 ,2,0,,0.0,74.,0.4,,0.0,72.,0.4,,0.0,41.,0.4,1216.,0.4
1979-07-11 09:01:37.400 ,2,0,,0.0,92.,0.4,,0.0,64.,0.4,,0.0,28.,0.4,1216.,0.4
1979-07-11 09:01:37.800 ,2,0,,0.0,88.,0.4,,0.0,80.,0.4,,0.0,30.,0.4,1280.,0.4
1979-07-11 09:01:38.200 ,2,0,,0.0,80.,0.4,,0.0,66.,0.4,,0.0,42.,0.4,1216.,0.4
1979-07-11 09:01:38.600 ,2,0,,0.0,84.,0.4,,0.0,64.,0.4,,0.0,39.,0.4,1280.,0.4
1979-07-11 09:01:39.000 ,2,0,,0.0,84.,0.4,,0.0,68.,0.4,,0.0,35.,0.4,1248.,0.4
1979-07-11 09:01:39.400 ,2,0,,0.0,88.,0.4,,0.0,74.,0.4,,0.0,35.,0.4,1248.,0.4
1979-07-11 09:01:39.800 ,2,0,,0.0,78.,0.4,,0.0,78.,0.4,,0.0,41.,0.4,1280.,0.4
1979-07-11 09:01:40.200 ,2,0,,0.0,76.,0.4,,0.0,63.,0.4,,0.0,34.,0.4,1344.,0.4
1979-07-11 09:01:40.600 ,2,0,,0.0,86.,0.4,,0.0,66.,0.4,,0.0,41.,0.4,1248.,0.4
1979-07-11 09:01:41.000 ,2,0,,0.0,120.,0.4,,0.0,70.,0.4,,0.0,42.,0.4,1248.,0.4
1979-07-11 09:01:41.400 ,2,0,,0.0,212.,0.4,,0.0,160.,0.4,,0.0,102.,0.4,1312.,0.4
1979-07-11 09:01:41.800 ,2,0,,0.0,272.,0.4,,0.0,216.,0.4,,0.0,116.,0.4,1248.,0.4
1979-07-11 09:01:42.200 ,2,0,,0.0,252.,0.4,,0.0,224.,0.4,,0.0,118.,0.4,1248.,0.4
1979-07-11 09:01:42.600 ,2,0,,0.0,248.,0.4,,0.0,204.,0.4,,0.0,140.,0.4,1216.,0.4
1979-07-11 09:01:43.000 ,2,0,,0.0,264.,0.4,,0.0,176.,0.4,,0.0,110.,0.4,1248.,0.4
1979-07-11 09:01:43.400 ,2,0,,0.0,288.,0.4,,0.0,200.,0.4,,0.0,140.,0.4,1152.,0.4
1979-07-11 09:01:43.800 ,2,0,,0.0,304.,0.4,,0.0,204.,0.4,,0.0,132.,0.4,1248.,0.4
1979-07-11 09:01:44.200 ,2,0,,0.0,256.,0.4,,0.0,172.,0.4,,0.0,124.,0.4,1216.,0.4
1979-07-11 09:01:44.600 ,2,0,,0.0,280.,0.4,,0.0,184.,0.4,,0.0,120.,0.4,1216.,0.4
1979-07-11 09:01:45.000 ,2,0,,0.0,288.,0.4,,0.0,192.,0.4,,0.0,132.,0.4,1280.,0.4
1979-07-11 09:01:45.400 ,2,0,,0.0,288.,0.4,,0.0,220.,0.4,,0.0,136.,0.4,1216.,0.4
1979-07-11 09:01:45.800 ,2,0,,0.0,256.,0.4,,0.0,220.,0.4,,0.0,128.,0.4,1248.,0.4
1979-07-11 09:01:46.200 ,2,0,,0.0,288.,0.4,,0.0,192.,0.4,,0.0,148.,0.4,1248.,0.4
1979-07-11 09:01:46.600 ,2,0,,0.0,288.,0.4,,0.0,224.,0.4,,0.0,128.,0.4,1216.,0.4
1979-07-11 09:01:47.000 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1280.,0.4
1979-07-11 09:01:47.400 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:47.800 ,2,0,7552.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:48.200 ,2,0,7552.,0.4,,0.0,7936.,0.4,,0.0,6528.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:48.600 ,2,0,7680.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:49.000 ,2,0,7808.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:49.400 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6528.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:49.800 ,2,0,7936.,0.4,,0.0,8064.,0.4,,0.0,6528.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:50.200 ,2,0,7680.,0.4,,0.0,8064.,0.4,,0.0,6784.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:50.600 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6656.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:51.000 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6656.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:51.400 ,2,0,7808.,0.4,,0.0,8192.,0.4,,0.0,6528.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:51.800 ,2,0,7808.,0.4,,0.0,8192.,0.4,,0.0,6656.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:52.200 ,2,0,7808.,0.4,,0.0,8192.,0.4,,0.0,6656.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:52.600 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6784.,0.4,,0.0,1344.,0.4
1979-07-11 09:01:53.000 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6784.,0.4,,0.0,1344.,0.4
1979-07-11 09:01:53.400 ,2,0,7936.,0.4,,0.0,8192.,0.4,,0.0,6656.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:53.800 ,2,0,7808.,0.4,,0.0,8192.,0.4,,0.0,6656.,0.4,,0.0,1344.,0.4
1979-07-11 09:01:54.200 ,2,0,7936.,0.4,,0.0,8192.,0.4,,0.0,7040.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:54.600 ,2,0,7808.,0.4,,0.0,8192.,0.4,,0.0,6784.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:55.000 ,2,0,7936.,0.4,,0.0,8192.,0.4,,0.0,6656.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:55.400 ,2,0,7808.,0.4,,0.0,8192.,0.4,,0.0,6784.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:55.800 ,2,0,7936.,0.4,,0.0,8192.,0.4,,0.0,6528.,0.4,,0.0,1344.,0.4
1979-07-11 09:01:56.200 ,2,0,7936.,0.4,,0.0,8192.,0.4,,0.0,6528.,0.4,,0.0,1248.,0.4
1979-07-11 09:01:56.600 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6656.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:57.000 ,2,0,8064.,0.4,,0.0,8192.,0.4,,0.0,6528.,0.4,,0.0,1376.,0.4
1979-07-11 09:01:57.400 ,2,0,7936.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:57.800 ,2,0,7808.,0.4,,0.0,8192.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:58.200 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6528.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:58.600 ,2,0,7680.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:01:59.000 ,2,0,7680.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1216.,0.4
1979-07-11 09:01:59.400 ,2,0,7680.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1312.,0.4
1979-07-11 09:01:59.800 ,2,0,7680.,0.4,,0.0,8064.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:02:00.200 ,2,0,7808.,0.4,,0.0,8064.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:02:00.600 ,2,0,7808.,0.4,,0.0,7936.,0.4,,0.0,6528.,0.4,,0.0,1280.,0.4
1979-07-11 09:02:01.000 ,2,0,7680.,0.4,,0.0,7936.,0.4,,0.0,6272.,0.4,,0.0,1312.,0.4
1979-07-11 09:02:01.400 ,2,0,7680.,0.4,,0.0,7808.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:01.800 ,2,0,7680.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:02.200 ,2,0,7808.,0.4,,0.0,7936.,0.4,,0.0,6400.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:02.600 ,2,0,7936.,0.4,,0.0,8064.,0.4,,0.0,6400.,0.4,,0.0,1280.,0.4
1979-07-11 09:02:03.000 ,2,0,7808.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1184.,0.4
1979-07-11 09:02:03.400 ,2,0,7808.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1280.,0.4
1979-07-11 09:02:03.800 ,2,0,7680.,0.4,,0.0,7936.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:04.200 ,2,0,7680.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:04.600 ,2,0,7680.,0.4,,0.0,7680.,0.4,,0.0,6272.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:05.000 ,2,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6144.,0.4,,0.0,1280.,0.4
1979-07-11 09:02:05.400 ,2,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:05.800 ,2,0,7552.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1184.,0.4
1979-07-11 09:02:06.200 ,2,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6144.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:06.600 ,2,0,7680.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:07.000 ,2,0,7680.,0.4,,0.0,7680.,0.4,,0.0,6016.,0.4,,0.0,1184.,0.4
1979-07-11 09:02:07.400 ,2,0,7680.,0.4,,0.0,7936.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:07.800 ,2,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:08.200 ,2,0,7680.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:08.600 ,2,0,7680.,0.4,,0.0,7680.,0.4,,0.0,6144.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:09.000 ,2,0,7552.,0.4,,0.0,7808.,0.4,,0.0,6144.,0.4,,0.0,1184.,0.4
1979-07-11 09:02:09.400 ,2,0,7680.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:09.800 ,2,0,7808.,0.4,,0.0,7808.,0.4,,0.0,6144.,0.4,,0.0,1248.,0.4
1979-07-11 09:02:10.200 ,2,0,7808.,0.4,,0.0,7936.,0.4,,0.0,6272.,0.4,,0.0,1216.,0.4
1979-07-11 09:02:10.600 ,2,0,7680.,0.4,,0.0,7808.,0.4,,0.0,6272.,0.4,,0.0,1184.,0.4
1979-07-11 09:02:11.000 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1216.,0.4
1979-07-11 09:02:11.400 ,2,0,,0.0,264.,0.4,,0.0,220.,0.4,,0.0,136.,0.4,1216.,0.4
1979-07-11 09:02:11.800 ,2,0,,0.0,288.,0.4,,0.0,224.,0.4,,0.0,132.,0.4,1248.,0.4
1979-07-11 09:02:12.200 ,2,0,,0.0,272.,0.4,,0.0,228.,0.4,,0.0,128.,0.4,1184.,0.4
1979-07-11 09:02:12.600 ,2,0,,0.0,288.,0.4,,0.0,192.,0.4,,0.0,124.,0.4,1280.,0.4
1979-07-11 09:02:13.000 ,2,0,,0.0,248.,0.4,,0.0,216.,0.4,,0.0,144.,0.4,1280.,0.4
1979-07-11 09:02:13.400 ,2,0,,0.0,280.,0.4,,0.0,192.,0.4,,0.0,140.,0.4,1280.,0.4
1979-07-11 09:02:13.800 ,2,0,,0.0,264.,0.4,,0.0,196.,0.4,,0.0,122.,0.4,1248.,0.4
1979-07-11 09:02:14.200 ,2,0,,0.0,280.,0.4,,0.0,216.,0.4,,0.0,132.,0.4,1216.,0.4
1979-07-11 09:02:14.600 ,2,0,,0.0,280.,0.4,,0.0,216.,0.4,,0.0,136.,0.4,1216.,0.4
1979-07-11 09:02:15.000 ,2,0,,0.0,280.,0.4,,0.0,204.,0.4,,0.0,140.,0.4,1216.,0.4
1979-07-11 09:02:15.400 ,2,0,,0.0,256.,0.4,,0.0,196.,0.4,,0.0,118.,0.4,1216.,0.4
1979-07-11 09:02:15.800 ,2,0,,0.0,256.,0.4,,0.0,220.,0.4,,0.0,110.,0.4,1312.,0.4
1979-07-11 09:02:16.200 ,2,0,,0.0,280.,0.4,,0.0,208.,0.4,,0.0,126.,0.4,1216.,0.4
1979-07-11 09:02:16.600 ,2,0,,0.0,256.,0.4,,0.0,200.,0.4,,0.0,128.,0.4,1248.,0.4
1979-07-11 09:02:17.000 ,2,0,,0.0,280.,0.4,,0.0,196.,0.4,,0.0,116.,0.4,1184.,0.4
1979-07-11 09:02:17.400 ,2,0,,0.0,280.,0.4,,0.0,208.,0.4,,0.0,126.,0.4,1312.,0.4
1979-07-11 09:02:17.800 ,2,0,,0.0,280.,0.4,,0.0,196.,0.4,,0.0,156.,0.4,1312.,0.4
1979-07-11 09:02:18.200 ,2,0,,0.0,264.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,1216.,0.4
1979-07-11 09:02:18.600 ,2,0,,0.0,264.,0.4,,0.0,196.,0.4,,0.0,128.,0.4,1280.,0.4