Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-220T00:30,"1/1849224962:124",5.238000681831168E+08,5.238036681831158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T00:00,2016-220T01:00,2016,220.0208,11.473,-0.227,13.964,0,0,0,0,0,0,0,0,15,31,31,53,78,159,130,98,36,9,9,3,1,1,2,4,8,7,25,79,110,112,68,34,12,6,4,0,2,1,3,3,7,29,12,15,16,7,3,2,4,4,0,1,3,1,1,2,0,11,50,11,7,1,0,1,1,6,4,4,6,5,10,69,141,82,74,35,8,2,2,1,1,1,2,1,0,1,2,4,1,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2016-220T01:30,"1/1849228562:130",5.238036681831158E+08,5.238072681831148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T01:00,2016-220T02:00,2016,220.0625,11.299,-2.144,14.075,0,0,0,0,0,0,0,3,16,32,26,43,65,170,137,90,39,17,15,3,5,0,3,3,7,6,38,88,70,135,67,23,12,3,0,1,1,3,1,5,3,19,17,18,17,4,1,2,4,5,4,4,3,1,1,1,0,16,26,19,2,1,0,1,0,3,5,3,4,6,3,73,126,76,66,44,10,4,1,0,0,1,0,1,3,0,2,2,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T02:30,"1/1849232162:136",5.238072681831148E+08,5.238108681831138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T02:00,2016-220T03:00,2016,220.1042,11.130,-4.117,14.189,0,0,0,0,0,0,0,1,16,27,26,47,74,167,133,117,38,16,7,2,5,1,1,1,1,8,21,61,78,88,53,26,10,5,4,4,1,0,3,2,3,20,10,12,13,7,4,0,2,1,7,1,0,1,1,1,3,9,32,18,6,2,1,0,1,0,2,2,2,12,9,57,127,80,58,31,5,0,0,2,3,0,0,0,3,1,3,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T03:30,"1/1849235762:142",5.238108681831138E+08,5.238144681831129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T03:00,2016-220T04:00,2016,220.1458,10.967,-6.147,14.307,0,0,0,0,0,0,0,1,6,10,8,25,45,99,76,61,17,6,4,1,2,2,0,0,0,1,2,14,26,35,18,10,3,0,0,0,0,1,0,0,2,4,4,10,6,5,1,0,1,0,0,1,0,3,1,1,2,5,13,7,1,0,0,0,0,3,1,3,0,1,0,30,64,23,29,12,4,2,0,0,0,1,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T04:30,"1/1849239362:148",5.238144681831129E+08,5.238180681831118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T04:00,2016-220T05:00,2016,220.1875,10.810,-8.231,14.429,0,0,0,0,0,0,0,1,9,12,20,46,128,355,321,227,73,22,12,5,2,3,2,2,2,3,5,23,35,64,44,11,6,1,0,1,0,0,0,2,4,10,15,22,23,14,2,1,0,1,2,0,2,0,0,0,2,1,12,10,3,0,2,0,0,1,1,3,1,2,4,39,126,69,59,30,6,3,2,1,2,0,0,0,2,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T05:30,"1/1849242962:153",5.238180681831118E+08,5.238216681831108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T05:00,2016-220T06:00,2016,220.2292,10.660,-10.366,14.557,0,0,0,0,0,0,0,1,6,28,34,96,254,648,523,384,141,58,15,17,10,3,6,1,3,5,17,63,101,118,78,31,8,4,2,0,0,0,3,0,9,16,19,40,36,6,2,0,1,2,3,1,1,2,1,1,6,8,22,16,7,2,0,1,2,3,7,5,3,7,8,109,254,183,152,93,23,8,3,1,1,0,0,1,2,4,11,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T06:30,"1/1849246562:159",5.238216681831108E+08,5.238252681831099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T06:00,2016-220T07:00,2016,220.2708,10.517,-12.548,14.690,0,0,0,0,0,0,0,1,4,42,44,153,265,960,775,496,216,62,25,14,14,3,5,6,11,9,15,86,74,100,70,22,14,3,0,0,2,0,0,1,5,15,29,31,29,7,3,0,0,2,3,1,1,1,1,0,4,8,19,7,1,0,1,0,0,3,4,3,0,5,8,116,315,190,172,90,16,5,4,1,3,0,1,3,2,4,9,5,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T07:30,"1/1849250162:165",5.238252681831099E+08,5.238288681831089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T07:00,2016-220T08:00,2016,220.3125,10.383,-14.773,14.828,0,0,0,0,0,0,0,3,3,5,13,83,109,418,350,224,94,24,16,8,10,2,5,1,4,3,3,72,32,36,14,6,1,2,1,2,0,1,0,1,0,13,9,15,7,3,0,1,0,0,2,0,0,0,0,1,1,5,7,5,1,1,0,0,0,1,4,0,1,7,6,71,150,87,88,52,7,10,2,2,3,1,0,0,0,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T08:30,"1/1849253762:171",5.238288681831089E+08,5.238324681831079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T08:00,2016-220T09:00,2016,220.3542,10.256,-17.035,14.974,0,0,0,0,0,0,0,2,4,13,12,39,110,257,226,144,59,15,5,4,8,3,1,3,2,5,8,68,43,61,32,13,5,1,0,0,2,0,0,1,4,28,12,15,12,1,0,0,0,0,2,2,0,0,0,0,0,6,14,7,0,0,0,0,1,0,6,3,1,5,3,61,146,64,65,46,15,3,4,2,1,2,1,1,2,0,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T09:30,"1/1849257362:177",5.238324681831079E+08,5.238360681831069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T09:00,2016-220T10:00,2016,220.3958,10.139,-19.327,15.126,0,0,0,0,0,0,0,3,4,17,18,51,98,267,201,138,47,15,9,6,3,4,3,3,2,2,19,87,54,94,38,13,4,1,3,2,3,0,2,1,7,26,11,22,23,6,1,2,1,0,0,0,1,0,0,1,3,3,22,7,1,1,1,1,0,0,3,3,3,4,5,74,171,78,70,42,10,6,1,2,0,0,0,3,0,2,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-220T10:30,"1/1849260962:183",5.238360681831069E+08,5.238396681831059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T10:00,2016-220T11:00,2016,220.4375,10.031,-21.640,15.286,0,0,0,0,0,0,0,0,5,20,16,42,94,235,201,137,48,14,12,1,6,1,2,4,5,3,25,72,73,103,44,15,7,1,2,1,2,2,4,1,3,23,12,17,17,10,2,1,1,1,1,0,2,2,0,1,0,4,15,5,1,1,1,1,1,1,4,3,4,2,7,44,140,91,74,38,6,3,2,1,2,0,0,2,0,3,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T11:30,"1/1849264562:189",5.238396681831059E+08,5.238432681831049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T11:00,2016-220T12:00,2016,220.4792,9.934,-23.963,15.455,0,0,0,0,0,0,0,4,8,13,15,41,83,231,186,148,52,21,9,4,2,1,1,3,4,7,23,73,91,79,50,17,3,4,2,3,0,0,0,1,1,21,18,22,25,6,2,0,0,1,0,0,0,1,0,0,0,5,15,9,0,3,0,0,0,2,2,1,4,3,8,52,147,94,57,43,7,2,3,0,2,0,1,1,1,1,4,4,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T12:30,"1/1849268162:195",5.238432681831049E+08,5.238468681831039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T12:00,2016-220T13:00,2016,220.5208,9.847,-26.286,15.634,0,0,0,0,0,0,0,1,9,12,15,51,158,311,245,191,58,20,10,1,5,3,3,2,2,5,18,59,85,106,50,26,8,1,4,3,2,1,2,1,1,14,9,18,12,3,3,2,1,0,1,0,1,2,1,0,1,2,9,6,0,0,0,0,0,2,2,0,3,1,6,54,139,71,75,39,12,3,1,0,3,0,1,1,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T13:30,"1/1849271762:201",5.238468681831039E+08,5.238504681831030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T13:00,2016-220T14:00,2016,220.5625,9.772,-28.594,15.823,0,0,0,0,0,0,0,0,7,18,18,46,145,415,382,240,86,23,13,10,3,2,4,3,2,5,20,58,96,123,69,20,6,4,0,2,0,3,0,2,2,19,15,28,20,1,6,0,1,0,2,1,0,0,0,1,1,4,14,5,1,1,2,0,0,2,3,5,2,3,5,63,158,107,84,55,16,3,2,1,3,1,1,0,0,2,6,2,5,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T14:30,"1/1849275362:206",5.238504681831030E+08,5.238540681831020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T14:00,2016-220T15:00,2016,220.6042,9.708,-30.872,16.023,0,0,0,0,0,0,0,0,11,10,14,31,96,250,244,166,54,16,11,5,2,3,3,1,2,4,12,46,50,110,47,21,10,1,1,3,0,0,1,0,2,17,13,13,21,4,2,0,0,3,1,0,1,0,0,0,2,3,9,5,0,0,1,0,0,1,5,0,4,5,1,40,138,95,68,53,18,4,1,1,0,0,2,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T15:30,"1/1849278962:212",5.238540681831020E+08,5.238576681831010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T15:00,2016-220T16:00,2016,220.6458,9.656,-33.103,16.235,0,0,0,0,0,0,0,1,9,2,10,25,138,296,225,195,49,25,9,4,3,5,1,2,3,0,12,50,67,88,45,13,7,1,0,0,0,3,2,1,1,9,13,14,19,5,0,2,1,0,1,1,0,1,0,0,0,3,6,5,1,1,1,0,0,2,3,2,0,4,3,36,123,70,63,34,9,5,6,1,0,0,2,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T16:30,"1/1849282562:218",5.238576681831010E+08,5.238612681831000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T16:00,2016-220T17:00,2016,220.6875,9.617,-35.270,16.460,0,0,0,0,0,0,0,0,7,7,9,32,127,345,259,217,64,19,13,5,2,1,1,2,2,2,12,44,42,67,36,11,6,3,0,0,1,1,1,1,1,5,8,13,13,2,1,2,0,0,1,0,0,1,0,1,1,1,1,4,0,0,0,0,1,0,2,1,1,4,5,39,87,62,56,32,12,3,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T17:30,"1/1849286162:224",5.238612681831000E+08,5.238648681830990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T17:00,2016-220T18:00,2016,220.7292,9.590,-37.351,16.699,0,0,0,0,0,0,0,0,3,6,5,20,172,450,355,265,66,20,5,7,2,0,0,0,2,3,16,32,42,30,25,8,6,4,1,1,0,1,2,0,1,6,5,4,7,0,2,1,1,0,2,0,0,0,0,0,0,1,3,1,1,0,0,0,0,1,3,1,0,1,2,23,49,35,36,19,7,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T18:30,"1/1849289762:230",5.238648681830990E+08,5.238684681830980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T18:00,2016-220T19:00,2016,220.7708,9.577,-39.325,16.952,0,0,0,0,0,0,0,1,5,6,4,12,176,413,328,264,64,20,8,3,1,2,1,2,2,3,8,21,34,57,16,7,3,3,0,0,0,0,0,0,0,7,2,9,4,2,1,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,1,0,0,1,1,0,3,0,1,25,75,39,31,22,3,4,0,0,2,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T19:30,"1/1849293362:236",5.238684681830980E+08,5.238720681830971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T19:00,2016-220T20:00,2016,220.8125,9.576,-41.172,17.220,0,0,0,0,0,0,0,0,1,2,1,8,98,262,186,160,43,10,6,2,1,2,1,1,0,1,2,9,13,33,6,8,3,1,2,0,1,0,1,0,0,2,1,3,3,1,1,0,0,1,0,0,0,1,0,1,0,0,3,0,0,0,0,0,0,2,0,1,0,1,3,20,27,24,25,10,5,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T20:30,"1/1849296962:242",5.238720681830971E+08,5.238756681830961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T20:00,2016-220T21:00,2016,220.8542,9.588,-42.870,17.503,0,0,0,0,0,0,0,0,2,2,4,9,65,167,134,113,27,5,5,1,0,0,0,0,0,1,2,10,7,17,5,4,0,0,0,0,0,0,0,0,0,4,4,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,6,25,17,17,7,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T21:30,"1/1849300562:248",5.238756681830961E+08,5.238792681830951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T21:00,2016-220T22:00,2016,220.8958,9.612,-44.396,17.799,0,0,0,0,0,0,0,0,0,1,2,8,23,54,58,48,11,3,3,2,0,0,0,0,1,0,0,4,10,9,2,1,0,2,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T22:30,"1/1849304162:254",5.238792681830951E+08,5.238828681830941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T22:00,2016-220T23:00,2016,220.9375,9.650,-45.734,18.109,0,0,0,0,0,0,0,0,0,0,1,1,14,32,19,15,6,2,0,0,0,0,0,0,1,0,0,2,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T23:30,"1/1849307763:3",5.238828681830941E+08,5.238864681830931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T23:00,2016-221T00:00,2016,220.9792,9.700,-46.865,18.429,0,0,0,0,0,0,0,0,0,0,0,1,1,2,6,4,6,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T00:30,"1/1849311363:9",5.238864681830931E+08,5.238900681830922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T00:00,2016-221T01:00,2016,221.0208,9.762,-47.777,18.758,0,0,0,0,0,0,0,0,0,0,0,0,3,3,5,4,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T01:30,"1/1849314963:15",5.238900681830922E+08,5.238936681830912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T01:00,2016-221T02:00,2016,221.0625,9.835,-48.463,19.092,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,1,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T02:30,"1/1849318563:21",5.238936681830912E+08,5.238972681830902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T02:00,2016-221T03:00,2016,221.1042,9.920,-48.920,19.429,0,0,0,0,0,0,0,0,0,2,1,1,0,2,4,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T03:30,"1/1849322163:27",5.238972681830902E+08,5.239008681830892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T03:00,2016-221T04:00,2016,221.1458,10.016,-49.150,19.764,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,4,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T04:30,"1/1849325763:33",5.239008681830892E+08,5.239044681830882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T04:00,2016-221T05:00,2016,221.1875,10.122,-49.163,20.094,0,0,0,0,0,0,0,0,1,1,1,5,24,76,59,51,6,3,0,1,0,1,1,0,0,0,1,4,5,13,3,1,1,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,12,7,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T05:30,"1/1849329363:39",5.239044681830882E+08,5.239080681830873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T05:00,2016-221T06:00,2016,221.2292,10.238,-48.971,20.416,0,0,0,0,0,0,0,0,1,1,0,6,58,146,117,80,19,3,2,0,0,0,1,1,0,0,3,5,15,11,10,3,1,1,0,1,1,0,1,2,0,1,2,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,8,22,12,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T06:30,"1/1849332963:45",5.239080681830873E+08,5.239116681830863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T06:00,2016-221T07:00,2016,221.2708,10.363,-48.590,20.727,0,0,0,0,0,0,0,0,1,0,0,4,36,94,73,53,7,1,2,0,1,0,0,0,0,0,1,3,2,7,2,1,2,0,1,0,1,0,0,0,0,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,8,8,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T07:30,"1/1849336563:50",5.239116681830863E+08,5.239152681830853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T07:00,2016-221T08:00,2016,221.3125,10.497,-48.041,21.024,0,0,0,0,0,0,0,0,1,0,0,2,28,60,44,35,11,1,0,1,0,0,0,0,2,0,1,2,4,10,3,2,0,0,1,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T08:30,"1/1849340163:56",5.239152681830853E+08,5.239188681830843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T08:00,2016-221T09:00,2016,221.3542,10.638,-47.344,21.307,0,0,0,0,0,0,0,0,1,0,0,0,14,41,24,26,12,0,2,0,0,0,0,1,0,1,0,0,1,5,3,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T09:30,"1/1849343763:62",5.239188681830843E+08,5.239224681830834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T09:00,2016-221T10:00,2016,221.3958,10.787,-46.519,21.574,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,8,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T10:30,"1/1849347363:68",5.239224681830834E+08,5.239260681830824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T10:00,2016-221T11:00,2016,221.4375,10.943,-45.587,21.826,0,0,0,0,0,0,0,0,0,2,2,2,2,14,10,11,3,0,0,0,0,0,0,1,0,1,1,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T11:30,"1/1849350963:74",5.239260681830824E+08,5.239296681830814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T11:00,2016-221T12:00,2016,221.4792,11.106,-44.567,22.062,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T12:30,"1/1849354563:80",5.239296681830814E+08,5.239332681830804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T12:00,2016-221T13:00,2016,221.5208,11.274,-43.475,22.283,0,0,0,0,0,0,0,0,0,0,1,0,1,1,4,2,4,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T13:30,"1/1849358163:86",5.239332681830804E+08,5.239368681830795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T13:00,2016-221T14:00,2016,221.5625,11.447,-42.328,22.490,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T14:30,"1/1849361763:92",5.239368681830795E+08,5.239404681830785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T14:00,2016-221T15:00,2016,221.6042,11.625,-41.139,22.683,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T15:30,"1/1849365363:98",5.239404681830785E+08,5.239440681830775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T15:00,2016-221T16:00,2016,221.6458,11.807,-39.919,22.863,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T16:30,"1/1849368963:103",5.239440681830775E+08,5.239476681830766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T16:00,2016-221T17:00,2016,221.6875,11.994,-38.678,23.032,0,0,0,0,0,0,0,0,0,0,0,0,9,26,11,13,3,1,1,0,0,1,0,0,0,0,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T17:30,"1/1849372563:109",5.239476681830766E+08,5.239512681830755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T17:00,2016-221T18:00,2016,221.7292,12.183,-37.426,23.189,0,0,0,0,0,0,0,0,2,0,1,0,10,21,10,12,4,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T18:30,"1/1849376163:115",5.239512681830755E+08,5.239548681830746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T18:00,2016-221T19:00,2016,221.7708,12.376,-36.168,23.337,0,0,0,0,0,0,0,0,0,1,2,2,21,36,40,34,16,0,0,1,1,1,0,2,0,0,3,1,1,5,5,1,1,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,0,0,0,0,5,13,8,4,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T19:30,"1/1849379763:121",5.239548681830746E+08,5.239584681830736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T19:00,2016-221T20:00,2016,221.8125,12.571,-34.912,23.476,0,0,0,0,0,0,0,0,0,0,0,2,5,14,11,12,3,2,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T20:30,"1/1849383363:127",5.239584681830736E+08,5.239620681830726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T20:00,2016-221T21:00,2016,221.8542,12.769,-33.661,23.607,0,0,0,0,0,0,0,1,0,2,3,5,47,155,129,71,24,9,2,3,1,1,0,0,1,0,2,6,14,14,6,3,2,0,0,0,0,1,1,0,0,2,5,4,4,2,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,4,1,2,13,36,21,17,13,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T21:30,"1/1849386963:133",5.239620681830726E+08,5.239656681830717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T21:00,2016-221T22:00,2016,221.8958,12.968,-32.420,23.729,0,0,0,0,0,0,0,0,0,4,3,6,30,110,81,72,19,6,5,0,0,0,0,0,0,0,0,2,6,12,7,2,0,1,0,0,0,0,1,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,8,15,17,12,5,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T22:30,"1/1849390563:139",5.239656681830717E+08,5.239692681830707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T22:00,2016-221T23:00,2016,221.9375,13.170,-31.192,23.845,0,0,0,0,0,0,0,0,1,1,1,6,32,81,58,69,10,7,2,0,0,0,0,0,1,3,3,6,9,6,5,3,0,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,15,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T23:30,"1/1849394163:145",5.239692681830707E+08,5.239728681830698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T23:00,2016-222T00:00,2016,221.9792,13.372,-29.979,23.955,0,0,0,0,0,0,0,0,1,1,0,2,25,58,39,32,7,1,1,1,0,0,0,0,0,0,1,5,9,3,5,2,2,0,0,0,1,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,14,5,9,7,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T00:30,"1/1849397763:151",5.239728681830698E+08,5.239764681830688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T00:00,2016-222T01:00,2016,222.0208,13.576,-28.783,0.059,0,0,0,0,0,0,0,0,0,2,3,2,26,47,38,36,10,1,1,0,3,0,0,1,0,0,0,2,0,6,3,3,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,15,9,4,9,3,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T01:30,"1/1849401363:156",5.239764681830688E+08,5.239800681830678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T01:00,2016-222T02:00,2016,222.0625,13.781,-27.606,0.157,0,0,0,0,0,0,0,0,0,0,0,1,19,68,47,43,9,4,5,0,0,0,0,0,0,0,0,0,5,12,1,0,0,0,1,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,5,4,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T02:30,"1/1849404963:162",5.239800681830678E+08,5.239836681830668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T02:00,2016-222T03:00,2016,222.1042,13.987,-26.449,0.250,0,0,0,0,0,0,0,0,1,1,1,9,71,169,110,104,29,5,3,0,1,0,0,2,0,1,1,2,8,15,6,2,0,0,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T03:30,"1/1849408563:168",5.239836681830668E+08,5.239872681830659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T03:00,2016-222T04:00,2016,222.1458,14.193,-25.312,0.339,0,0,0,0,0,0,0,1,4,2,6,13,164,428,302,258,53,22,14,1,2,0,0,2,2,2,2,11,16,19,15,5,3,0,2,0,1,0,1,1,1,4,2,5,6,3,0,1,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,2,0,0,1,10,27,30,23,15,3,2,2,0,2,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T04:30,"1/1849412163:174",5.239872681830659E+08,5.239908681830649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T04:00,2016-222T05:00,2016,222.1875,14.400,-24.197,0.424,0,0,0,0,0,0,0,0,7,11,7,20,220,616,469,371,87,16,19,7,1,1,0,2,2,2,5,12,22,38,17,9,2,1,0,0,0,0,1,0,0,3,5,6,7,3,0,2,0,0,1,1,0,0,0,0,0,3,3,5,0,1,0,0,0,0,2,2,1,2,0,20,70,66,34,20,10,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0