START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-02 03:00:32.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:00:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:01:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:01:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:02:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:02:32.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:02:56.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:03:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:03:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:04:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:04:32.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:04:56.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:05:20.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:05:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:06:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:06:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:06:56.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:07:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:07:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:08:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:08:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:08:56.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:09:20.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:09:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:10:08.820 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:10:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:10:56.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:11:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:11:44.820 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:12:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:12:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:12:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:13:20.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:13:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:14:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:14:32.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:14:56.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:15:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:15:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:16:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:16:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:16:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:17:20.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:17:44.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:18:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:18:32.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:18:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:19:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:19:44.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:20:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:20:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:20:56.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:21:20.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:21:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:22:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:22:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:22:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:23:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:23:44.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:24:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:24:32.820 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:24:56.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:25:20.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:25:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:26:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:26:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:26:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:27:20.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:27:44.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:28:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:28:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:28:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:29:20.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:29:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:30:08.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:30:32.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:30:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:31:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:31:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:32:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:32:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:32:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:33:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:33:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:34:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:34:32.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:34:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:35:20.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:35:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:36:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:36:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:36:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:37:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:37:44.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:38:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:38:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:38:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:39:20.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:39:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:40:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:40:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:40:56.820 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:41:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:41:44.820 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:42:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:42:32.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:42:56.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:43:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:43:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:44:08.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:44:32.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:44:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:45:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:45:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:46:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:46:32.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:46:56.820 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:47:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:47:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:48:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:48:32.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:48:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:49:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:49:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:50:08.820 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:50:32.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:50:56.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:51:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:51:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:52:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:52:32.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:52:56.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:53:20.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:53:44.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:54:08.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:54:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:54:56.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:55:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:55:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:56:08.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:56:32.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:56:56.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:57:20.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:57:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:58:08.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:58:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:58:56.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:59:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 03:59:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:00:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:00:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:00:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:01:20.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:01:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:02:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:02:32.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:02:56.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:03:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:03:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:04:08.810 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:04:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:04:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:05:20.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:05:44.820 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:06:08.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:06:32.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:06:56.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:07:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:07:44.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:08:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:08:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:08:56.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:09:20.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:09:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:10:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:10:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:10:56.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:11:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:11:44.810 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:12:08.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:12:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:12:56.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:13:20.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:13:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:14:08.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:14:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:14:56.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:15:20.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:15:44.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:16:08.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:16:32.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:16:56.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:17:20.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:17:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:18:08.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:18:32.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:18:56.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:19:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:19:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:20:08.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:20:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:20:56.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:21:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:21:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:22:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:22:32.810 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:22:56.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:23:20.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:23:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:24:08.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:24:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:24:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:25:20.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:25:44.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:26:08.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:26:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:26:56.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:27:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:27:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:28:08.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:28:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:28:56.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:29:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:29:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:30:08.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:30:32.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:30:56.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:31:20.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:31:44.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:32:08.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:32:32.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:32:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:33:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:33:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:34:08.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:34:32.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:34:56.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:35:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:35:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:36:08.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:36:32.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:36:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:37:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:37:44.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:38:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:38:32.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:38:56.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:39:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:39:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:40:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:40:32.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:40:56.810 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:41:20.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:41:44.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:42:08.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:42:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:42:56.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:43:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:43:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:44:08.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:44:32.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:44:56.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:45:20.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:45:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:46:08.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:46:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:46:56.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:47:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:47:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:48:08.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:48:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:48:56.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:49:20.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:49:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:50:08.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:50:32.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:50:56.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:51:20.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:51:44.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:52:08.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:52:32.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:52:56.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:53:20.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:53:44.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:54:08.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:54:32.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:54:56.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:55:20.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:55:44.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:56:08.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:56:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:57:00.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:57:20.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:57:44.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:58:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:58:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:58:56.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:59:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 04:59:44.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:00:08.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:00:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:00:56.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:01:20.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:01:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:02:08.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:02:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:02:56.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:03:20.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:03:44.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:04:08.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:04:32.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:04:56.810 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:05:20.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:05:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:06:08.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:06:32.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:06:56.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:07:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:07:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:08:08.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:08:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:08:56.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:09:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:09:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:10:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:10:32.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:10:56.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:11:20.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:11:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:12:08.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:12:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:12:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:13:20.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:13:44.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:14:08.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:14:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:14:56.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:15:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:15:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:16:08.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:16:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:16:56.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:17:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:17:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:18:08.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:18:32.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:18:56.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:19:20.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:19:44.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:20:08.810 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:20:32.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:20:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:21:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:21:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:22:08.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:22:32.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:22:56.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:23:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:23:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:24:08.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:24:32.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:24:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:25:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:25:44.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:26:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:26:32.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:26:56.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:27:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:27:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:28:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:28:32.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:28:56.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:29:20.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:29:44.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:30:08.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:30:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:30:56.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:31:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:31:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:32:08.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:32:32.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:32:56.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:33:20.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:33:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:34:08.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 05:34:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0