"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-20T00:00:06.083;9.4248e+01;3.0834e+02;2.2475e+01;7.5846e-02;1.0913e+00;-2.7760e+00;-9.0334e+01;-2.6797e+01;2.1011e+00;6.7457e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3961e+02;7.0707e+02;6.7587e+02;5.6082e-03
1997-10-20T00:00:24.749;9.4248e+01;3.0852e+02;2.2475e+01;7.5844e-02;1.0914e+00;-2.8045e+00;-9.0333e+01;-2.6797e+01;2.1011e+00;6.7832e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5502e+02;7.2285e+02;6.9143e+02;5.8715e-03
1997-10-20T00:00:43.416;9.4248e+01;3.0871e+02;2.2475e+01;7.5841e-02;1.0915e+00;-2.8346e+00;-9.0333e+01;-2.6798e+01;2.1012e+00;6.9922e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3844e+02;7.0836e+02;6.7612e+02;5.6082e-03
1997-10-20T00:01:02.083;9.4247e+01;3.0890e+02;2.2475e+01;7.5839e-02;1.0916e+00;-2.8647e+00;-9.0332e+01;-2.6798e+01;2.1012e+00;7.0226e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5388e+02;7.2410e+02;6.9167e+02;5.8715e-03
1997-10-20T00:01:20.749;9.4247e+01;3.0908e+02;2.2475e+01;7.5837e-02;1.0917e+00;-2.8931e+00;-9.0332e+01;-2.6798e+01;2.1012e+00;6.9782e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2328e+02;6.9306e+02;6.6094e+02;5.3568e-03
1997-10-20T00:01:39.416;9.4247e+01;3.0927e+02;2.2475e+01;7.5834e-02;1.0918e+00;-2.9231e+00;-9.0332e+01;-2.6799e+01;2.1012e+00;6.9704e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5413e+02;7.2383e+02;6.9162e+02;5.8715e-03
1997-10-20T00:01:58.083;9.4246e+01;3.0947e+02;2.2475e+01;7.5832e-02;1.0919e+00;-2.9530e+00;-9.0331e+01;-2.6799e+01;2.1012e+00;7.1599e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2242e+02;6.9402e+02;6.6114e+02;5.3568e-03
1997-10-20T00:02:16.749;9.4246e+01;3.0965e+02;2.2475e+01;7.5830e-02;1.0920e+00;-2.9814e+00;-9.0331e+01;-2.6799e+01;2.1012e+00;7.6202e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3547e+02;7.1167e+02;6.7680e+02;5.6082e-03
1997-10-20T00:02:35.416;9.4246e+01;3.0984e+02;2.2475e+01;7.5827e-02;1.0921e+00;-3.0112e+00;-9.0330e+01;-2.6800e+01;2.1012e+00;8.0316e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0344e+02;6.8376e+02;6.4735e+02;5.1166e-03
1997-10-20T00:02:54.083;9.4245e+01;3.1003e+02;2.2475e+01;7.5825e-02;1.0922e+00;-3.0411e+00;-9.0330e+01;-2.6800e+01;2.1012e+00;8.3604e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0190e+02;6.8551e+02;6.4776e+02;5.1166e-03
1997-10-20T00:03:12.749;9.4245e+01;3.1021e+02;2.2475e+01;7.5823e-02;1.0923e+00;-3.0693e+00;-9.0329e+01;-2.6800e+01;2.1013e+00;8.6201e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0069e+02;6.8689e+02;6.4810e+02;5.1166e-03
1997-10-20T00:03:31.416;9.4245e+01;3.1040e+02;2.2475e+01;7.5820e-02;1.0924e+00;-3.0991e+00;-9.0329e+01;-2.6801e+01;2.1013e+00;9.0012e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9891e+02;6.8893e+02;6.4862e+02;5.1166e-03
1997-10-20T00:03:50.082;9.4245e+01;3.1059e+02;2.2475e+01;7.5818e-02;1.0925e+00;-3.1289e+00;-9.0329e+01;-2.6801e+01;2.1013e+00;9.3047e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9750e+02;6.9055e+02;6.4905e+02;5.1166e-03
1997-10-20T00:04:08.749;9.4244e+01;3.1077e+02;2.2474e+01;7.5816e-02;1.0926e+00;-3.1570e+00;-9.0328e+01;-2.6801e+01;2.1013e+00;9.5342e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8192e+02;6.7726e+02;6.3498e+02;4.8873e-03
1997-10-20T00:04:27.416;9.4244e+01;3.1096e+02;2.2474e+01;7.5814e-02;1.0927e+00;-3.1867e+00;-9.0328e+01;-2.6802e+01;2.1013e+00;9.7519e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9543e+02;6.9295e+02;6.4971e+02;5.1166e-03
1997-10-20T00:04:46.082;9.4244e+01;3.1116e+02;2.2474e+01;7.5811e-02;1.0928e+00;-3.2163e+00;-9.0327e+01;-2.6802e+01;2.1013e+00;1.0076e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2400e+02;7.2476e+02;6.8000e+02;5.6082e-03
1997-10-20T00:05:04.749;9.4243e+01;3.1134e+02;2.2474e+01;7.5809e-02;1.0929e+00;-3.2444e+00;-9.0327e+01;-2.6802e+01;2.1013e+00;1.0232e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7871e+02;6.8102e+02;6.3607e+02;4.8873e-03
1997-10-20T00:05:23.416;9.4243e+01;3.1153e+02;2.2474e+01;7.5807e-02;1.0930e+00;-3.2740e+00;-9.0326e+01;-2.6803e+01;2.1014e+00;1.0446e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9224e+02;6.9670e+02;6.5078e+02;5.1166e-03
1997-10-20T00:05:42.082;9.4243e+01;3.1172e+02;2.2474e+01;7.5804e-02;1.0932e+00;-3.3035e+00;-9.0326e+01;-2.6803e+01;2.1014e+00;1.0672e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9120e+02;6.9792e+02;6.5115e+02;5.1166e-03
1997-10-20T00:06:00.749;9.4242e+01;3.1190e+02;2.2474e+01;7.5802e-02;1.0933e+00;-3.3315e+00;-9.0326e+01;-2.6803e+01;2.1014e+00;1.0865e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9031e+02;6.9897e+02;6.5147e+02;5.1166e-03
1997-10-20T00:06:19.416;9.4242e+01;3.1209e+02;2.2474e+01;7.5800e-02;1.0934e+00;-3.3609e+00;-9.0325e+01;-2.6804e+01;2.1014e+00;1.1024e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8959e+02;6.9983e+02;6.5174e+02;5.1166e-03
1997-10-20T00:06:38.082;9.4242e+01;3.1228e+02;2.2474e+01;7.5797e-02;1.0935e+00;-3.3904e+00;-9.0325e+01;-2.6804e+01;2.1014e+00;1.1239e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8860e+02;7.0100e+02;6.5211e+02;5.1166e-03
1997-10-20T00:06:56.749;9.4241e+01;3.1246e+02;2.2474e+01;7.5795e-02;1.0936e+00;-3.4182e+00;-9.0324e+01;-2.6804e+01;2.1014e+00;1.1416e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8780e+02;7.0196e+02;6.5241e+02;5.1166e-03
1997-10-20T00:07:15.416;9.4241e+01;3.1265e+02;2.2474e+01;7.5793e-02;1.0937e+00;-3.4476e+00;-9.0324e+01;-2.6805e+01;2.1014e+00;1.1575e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8707e+02;7.0282e+02;6.5269e+02;5.1166e-03
1997-10-20T00:07:34.082;9.4241e+01;3.1285e+02;2.2474e+01;7.5790e-02;1.0938e+00;-3.4769e+00;-9.0323e+01;-2.6805e+01;2.1014e+00;1.1801e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8604e+02;7.0406e+02;6.5310e+02;5.1166e-03
1997-10-20T00:07:52.749;9.4240e+01;3.1303e+02;2.2474e+01;7.5788e-02;1.0939e+00;-3.5046e+00;-9.0323e+01;-2.6805e+01;2.1015e+00;1.1897e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8561e+02;7.0458e+02;6.5327e+02;5.1166e-03
1997-10-20T00:08:11.416;9.4240e+01;3.1322e+02;2.2474e+01;7.5786e-02;1.0940e+00;-3.5338e+00;-9.0323e+01;-2.6806e+01;2.1015e+00;1.1900e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8560e+02;7.0460e+02;6.5328e+02;5.1166e-03
1997-10-20T00:08:30.082;9.4240e+01;3.1341e+02;2.2473e+01;7.5783e-02;1.0941e+00;-3.5631e+00;-9.0322e+01;-2.6806e+01;2.1015e+00;1.1911e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.3112e+02;7.5022e+02;6.9833e+02;5.8715e-03
1997-10-20T00:08:48.749;9.4239e+01;3.1359e+02;2.2473e+01;7.5781e-02;1.0943e+00;-3.5907e+00;-9.0322e+01;-2.6806e+01;2.1015e+00;1.2008e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.9995e+02;7.2002e+02;6.6813e+02;5.3568e-03
1997-10-20T00:09:07.416;9.4239e+01;3.1378e+02;2.2473e+01;7.5779e-02;1.0944e+00;-3.6198e+00;-9.0321e+01;-2.6807e+01;2.1015e+00;1.2217e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.1418e+02;7.3635e+02;6.8350e+02;5.6082e-03
1997-10-20T00:09:26.082;9.4239e+01;3.1397e+02;2.2473e+01;7.5776e-02;1.0945e+00;-3.6489e+00;-9.0321e+01;-2.6807e+01;2.1015e+00;1.2531e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.9757e+02;7.2288e+02;6.6909e+02;5.3568e-03
1997-10-20T00:09:44.749;9.4238e+01;3.1415e+02;2.2473e+01;7.5774e-02;1.0946e+00;-3.6764e+00;-9.0320e+01;-2.6807e+01;2.1015e+00;1.2979e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5208e+02;6.8186e+02;6.2712e+02;4.6681e-03
1997-10-20T00:10:03.416;9.4238e+01;3.1434e+02;2.2473e+01;7.5772e-02;1.0947e+00;-3.7054e+00;-9.0320e+01;-2.6808e+01;2.1015e+00;1.3461e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3610e+02;6.7071e+02;6.1456e+02;4.4589e-03
1997-10-20T00:10:22.082;9.4238e+01;3.1454e+02;2.2473e+01;7.5769e-02;1.0948e+00;-3.7344e+00;-9.0320e+01;-2.6808e+01;2.1016e+00;1.3773e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3471e+02;6.7244e+02;6.1525e+02;4.4589e-03
1997-10-20T00:10:40.749;9.4238e+01;3.1472e+02;2.2473e+01;7.5767e-02;1.0949e+00;-3.7618e+00;-9.0319e+01;-2.6808e+01;2.1016e+00;1.4129e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1964e+02;6.6093e+02;6.0283e+02;4.2590e-03
1997-10-20T00:10:59.416;9.4237e+01;3.1491e+02;2.2473e+01;7.5765e-02;1.0951e+00;-3.7907e+00;-9.0319e+01;-2.6809e+01;2.1016e+00;1.4333e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4605e+02;6.8939e+02;6.3007e+02;4.6681e-03
1997-10-20T00:11:18.082;9.4237e+01;3.1510e+02;2.2473e+01;7.5762e-02;1.0952e+00;-3.8195e+00;-9.0318e+01;-2.6809e+01;2.1016e+00;1.4485e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.6713e+02;6.1198e+02;5.5395e+02;3.5450e-03
1997-10-20T00:11:36.749;9.4237e+01;3.1528e+02;2.2473e+01;7.5760e-02;1.0953e+00;-3.8468e+00;-9.0318e+01;-2.6809e+01;2.1016e+00;1.4655e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9127e+02;6.3782e+02;5.7863e+02;3.8856e-03
1997-10-20T00:11:55.416;9.4236e+01;3.1547e+02;2.2473e+01;7.5758e-02;1.0954e+00;-3.8755e+00;-9.0317e+01;-2.6810e+01;2.1016e+00;1.4775e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1680e+02;6.6455e+02;6.0438e+02;4.2590e-03
1997-10-20T00:12:14.082;9.4236e+01;3.1566e+02;2.2473e+01;7.5755e-02;1.0955e+00;-3.9043e+00;-9.0317e+01;-2.6810e+01;2.1016e+00;1.4925e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.2916e+02;4.7841e+02;4.2397e+02;1.9528e-03
1997-10-20T00:12:32.749;9.4236e+01;3.1584e+02;2.2472e+01;7.5753e-02;1.0956e+00;-3.9314e+00;-9.0317e+01;-2.6810e+01;2.1016e+00;1.5091e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3753e+02;4.8845e+02;4.3318e+02;2.0445e-03
1997-10-20T00:12:51.415;9.4235e+01;3.1603e+02;2.2472e+01;7.5751e-02;1.0957e+00;-3.9600e+00;-9.0316e+01;-2.6811e+01;2.1017e+00;1.5266e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.4608e+02;4.9874e+02;4.4262e+02;2.1404e-03
1997-10-20T00:13:10.082;9.4235e+01;3.1623e+02;2.2472e+01;7.5749e-02;1.0959e+00;-3.9886e+00;-9.0316e+01;-2.6811e+01;2.1017e+00;1.5443e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.4536e+02;4.9978e+02;4.4323e+02;2.1404e-03
1997-10-20T00:13:28.749;9.4235e+01;3.1641e+02;2.2472e+01;7.5746e-02;1.0960e+00;-4.0157e+00;-9.0315e+01;-2.6811e+01;2.1017e+00;1.5577e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8410e+02;5.3987e+02;4.8128e+02;2.5715e-03
1997-10-20T00:13:47.415;9.4234e+01;3.1660e+02;2.2472e+01;7.5744e-02;1.0961e+00;-4.0442e+00;-9.0315e+01;-2.6812e+01;2.1017e+00;1.5698e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8360e+02;5.4058e+02;4.8167e+02;2.5715e-03
1997-10-20T00:14:06.082;9.4234e+01;3.1679e+02;2.2472e+01;7.5742e-02;1.0962e+00;-4.0726e+00;-9.0314e+01;-2.6812e+01;2.1017e+00;1.5817e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1509e+02;5.7326e+02;5.1281e+02;2.9508e-03
1997-10-20T00:14:24.749;9.4234e+01;3.1697e+02;2.2472e+01;7.5739e-02;1.0963e+00;-4.0995e+00;-9.0314e+01;-2.6812e+01;2.1017e+00;1.5941e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9300e+02;5.5241e+02;4.9245e+02;2.6922e-03
1997-10-20T00:14:43.415;9.4233e+01;3.1716e+02;2.2472e+01;7.5737e-02;1.0965e+00;-4.1279e+00;-9.0314e+01;-2.6813e+01;2.1017e+00;1.6046e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2530e+02;5.8576e+02;5.2428e+02;3.0893e-03
1997-10-20T00:15:02.082;9.4233e+01;3.1735e+02;2.2472e+01;7.5735e-02;1.0966e+00;-4.1562e+00;-9.0313e+01;-2.6813e+01;2.1018e+00;1.6096e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8195e+02;5.4291e+02;4.8298e+02;2.5715e-03
1997-10-20T00:15:20.749;9.4233e+01;3.1753e+02;2.2472e+01;7.5732e-02;1.0967e+00;-4.1830e+00;-9.0313e+01;-2.6813e+01;2.1018e+00;1.6101e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2507e+02;5.8608e+02;5.2445e+02;3.0893e-03
1997-10-20T00:15:39.415;9.4232e+01;3.1773e+02;2.2472e+01;7.5730e-02;1.0968e+00;-4.2112e+00;-9.0312e+01;-2.6814e+01;2.1018e+00;1.6088e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8198e+02;5.4286e+02;4.8295e+02;2.5715e-03
1997-10-20T00:15:58.082;9.4232e+01;3.1792e+02;2.2472e+01;7.5728e-02;1.0969e+00;-4.2394e+00;-9.0312e+01;-2.6814e+01;2.1018e+00;1.6105e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0297e+02;5.6402e+02;5.0321e+02;2.8185e-03
1997-10-20T00:16:16.749;9.4232e+01;3.1810e+02;2.2472e+01;7.5725e-02;1.0970e+00;-4.2661e+00;-9.0311e+01;-2.6814e+01;2.1018e+00;1.6142e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8176e+02;5.4318e+02;4.8313e+02;2.5715e-03
1997-10-20T00:16:35.415;9.4231e+01;3.1829e+02;2.2471e+01;7.5723e-02;1.0972e+00;-4.2942e+00;-9.0311e+01;-2.6815e+01;2.1018e+00;1.6132e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9220e+02;5.5353e+02;4.9307e+02;2.6922e-03
1997-10-20T00:16:54.082;9.4231e+01;3.1848e+02;2.2471e+01;7.5721e-02;1.0973e+00;-4.3222e+00;-9.0310e+01;-2.6815e+01;2.1018e+00;1.6134e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9220e+02;5.5354e+02;4.9308e+02;2.6922e-03
1997-10-20T00:17:12.749;9.4231e+01;3.1866e+02;2.2471e+01;7.5718e-02;1.0974e+00;-4.3487e+00;-9.0310e+01;-2.6815e+01;2.1018e+00;1.6176e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7146e+02;5.3322e+02;4.7353e+02;2.4562e-03
1997-10-20T00:17:31.415;9.4231e+01;3.1885e+02;2.2471e+01;7.5716e-02;1.0975e+00;-4.3767e+00;-9.0310e+01;-2.6816e+01;2.1019e+00;1.6157e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8170e+02;5.4326e+02;4.8318e+02;2.5715e-03
1997-10-20T00:17:50.082;9.4230e+01;3.1904e+02;2.2471e+01;7.5714e-02;1.0977e+00;-4.4046e+00;-9.0309e+01;-2.6816e+01;2.1019e+00;1.6139e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7161e+02;5.3300e+02;4.7341e+02;2.4562e-03
1997-10-20T00:18:08.749;9.4230e+01;3.1922e+02;2.2471e+01;7.5711e-02;1.0978e+00;-4.4310e+00;-9.0309e+01;-2.6816e+01;2.1019e+00;1.6160e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8168e+02;5.4329e+02;4.8320e+02;2.5715e-03
1997-10-20T00:18:27.415;9.4230e+01;3.1942e+02;2.2471e+01;7.5709e-02;1.0979e+00;-4.4588e+00;-9.0308e+01;-2.6817e+01;2.1019e+00;1.6207e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6141e+02;5.2348e+02;4.6417e+02;2.3461e-03
1997-10-20T00:18:46.082;9.4229e+01;3.1961e+02;2.2471e+01;7.5707e-02;1.0980e+00;-4.4865e+00;-9.0308e+01;-2.6817e+01;2.1019e+00;1.6231e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8139e+02;5.4370e+02;4.8343e+02;2.5715e-03
1997-10-20T00:19:04.749;9.4229e+01;3.1979e+02;2.2471e+01;7.5704e-02;1.0981e+00;-4.5128e+00;-9.0307e+01;-2.6817e+01;2.1019e+00;1.6337e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5119e+02;5.1456e+02;4.5541e+02;2.2409e-03
1997-10-20T00:19:23.415;9.4229e+01;3.1998e+02;2.2471e+01;7.5702e-02;1.0983e+00;-4.5404e+00;-9.0307e+01;-2.6818e+01;2.1019e+00;1.6393e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8073e+02;5.4465e+02;4.8398e+02;2.5715e-03
1997-10-20T00:19:42.082;9.4228e+01;3.2017e+02;2.2471e+01;7.5700e-02;1.0984e+00;-4.5681e+00;-9.0307e+01;-2.6818e+01;2.1019e+00;1.6416e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7047e+02;5.3463e+02;4.7436e+02;2.4562e-03
1997-10-20T00:20:00.749;9.4228e+01;3.2035e+02;2.2471e+01;7.5698e-02;1.0985e+00;-4.5942e+00;-9.0306e+01;-2.6818e+01;2.1020e+00;1.6426e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3213e+02;4.9639e+02;4.3800e+02;2.0445e-03
1997-10-20T00:20:19.415;9.4228e+01;3.2054e+02;2.2471e+01;7.5695e-02;1.0986e+00;-4.6217e+00;-9.0306e+01;-2.6819e+01;2.1020e+00;1.6408e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7050e+02;5.3459e+02;4.7433e+02;2.4562e-03
1997-10-20T00:20:38.082;9.4227e+01;3.2073e+02;2.2470e+01;7.5693e-02;1.0988e+00;-4.6491e+00;-9.0305e+01;-2.6819e+01;2.1020e+00;1.6394e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3226e+02;4.9620e+02;4.3788e+02;2.0445e-03
1997-10-20T00:20:56.748;9.4227e+01;3.2091e+02;2.2470e+01;7.5691e-02;1.0989e+00;-4.6751e+00;-9.0305e+01;-2.6819e+01;2.1020e+00;1.6417e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3217e+02;4.9633e+02;4.3797e+02;2.0445e-03
1997-10-20T00:21:15.415;9.4227e+01;3.2111e+02;2.2470e+01;7.5688e-02;1.0990e+00;-4.7024e+00;-9.0304e+01;-2.6820e+01;2.1020e+00;1.6452e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2301e+02;4.8752e+02;4.2958e+02;1.9528e-03
1997-10-20T00:21:34.082;9.4226e+01;3.2130e+02;2.2470e+01;7.5686e-02;1.0991e+00;-4.7298e+00;-9.0304e+01;-2.6820e+01;2.1020e+00;1.6436e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2307e+02;4.8743e+02;4.2952e+02;1.9528e-03
1997-10-20T00:21:52.748;9.4226e+01;3.2148e+02;2.2470e+01;7.5684e-02;1.0992e+00;-4.7556e+00;-9.0304e+01;-2.6820e+01;2.1020e+00;1.6444e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2304e+02;4.8748e+02;4.2955e+02;1.9528e-03
1997-10-20T00:22:11.415;9.4226e+01;3.2167e+02;2.2470e+01;7.5681e-02;1.0994e+00;-4.7828e+00;-9.0303e+01;-2.6821e+01;2.1020e+00;1.6401e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2321e+02;4.8722e+02;4.2939e+02;1.9528e-03
1997-10-20T00:22:30.082;9.4225e+01;3.2186e+02;2.2470e+01;7.5679e-02;1.0995e+00;-4.8099e+00;-9.0303e+01;-2.6821e+01;2.1021e+00;1.6353e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3243e+02;4.9595e+02;4.3773e+02;2.0445e-03
1997-10-20T00:22:48.748;9.4225e+01;3.2204e+02;2.2470e+01;7.5677e-02;1.0996e+00;-4.8356e+00;-9.0302e+01;-2.6821e+01;2.1021e+00;1.6336e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3249e+02;4.9585e+02;4.3767e+02;2.0445e-03
1997-10-20T00:23:07.415;9.4225e+01;3.2223e+02;2.2470e+01;7.5674e-02;1.0997e+00;-4.8626e+00;-9.0302e+01;-2.6822e+01;2.1021e+00;1.6347e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3245e+02;4.9592e+02;4.3771e+02;2.0445e-03
1997-10-20T00:23:26.082;9.4224e+01;3.2242e+02;2.2470e+01;7.5672e-02;1.0999e+00;-4.8896e+00;-9.0301e+01;-2.6822e+01;2.1021e+00;1.6436e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3209e+02;4.9645e+02;4.3804e+02;2.0445e-03
1997-10-20T00:23:44.748;9.4224e+01;3.2260e+02;2.2470e+01;7.5670e-02;1.1000e+00;-4.9152e+00;-9.0301e+01;-2.6822e+01;2.1021e+00;1.6555e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3162e+02;4.9716e+02;4.3849e+02;2.0445e-03
1997-10-20T00:24:03.415;9.4224e+01;3.2280e+02;2.2470e+01;7.5667e-02;1.1001e+00;-4.9420e+00;-9.0301e+01;-2.6823e+01;2.1021e+00;1.6627e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8833e+02;4.5460e+02;3.9840e+02;1.6255e-03
1997-10-20T00:24:22.082;9.4223e+01;3.2299e+02;2.2470e+01;7.5665e-02;1.1002e+00;-4.9689e+00;-9.0300e+01;-2.6823e+01;2.1021e+00;1.6531e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3171e+02;4.9702e+02;4.3840e+02;2.0445e-03
1997-10-20T00:24:40.748;9.4223e+01;3.2317e+02;2.2469e+01;7.5663e-02;1.1004e+00;-4.9942e+00;-9.0300e+01;-2.6823e+01;2.1022e+00;1.6609e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3140e+02;4.9749e+02;4.3869e+02;2.0445e-03
1997-10-20T00:24:59.415;9.4223e+01;3.2336e+02;2.2469e+01;7.5660e-02;1.1005e+00;-5.0210e+00;-9.0299e+01;-2.6824e+01;2.1022e+00;1.6696e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1324e+02;4.8020e+02;4.2224e+02;1.8652e-03
1997-10-20T00:25:18.082;9.4223e+01;3.2355e+02;2.2469e+01;7.5658e-02;1.1006e+00;-5.0476e+00;-9.0299e+01;-2.6824e+01;2.1022e+00;1.6780e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1290e+02;4.8070e+02;4.2258e+02;1.8652e-03
1997-10-20T00:25:36.748;9.4222e+01;3.2373e+02;2.2469e+01;7.5656e-02;1.1007e+00;-5.0728e+00;-9.0298e+01;-2.6824e+01;2.1022e+00;1.6855e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8745e+02;4.5600e+02;3.9936e+02;1.6255e-03
1997-10-20T00:25:55.415;9.4222e+01;3.2392e+02;2.2469e+01;7.5653e-02;1.1009e+00;-5.0994e+00;-9.0298e+01;-2.6825e+01;2.1022e+00;1.6918e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0377e+02;4.7295e+02;4.1508e+02;1.7816e-03
1997-10-20T00:26:14.082;9.4222e+01;3.2411e+02;2.2469e+01;7.5651e-02;1.1010e+00;-5.1259e+00;-9.0298e+01;-2.6825e+01;2.1022e+00;1.6987e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8694e+02;4.5681e+02;3.9992e+02;1.6255e-03
1997-10-20T00:26:32.747;9.4221e+01;3.2429e+02;2.2469e+01;7.5649e-02;1.1011e+00;-5.1509e+00;-9.0297e+01;-2.6825e+01;2.1022e+00;1.7030e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0334e+02;4.7364e+02;4.1554e+02;1.7816e-03
1997-10-20T00:26:51.415;9.4221e+01;3.2449e+02;2.2469e+01;7.5646e-02;1.1013e+00;-5.1773e+00;-9.0297e+01;-2.6826e+01;2.1022e+00;1.7034e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0332e+02;4.7366e+02;4.1555e+02;1.7816e-03
1997-10-20T00:27:10.082;9.4221e+01;3.2468e+02;2.2469e+01;7.5644e-02;1.1014e+00;-5.2037e+00;-9.0296e+01;-2.6826e+01;2.1023e+00;1.6983e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0352e+02;4.7335e+02;4.1535e+02;1.7816e-03
1997-10-20T00:27:28.748;9.4220e+01;3.2486e+02;2.2469e+01;7.5642e-02;1.1015e+00;-5.2286e+00;-9.0296e+01;-2.6826e+01;2.1023e+00;1.7014e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0340e+02;4.7354e+02;4.1547e+02;1.7816e-03
1997-10-20T00:27:47.415;9.4220e+01;3.2505e+02;2.2469e+01;7.5639e-02;1.1016e+00;-5.2548e+00;-9.0295e+01;-2.6827e+01;2.1023e+00;1.7049e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2064e+02;4.9113e+02;4.3191e+02;1.9528e-03
1997-10-20T00:28:06.082;9.4220e+01;3.2524e+02;2.2469e+01;7.5637e-02;1.1018e+00;-5.2809e+00;-9.0295e+01;-2.6827e+01;2.1023e+00;1.7072e+02;"line";3.6205e+02;1;"p";0;3.6205e+02;2.8661e+02;4.5734e+02;4.0028e+02;1.6255e-03
1997-10-20T00:28:24.748;9.4219e+01;3.2542e+02;2.2469e+01;7.5635e-02;1.1019e+00;-5.3057e+00;-9.0295e+01;-2.6827e+01;2.1023e+00;1.7078e+02;"line";3.8783e+02;1;"p";0;3.8783e+02;3.1173e+02;4.8251e+02;4.2377e+02;1.8652e-03
1997-10-20T00:28:43.415;9.4219e+01;3.2561e+02;2.2468e+01;7.5632e-02;1.1020e+00;-5.3317e+00;-9.0294e+01;-2.6828e+01;2.1023e+00;1.7106e+02;"line";3.5384e+02;1;"p";0;3.5384e+02;2.7850e+02;4.4956e+02;3.9302e+02;1.5526e-03
1997-10-20T00:29:02.082;9.4219e+01;3.2580e+02;2.2468e+01;7.5630e-02;1.1021e+00;-5.3577e+00;-9.0294e+01;-2.6828e+01;2.1023e+00;1.7100e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0306e+02;4.7406e+02;4.1583e+02;1.7816e-03
1997-10-20T00:29:20.748;9.4218e+01;3.2598e+02;2.2468e+01;7.5628e-02;1.1023e+00;-5.3823e+00;-9.0293e+01;-2.6828e+01;2.1023e+00;1.7082e+02;"line";3.8783e+02;1;"p";0;3.8783e+02;3.1172e+02;4.8254e+02;4.2379e+02;1.8652e-03
1997-10-20T00:29:39.415;9.4218e+01;3.2618e+02;2.2468e+01;7.5626e-02;1.1024e+00;-5.4081e+00;-9.0293e+01;-2.6829e+01;2.1024e+00;1.7067e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.3880e+02;5.0947e+02;4.4915e+02;2.1404e-03
1997-10-20T00:29:58.081;9.4218e+01;3.2637e+02;2.2468e+01;7.5623e-02;1.1025e+00;-5.4339e+00;-9.0292e+01;-2.6829e+01;2.1024e+00;1.7072e+02;"line";3.8783e+02;1;"p";0;3.8783e+02;3.1176e+02;4.8247e+02;4.2374e+02;1.8652e-03
1997-10-20T00:30:16.748;9.4217e+01;3.2655e+02;2.2468e+01;7.5621e-02;1.1027e+00;-5.4583e+00;-9.0292e+01;-2.6829e+01;2.1024e+00;1.7091e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.3870e+02;5.0961e+02;4.4924e+02;2.1404e-03
1997-10-20T00:30:35.415;9.4217e+01;3.2674e+02;2.2468e+01;7.5619e-02;1.1028e+00;-5.4840e+00;-9.0291e+01;-2.6830e+01;2.1024e+00;1.7095e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.2046e+02;4.9141e+02;4.3209e+02;1.9528e-03
1997-10-20T00:30:54.081;9.4217e+01;3.2693e+02;2.2468e+01;7.5616e-02;1.1029e+00;-5.5097e+00;-9.0291e+01;-2.6830e+01;2.1024e+00;1.7085e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.4817e+02;5.1902e+02;4.5814e+02;2.2409e-03
1997-10-20T00:31:12.748;9.4216e+01;3.2711e+02;2.2468e+01;7.5614e-02;1.1030e+00;-5.5339e+00;-9.0291e+01;-2.6830e+01;2.1024e+00;1.7070e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.2056e+02;4.9125e+02;4.3199e+02;1.9528e-03
1997-10-20T00:31:31.415;9.4216e+01;3.2730e+02;2.2468e+01;7.5612e-02;1.1032e+00;-5.5594e+00;-9.0290e+01;-2.6831e+01;2.1024e+00;1.7102e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.4810e+02;5.1912e+02;4.5821e+02;2.2409e-03
1997-10-20T00:31:50.081;9.4216e+01;3.2749e+02;2.2468e+01;7.5609e-02;1.1033e+00;-5.5849e+00;-9.0290e+01;-2.6831e+01;2.1024e+00;1.7083e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0313e+02;4.7396e+02;4.1576e+02;1.7816e-03
1997-10-20T00:32:08.748;9.4216e+01;3.2767e+02;2.2468e+01;7.5607e-02;1.1034e+00;-5.6089e+00;-9.0289e+01;-2.6831e+01;2.1025e+00;1.7094e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.3869e+02;5.0962e+02;4.4925e+02;2.1404e-03
1997-10-20T00:32:27.415;9.4215e+01;3.2787e+02;2.2468e+01;7.5605e-02;1.1035e+00;-5.6342e+00;-9.0289e+01;-2.6832e+01;2.1025e+00;1.7142e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0290e+02;4.7432e+02;4.1600e+02;1.7816e-03
1997-10-20T00:32:46.081;9.4215e+01;3.2806e+02;2.2468e+01;7.5602e-02;1.1037e+00;-5.6595e+00;-9.0288e+01;-2.6832e+01;2.1025e+00;1.7196e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.4772e+02;5.1968e+02;4.5856e+02;2.2409e-03
1997-10-20T00:33:04.748;9.4215e+01;3.2824e+02;2.2467e+01;7.5600e-02;1.1038e+00;-5.6834e+00;-9.0288e+01;-2.6832e+01;2.1025e+00;1.7147e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0288e+02;4.7435e+02;4.1602e+02;1.7816e-03