Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-160T00:30,"1/1654737314:19",3.293136661847118E+08,3.293172661847108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T00:00,2010-160T01:00,2010,160.0208,35.814,-0.250,17.549,0,0,0,0,0,0,0,0,0,0,0,1,2,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T01:30,"1/1654740914:26",3.293172661847108E+08,3.293208661847097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T01:00,2010-160T02:00,2010,160.0625,35.891,-0.256,17.559,0,0,0,0,0,0,0,0,0,0,0,0,4,9,7,8,1,0,0,0,0,1,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T02:30,"1/1654744514:32",3.293208661847097E+08,3.293244661847087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T02:00,2010-160T03:00,2010,160.1042,35.967,-0.261,17.568,0,0,0,0,0,0,0,0,0,0,0,0,3,16,9,6,4,0,0,1,0,0,0,1,1,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T03:30,"1/1654748114:39",3.293244661847087E+08,3.293280661847076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T03:00,2010-160T04:00,2010,160.1458,36.041,-0.266,17.578,0,0,0,0,0,0,0,0,0,1,1,0,5,13,10,5,1,0,0,1,0,0,0,0,1,0,1,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T04:30,"1/1654751714:46",3.293280661847076E+08,3.293316661847066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T04:00,2010-160T05:00,2010,160.1875,36.114,-0.271,17.588,0,0,0,0,0,0,0,0,1,0,0,2,5,15,4,4,2,2,1,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T05:30,"1/1654755314:52",3.293316661847066E+08,3.293352661847055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T05:00,2010-160T06:00,2010,160.2292,36.185,-0.275,17.597,0,0,0,0,0,0,0,0,0,0,1,2,2,2,7,7,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,8,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T06:30,"1/1654758914:59",3.293352661847055E+08,3.293388661847044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T06:00,2010-160T07:00,2010,160.2708,36.255,-0.280,17.607,0,0,0,0,0,0,0,0,1,0,1,1,2,13,8,7,1,2,0,0,0,0,0,0,0,0,0,1,2,4,3,2,0,0,1,1,1,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,7,8,3,1,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-160T07:30,"1/1654762514:65",3.293388661847044E+08,3.293424661847034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T07:00,2010-160T08:00,2010,160.3125,36.323,-0.285,17.617,0,0,0,0,0,0,0,0,0,0,0,0,5,7,7,4,3,0,0,0,0,0,0,1,1,0,0,1,1,7,1,1,0,0,1,1,0,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,4,6,7,6,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T08:30,"1/1654766114:72",3.293424661847034E+08,3.293460661847023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T08:00,2010-160T09:00,2010,160.3542,36.390,-0.290,17.626,0,0,0,0,0,0,0,0,1,0,0,1,6,12,14,11,3,2,0,0,0,0,0,0,0,0,1,1,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,10,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T09:30,"1/1654769714:78",3.293460661847023E+08,3.293496661847013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T09:00,2010-160T10:00,2010,160.3958,36.456,-0.295,17.636,0,0,0,0,0,0,0,0,0,0,0,1,5,4,12,9,2,3,1,0,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T10:30,"1/1654773314:85",3.293496661847013E+08,3.293532661847002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T10:00,2010-160T11:00,2010,160.4375,36.520,-0.300,17.645,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,1,1,1,0,0,0,0,0,0,0,0,0,1,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T11:30,"1/1654776914:92",3.293532661847002E+08,3.293568661846991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T11:00,2010-160T12:00,2010,160.4792,36.582,-0.305,17.655,0,0,0,0,0,0,0,0,0,0,0,2,3,6,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T12:30,"1/1654780514:98",3.293568661846991E+08,3.293604661846980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T12:00,2010-160T13:00,2010,160.5208,36.643,-0.310,17.664,0,0,0,0,0,0,0,0,1,0,0,0,1,9,4,3,4,0,0,0,0,0,0,0,0,0,0,0,2,6,2,0,0,0,2,2,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T13:30,"1/1654784114:105",3.293604661846980E+08,3.293640661846970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T13:00,2010-160T14:00,2010,160.5625,36.703,-0.314,17.673,0,0,0,0,0,0,0,0,0,0,0,0,1,8,3,2,0,1,0,0,0,0,0,1,1,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T14:30,"1/1654787714:111",3.293640661846970E+08,3.293676661846960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T14:00,2010-160T15:00,2010,160.6042,36.761,-0.319,17.683,0,0,0,0,0,0,0,0,0,0,0,0,1,5,7,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T15:30,"1/1654791314:118",3.293676661846960E+08,3.293712661846949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T15:00,2010-160T16:00,2010,160.6458,36.818,-0.324,17.692,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T16:30,"1/1654794914:125",3.293712661846949E+08,3.293748661846938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T16:00,2010-160T17:00,2010,160.6875,36.873,-0.329,17.701,0,0,0,0,0,0,0,0,0,0,1,0,3,7,2,5,0,0,2,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T17:30,"1/1654798514:131",3.293748661846938E+08,3.293784661846927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T17:00,2010-160T18:00,2010,160.7292,36.927,-0.333,17.710,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,1,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T18:30,"1/1654802114:138",3.293784661846927E+08,3.293820661846917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T18:00,2010-160T19:00,2010,160.7708,36.980,-0.338,17.720,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T19:30,"1/1654805714:144",3.293820661846917E+08,3.293856661846907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T19:00,2010-160T20:00,2010,160.8125,37.031,-0.343,17.729,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T20:30,"1/1654809314:151",3.293856661846907E+08,3.293892661846896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T20:00,2010-160T21:00,2010,160.8542,37.080,-0.347,17.738,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T21:30,"1/1654812914:157",3.293892661846896E+08,3.293928661846885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T21:00,2010-160T22:00,2010,160.8958,37.128,-0.352,17.747,0,0,0,0,0,0,0,0,0,0,1,0,2,10,3,7,1,3,0,0,0,0,0,0,0,0,0,0,3,3,5,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T22:30,"1/1654816514:164",3.293928661846885E+08,3.293964661846874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T22:00,2010-160T23:00,2010,160.9375,37.175,-0.357,17.756,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,5,2,0,0,0,0,0,1,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T23:30,"1/1654820114:171",3.293964661846874E+08,3.294000661846864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T23:00,2010-161T00:00,2010,160.9792,37.221,-0.361,17.765,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,2,0,0,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T00:30,"1/1654823714:177",3.294000661846864E+08,3.294036661846853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T00:00,2010-161T01:00,2010,161.0208,37.264,-0.366,17.774,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T01:30,"1/1654827314:184",3.294036661846853E+08,3.294072661846842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T01:00,2010-161T02:00,2010,161.0625,37.307,-0.371,17.783,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T02:30,"1/1654830914:190",3.294072661846842E+08,3.294108661846832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T02:00,2010-161T03:00,2010,161.1042,37.348,-0.375,17.792,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T03:30,"1/1654834514:197",3.294108661846832E+08,3.294144661846821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T03:00,2010-161T04:00,2010,161.1458,37.388,-0.380,17.802,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,3,0,1,0,0,0,0,0,0,0,1,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T04:30,"1/1654838114:204",3.294144661846821E+08,3.294180661846811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T04:00,2010-161T05:00,2010,161.1875,37.426,-0.384,17.811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T05:30,"1/1654841714:210",3.294180661846811E+08,3.294216661846800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T05:00,2010-161T06:00,2010,161.2292,37.463,-0.389,17.819,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T06:30,"1/1654845314:217",3.294216661846800E+08,3.294252661846789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T06:00,2010-161T07:00,2010,161.2708,37.499,-0.394,17.828,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,1,0,0,3,9,2,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T07:30,"1/1654848914:223",3.294252661846789E+08,3.294288661846778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T07:00,2010-161T08:00,2010,161.3125,37.533,-0.398,17.837,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T08:30,"1/1654852514:230",3.294288661846778E+08,3.294324661846768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T08:00,2010-161T09:00,2010,161.3542,37.566,-0.403,17.846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T09:30,"1/1654856114:236",3.294324661846768E+08,3.294360661846757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T09:00,2010-161T10:00,2010,161.3958,37.597,-0.407,17.855,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,0,0,2,1,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T10:30,"1/1654859714:243",3.294360661846757E+08,3.294396661846746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T10:00,2010-161T11:00,2010,161.4375,37.627,-0.412,17.864,0,0,0,0,0,0,0,0,0,1,0,0,11,18,18,10,2,1,0,0,0,0,0,0,0,1,1,0,9,16,15,0,0,0,2,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T11:30,"1/1654863314:250",3.294396661846746E+08,3.294432661846735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T11:00,2010-161T12:00,2010,161.4792,37.656,-0.416,17.873,0,0,0,0,0,0,0,0,0,0,1,0,6,18,18,14,6,1,0,1,0,0,0,0,0,0,0,0,4,16,13,3,1,1,1,2,0,0,2,1,1,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T12:30,"1/1654866915:0",3.294432661846735E+08,3.294468661846725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T12:00,2010-161T13:00,2010,161.5208,37.683,-0.421,17.882,0,0,0,0,0,0,0,0,0,0,0,0,4,12,15,12,1,0,0,1,0,0,1,1,0,0,0,2,2,11,6,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T13:30,"1/1654870515:7",3.294468661846725E+08,3.294504661846715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T13:00,2010-161T14:00,2010,161.5625,37.709,-0.425,17.891,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,1,2,9,5,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T14:30,"1/1654874115:13",3.294504661846715E+08,3.294540661846704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T14:00,2010-161T15:00,2010,161.6042,37.734,-0.430,17.900,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,0,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2,2,0,0,0,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T15:30,"1/1654877715:20",3.294540661846704E+08,3.294576661846693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T15:00,2010-161T16:00,2010,161.6458,37.757,-0.434,17.908,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T16:30,"1/1654881315:27",3.294576661846693E+08,3.294612661846682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T16:00,2010-161T17:00,2010,161.6875,37.779,-0.439,17.917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T17:30,"1/1654884915:33",3.294612661846682E+08,3.294648661846672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T17:00,2010-161T18:00,2010,161.7292,37.799,-0.443,17.926,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T18:30,"1/1654888515:40",3.294648661846672E+08,3.294684661846661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T18:00,2010-161T19:00,2010,161.7708,37.818,-0.448,17.935,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T19:30,"1/1654892115:46",3.294684661846661E+08,3.294720661846650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T19:00,2010-161T20:00,2010,161.8125,37.836,-0.452,17.944,0,0,0,0,0,0,0,0,0,0,0,1,3,10,10,3,1,0,0,0,0,0,0,0,0,0,0,0,5,13,7,1,1,1,1,0,1,1,2,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T20:30,"1/1654895715:53",3.294720661846650E+08,3.294756661846640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T20:00,2010-161T21:00,2010,161.8542,37.852,-0.456,17.952,0,0,0,0,0,0,0,0,1,1,0,0,9,16,15,12,4,1,1,0,0,0,0,0,0,1,0,2,6,22,10,2,1,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T21:30,"1/1654899315:60",3.294756661846640E+08,3.294792661846629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T21:00,2010-161T22:00,2010,161.8958,37.867,-0.461,17.961,0,0,0,0,0,0,0,0,0,1,3,0,8,20,13,10,3,1,0,0,0,0,0,0,0,0,1,3,7,8,5,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,4,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T22:30,"1/1654902915:66",3.294792661846629E+08,3.294828661846618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T22:00,2010-161T23:00,2010,161.9375,37.881,-0.465,17.970,0,0,0,0,0,0,0,0,1,1,0,0,5,21,8,16,3,0,1,0,0,0,0,0,0,0,1,3,4,11,4,0,1,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T23:30,"1/1654906515:73",3.294828661846618E+08,3.294864661846607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T23:00,2010-162T00:00,2010,161.9792,37.893,-0.470,17.979,0,0,0,0,0,0,0,0,1,0,2,1,17,33,33,28,6,1,1,0,0,0,0,0,0,1,0,2,14,23,19,5,4,0,0,1,1,0,1,0,1,0,1,1,4,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-162T00:30,"1/1654910115:79",3.294864661846607E+08,3.294900661846597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T00:00,2010-162T01:00,2010,162.0208,37.904,-0.474,17.987,0,0,0,0,0,0,0,0,0,0,0,0,8,16,9,9,6,1,0,0,0,0,0,0,0,0,0,1,11,21,8,0,0,0,1,3,0,0,0,1,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-162T01:30,"1/1654913715:86",3.294900661846597E+08,3.294936661846586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T01:00,2010-162T02:00,2010,162.0625,37.914,-0.479,17.996,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,6,3,0,0,0,0,0,0,0,0,0,1,2,2,5,2,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-162T02:30,"1/1654917315:92",3.294936661846586E+08,3.294972661846575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T02:00,2010-162T03:00,2010,162.1042,37.922,-0.483,18.005,0,0,0,0,0,0,0,0,0,0,0,0,3,6,4,5,3,0,0,0,0,0,0,0,1,0,0,1,4,10,7,0,0,0,1,1,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-162T03:30,"1/1654920915:99",3.294972661846575E+08,3.295008661846564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T03:00,2010-162T04:00,2010,162.1458,37.928,-0.487,18.014,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-162T04:30,"1/1654924515:106",3.295008661846564E+08,3.295044661846554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T04:00,2010-162T05:00,2010,162.1875,37.934,-0.492,18.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-162T05:30,"1/1654928115:112",3.295044661846554E+08,3.295080661846543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T05:00,2010-162T06:00,2010,162.2292,37.938,-0.496,18.031,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-162T06:30,"1/1654931715:119",3.295080661846543E+08,3.295116661846532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T06:00,2010-162T07:00,2010,162.2708,37.941,-0.501,18.040,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0