START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-06 00:00:25.410 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:00:37.410 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:00:49.410 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:01.410 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:13.410 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:25.410 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:37.410 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:49.410 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:01.410 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:13.410 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:25.410 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:37.410 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:49.410 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:01.410 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:13.410 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:25.410 ,4,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:03:37.410 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:49.410 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:01.410 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:13.410 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:25.410 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:37.410 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:49.410 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:01.410 ,6,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:13.410 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:25.410 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:37.410 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:49.410 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:25.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:49.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:13.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:25.410 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:37.410 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:49.410 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:01.410 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:13.410 ,5,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:25.410 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:37.410 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:49.410 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:01.410 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:13.410 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:25.410 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:37.410 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:49.410 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:01.410 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:13.410 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:25.410 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:37.410 ,2,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:49.410 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:01.410 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:13.410 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:25.410 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:37.410 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:49.410 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:01.410 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:13.410 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:25.410 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:37.410 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:49.410 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:01.410 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:13.410 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:25.410 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:37.410 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:49.410 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:01.410 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:13.410 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:25.410 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:37.410 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:49.410 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:01.410 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:13.410 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:25.410 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:37.410 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:49.410 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:01.410 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:13.410 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:25.410 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:37.410 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:49.410 ,5,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:01.410 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:13.410 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:25.410 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:37.410 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:49.410 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:01.410 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:13.410 ,6,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:25.410 ,7,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:37.410 ,7,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:49.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:13.410 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:25.410 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:37.410 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:49.410 ,0,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:20:01.410 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:13.410 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:25.410 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:37.410 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:49.410 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:01.410 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:13.410 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:25.410 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:37.410 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:49.410 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:01.410 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:13.410 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:25.410 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:37.410 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:49.410 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:01.410 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:13.410 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:25.410 ,3,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 00:23:37.410 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:49.410 ,7,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:24:01.410 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:13.410 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:25.410 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:37.410 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:49.410 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:01.410 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:13.410 ,7,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:25:25.410 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:37.410 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:49.410 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:01.410 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:13.410 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:25.410 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:37.410 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:49.410 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:01.410 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:13.410 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:27:25.410 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:37.410 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:49.410 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:01.410 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:13.410 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:25.410 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:37.410 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:49.410 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:01.410 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:13.410 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:25.410 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:37.410 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:49.410 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:01.410 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:13.410 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:25.410 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:30:37.410 ,5,1,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:30:49.410 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:01.410 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:13.410 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:25.410 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:37.410 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:49.410 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:01.410 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:13.410 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:25.410 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:37.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:49.410 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:01.410 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:13.410 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:25.410 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:37.410 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:49.410 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:01.410 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:13.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:25.410 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:37.410 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:49.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:01.410 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:13.410 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:25.410 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:37.410 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:49.410 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:36:01.410 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:36:13.410 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:25.410 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:37.410 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:49.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:01.410 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:13.410 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:25.410 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:37.410 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:49.410 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:01.410 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:13.410 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:38:25.410 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:37.410 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:49.410 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:01.410 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:13.410 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:25.410 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:37.410 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:49.410 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:01.410 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:13.410 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:25.410 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:37.410 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:49.410 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:01.410 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:25.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:49.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:25.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:37.410 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:49.410 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:01.410 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:13.410 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:25.410 ,5,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:43:37.410 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:49.410 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:01.410 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:13.410 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:25.410 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:37.410 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:49.410 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:01.410 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:13.410 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:25.410 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:37.410 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:45:49.410 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:01.410 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:13.410 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:25.410 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:37.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:49.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:47:01.410 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:47:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:25.410 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:37.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:49.410 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:01.410 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:48:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:25.410 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:37.410 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:01.410 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:13.410 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:25.410 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:37.410 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:49.410 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:01.410 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:13.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:25.410 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:50:37.410 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:49.410 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:01.410 ,3,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 00:51:13.410 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:25.410 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:37.410 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:49.410 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:01.410 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:13.410 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:25.410 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:52:37.410 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:49.410 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:01.410 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:13.410 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:25.410 ,6,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:53:37.410 ,7,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:53:49.410 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:25.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:49.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:13.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:25.410 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:37.410 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:49.410 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:01.410 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:13.410 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:25.410 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:37.410 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:49.410 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:01.410 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:13.410 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:25.410 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:37.410 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:49.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:58:01.410 ,3,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:58:13.410 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:58:25.410 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:58:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:58:49.410 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 00:59:01.410 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:13.410 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:25.410 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:37.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:49.410 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:01.410 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:13.410 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:25.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:37.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:49.410 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:01:01.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:01:13.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:25.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:37.400 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:49.410 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:01.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:02:13.410 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:37.410 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:49.400 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:01.410 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:25.410 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:37.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:49.410 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:01.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:04:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:25.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:04:37.400 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:49.400 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:05:01.400 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:05:13.400 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:05:25.400 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:05:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:05:49.400 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:06:01.400 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:13.400 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:25.400 ,7,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:06:37.400 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:49.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:01.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:13.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:25.400 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:37.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:49.400 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:08:01.400 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:08:13.400 ,0,0,,0,,0,,0,,0
1979-07-06 01:08:25.400 ,0,0,,0,,0,,0,,0
1979-07-06 01:08:37.400 ,0,0,,0,,0,,0,,0
1979-07-06 01:09:18.800 ,0,0,,0,,0,,0,,0
1979-07-06 01:09:30.800 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:09:37.400 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:09:49.400 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:01.400 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:13.400 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:25.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:37.400 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:49.400 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:01.400 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:13.400 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:25.400 ,3,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 01:11:37.400 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:49.400 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:13.400 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:25.400 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:37.400 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:49.400 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:01.400 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:13:13.400 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:25.400 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:37.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:13:49.400 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:14:13.400 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:25.400 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:37.400 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:49.400 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:01.400 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:25.400 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:37.400 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:49.400 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:01.400 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:13.400 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:25.400 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:37.400 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:01.400 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:13.400 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:25.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 01:17:37.400 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0