sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-058T06:00:16.278,21616278,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,1,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.644,-53.657,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2265983,0.729631,0.625032,0.277439,-2261757,-137683,13361,-23.874,368.725,0.016,15.518,53.834,229.21,-1.887808,-0.150152,-0.484865,0,0
2012-058T06:00:16.312,21616312,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2265983,0.729632,0.624987,0.277539,-2261758,-137671,13361,-23.872,368.725,0.016,15.518,53.834,229.21,-1.887916,-0.150153,-0.484865,0,0
2012-058T06:00:16.346,21616346,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,3,12.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.804,-70.806,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2265983,0.729632,0.624942,0.27764,-2261759,-137658,13361,-23.87,368.725,0.016,15.518,53.834,229.21,-1.888025,-0.150153,-0.484865,1,0
2012-058T06:00:16.380,21616380,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,4,13.0,0.04,0.02,-29.86,-12.83,12.357,12.358,-72.391,-72.393,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2265983,0.729633,0.624902,0.277728,-2261759,-137646,13361,-23.868,368.725,0.016,15.518,53.834,229.21,-1.888121,-0.150153,-0.484865,0,0
2012-058T06:00:16.414,21616414,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,5,14.0,0.04,0.02,-29.86,-12.83,13.943,13.955,-73.928,-73.931,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2265983,0.729633,0.624857,0.277828,-2261760,-137633,13361,-23.866,368.725,0.016,15.518,53.834,229.21,-1.888229,-0.150154,-0.484865,0,0
2012-058T06:00:16.448,21616448,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,6,15.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2265984,0.729634,0.624812,0.277928,-2261761,-137621,13361,-23.864,368.725,0.016,15.518,53.834,229.21,-1.888337,-0.150154,-0.484865,2,0
2012-058T06:00:16.482,21616482,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,7,16.0,0.04,0.02,-29.86,-12.83,17.053,17.024,-77.053,-77.056,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2265984,0.729634,0.624772,0.278017,-2261762,-137608,13361,-23.862,368.726,0.016,15.518,53.834,229.21,-1.888433,-0.150154,-0.484865,1,2
2012-058T06:00:16.516,21616516,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,8,17.0,0.04,0.02,-29.86,-12.83,18.577,18.621,-78.64,-78.593,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2265984,0.729634,0.624727,0.278117,-2261763,-137596,13361,-23.86,368.726,0.016,15.518,53.834,229.21,-1.888541,-0.150155,-0.484865,0,0
2012-058T06:00:16.550,21616550,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,9,18.0,0.04,0.02,-29.86,-12.83,20.164,20.131,-80.165,-80.18,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2265984,0.729635,0.624682,0.278217,-2261764,-137583,13361,-23.858,368.726,0.016,15.518,53.834,229.21,-1.888649,-0.150155,-0.484866,0,0
2012-058T06:00:16.584,21616584,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,10,19.0,0.04,0.02,-29.86,-12.83,21.713,21.728,-81.752,-81.706,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2265984,0.729635,0.624637,0.278317,-2261764,-137570,13361,-23.856,368.726,0.016,15.518,53.834,229.21,-1.888757,-0.150155,-0.484866,0,1
2012-058T06:00:16.618,21616618,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,11,20.0,0.04,0.02,-29.86,-12.83,23.249,23.262,-83.277,-83.293,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2265984,0.729636,0.624597,0.278406,-2261765,-137558,13361,-23.854,368.726,0.016,15.518,53.834,229.21,-1.888853,-0.150156,-0.484866,2,0
2012-058T06:00:16.652,21616652,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,12,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.644,-53.657,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2265984,0.729636,0.624552,0.278506,-2261766,-137545,13361,-23.852,368.726,0.016,15.518,53.834,229.21,-1.888961,-0.150156,-0.484866,0,0
2012-058T06:00:16.686,21616686,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,13,2.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2265984,0.729636,0.624507,0.278606,-2261767,-137533,13361,-23.85,368.726,0.016,15.518,53.834,229.21,-1.889069,-0.150156,-0.484866,1,0
2012-058T06:00:16.720,21616720,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,14,12.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.804,-70.806,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2265984,0.729637,0.624467,0.278695,-2261768,-137520,13361,-23.848,368.727,0.016,15.518,53.834,229.21,-1.889165,-0.150157,-0.484866,0,0
2012-058T06:00:16.754,21616754,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,15,13.0,0.04,0.02,-29.86,-12.83,12.357,12.358,-72.391,-72.393,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2265984,0.729637,0.624422,0.278795,-2261768,-137508,13361,-23.846,368.727,0.016,15.518,53.834,229.22,-1.889274,-0.150157,-0.484866,1,0
2012-058T06:00:16.788,21616788,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,16,14.0,0.04,0.02,-29.86,-12.83,13.943,13.955,-73.928,-73.931,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2265984,0.729638,0.624377,0.278895,-2261769,-137495,13361,-23.844,368.727,0.016,15.518,53.834,229.22,-1.889382,-0.150157,-0.484866,0,0
2012-058T06:00:16.822,21616822,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,17,15.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2265984,0.729638,0.624332,0.278995,-2261770,-137483,13361,-23.842,368.727,0.016,15.518,53.834,229.22,-1.88949,-0.150158,-0.484866,0,0
2012-058T06:00:16.856,21616856,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,18,16.0,0.04,0.02,-29.86,-12.83,17.053,17.024,-77.053,-77.056,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2265984,0.729638,0.624292,0.279084,-2261771,-137470,13361,-23.84,368.727,0.016,15.518,53.834,229.22,-1.889586,-0.150158,-0.484866,1,0
2012-058T06:00:16.890,21616890,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,19,17.0,0.04,0.02,-29.86,-12.83,18.577,18.621,-78.64,-78.593,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2265984,0.729639,0.624247,0.279184,-2261772,-137458,13361,-23.837,368.727,0.016,15.518,53.834,229.22,-1.889694,-0.150158,-0.484867,0,0
2012-058T06:00:16.924,21616924,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,20,18.0,0.04,0.02,-29.86,-12.83,20.164,20.131,-80.165,-80.18,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2265984,0.729639,0.624202,0.279284,-2261772,-137445,13361,-23.835,368.727,0.016,15.518,53.834,229.22,-1.889802,-0.150159,-0.484867,0,0
2012-058T06:00:16.958,21616958,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,21,19.0,0.04,0.02,-29.86,-12.83,21.713,21.728,-81.752,-81.706,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2265984,0.729639,0.624161,0.279373,-2261773,-137433,13361,-23.833,368.727,0.016,15.518,53.834,229.22,-1.889898,-0.150159,-0.484867,0,0
2012-058T06:00:16.992,21616992,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,22,20.0,0.04,0.02,-29.86,-12.83,23.249,23.262,-83.277,-83.293,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2265984,0.729639,0.624116,0.279473,-2261774,-137420,13361,-23.831,368.728,0.016,15.518,53.834,229.22,-1.890006,-0.150159,-0.484867,0,0
2012-058T06:00:17.026,21617026,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,23,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.644,-53.657,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2265984,0.72964,0.624071,0.279573,-2261775,-137408,13361,-23.829,368.728,0.016,15.518,53.834,229.22,-1.890114,-0.15016,-0.484867,1,0
2012-058T06:00:17.060,21617060,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,24,2.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2265984,0.72964,0.624031,0.279662,-2261776,-137395,13361,-23.827,368.728,0.016,15.518,53.834,229.22,-1.89021,-0.15016,-0.484867,0,0
2012-058T06:00:17.094,21617094,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,25,12.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.804,-70.806,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2265984,0.72964,0.623986,0.279762,-2261777,-137382,13361,-23.825,368.728,0.016,15.518,53.834,229.22,-1.890318,-0.15016,-0.484867,0,0
2012-058T06:00:17.128,21617128,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,26,13.0,0.04,0.02,-29.86,-12.83,12.357,12.358,-72.391,-72.393,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2265985,0.729641,0.623941,0.279862,-2261777,-137370,13361,-23.823,368.728,0.016,15.518,53.834,229.22,-1.890426,-0.150161,-0.484867,0,0
2012-058T06:00:17.162,21617162,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,27,14.0,0.04,0.02,-29.86,-12.83,13.943,13.955,-73.928,-73.931,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2265985,0.729641,0.623896,0.279962,-2261778,-137357,13361,-23.821,368.728,0.016,15.518,53.834,229.22,-1.890535,-0.150161,-0.484867,2,0
2012-058T06:00:17.196,21617196,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,28,15.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2265985,0.729641,0.623856,0.28005,-2261779,-137345,13361,-23.819,368.728,0.016,15.518,53.834,229.22,-1.890631,-0.150161,-0.484867,0,0
2012-058T06:00:17.230,21617230,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,29,16.0,0.04,0.02,-29.86,-12.83,17.053,17.024,-77.053,-77.056,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2265985,0.729641,0.62381,0.28015,-2261780,-137332,13361,-23.817,368.729,0.016,15.518,53.834,229.22,-1.890739,-0.150162,-0.484868,0,0
2012-058T06:00:17.264,21617264,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,30,17.0,0.04,0.02,-29.86,-12.83,18.577,18.621,-78.64,-78.593,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2265985,0.729642,0.623765,0.28025,-2261781,-137320,13361,-23.815,368.729,0.016,15.518,53.834,229.22,-1.890847,-0.150162,-0.484868,1,0
2012-058T06:00:17.298,21617298,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,31,18.0,0.04,0.02,-29.86,-12.83,20.164,20.131,-80.165,-80.18,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2265985,0.729642,0.623725,0.280339,-2261781,-137307,13361,-23.813,368.729,0.016,15.518,53.834,229.22,-1.890943,-0.150162,-0.484868,1,0
2012-058T06:00:17.332,21617332,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,32,19.0,0.04,0.02,-29.86,-12.83,21.713,21.728,-81.752,-81.706,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2265985,0.729642,0.62368,0.280439,-2261782,-137295,13361,-23.811,368.729,0.016,15.518,53.834,229.22,-1.891051,-0.150163,-0.484868,0,1
2012-058T06:00:17.367,21617367,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,33,20.0,0.04,0.02,-29.86,-12.83,23.249,23.262,-83.277,-83.293,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2265985,0.729642,0.623635,0.280539,-2261783,-137282,13361,-23.809,368.729,0.016,15.518,53.834,229.22,-1.891159,-0.150163,-0.484868,0,0
2012-058T06:00:17.401,21617401,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,34,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.644,-53.657,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2265985,0.729642,0.623589,0.280639,-2261784,-137269,13361,-23.807,368.729,0.016,15.518,53.834,229.22,-1.891267,-0.150163,-0.484868,0,0
2012-058T06:00:17.435,21617435,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,35,2.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2265985,0.729643,0.623549,0.280728,-2261785,-137257,13361,-23.805,368.729,0.016,15.518,53.834,229.22,-1.891363,-0.150164,-0.484868,0,0
2012-058T06:00:17.469,21617469,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,36,12.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.804,-70.806,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2265985,0.729643,0.623504,0.280828,-2261785,-137244,13361,-23.803,368.73,0.016,15.518,53.834,229.22,-1.891471,-0.150164,-0.484868,1,0
2012-058T06:00:17.503,21617503,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,37,13.0,0.04,0.02,-29.86,-12.83,12.357,12.358,-72.391,-72.393,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2265985,0.729643,0.623459,0.280928,-2261786,-137232,13361,-23.801,368.73,0.016,15.518,53.834,229.22,-1.891579,-0.150164,-0.484868,0,0
2012-058T06:00:17.537,21617537,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,38,14.0,0.04,0.02,-29.86,-12.83,13.943,13.955,-73.928,-73.931,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2265985,0.729643,0.623414,0.281027,-2261787,-137219,13361,-23.799,368.73,0.016,15.518,53.834,229.22,-1.891687,-0.150165,-0.484868,0,0
2012-058T06:00:17.571,21617571,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,39,15.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2265985,0.729643,0.623373,0.281116,-2261788,-137207,13361,-23.797,368.73,0.016,15.518,53.834,229.22,-1.891784,-0.150165,-0.484869,0,1
2012-058T06:00:17.605,21617605,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,40,16.0,0.04,0.02,-29.86,-12.83,17.053,17.024,-77.053,-77.056,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2265985,0.729643,0.623328,0.281216,-2261789,-137194,13361,-23.795,368.73,0.016,15.518,53.834,229.22,-1.891892,-0.150165,-0.484869,2,0
2012-058T06:00:17.639,21617639,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,41,17.0,0.04,0.02,-29.86,-12.83,18.577,18.621,-78.64,-78.593,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2265985,0.729644,0.623283,0.281316,-2261789,-137181,13361,-23.792,368.73,0.016,15.518,53.834,229.22,-1.892,-0.150166,-0.484869,1,0
2012-058T06:00:17.673,21617673,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,42,18.0,0.04,0.02,-29.86,-12.83,20.164,20.131,-80.165,-80.18,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2265985,0.729644,0.623243,0.281405,-2261790,-137169,13361,-23.79,368.73,0.016,15.518,53.834,229.22,-1.892096,-0.150166,-0.484869,1,0
2012-058T06:00:17.707,21617707,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,43,19.0,0.04,0.02,-29.86,-12.83,21.713,21.728,-81.752,-81.706,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2265985,0.729644,0.623197,0.281505,-2261791,-137156,13361,-23.788,368.731,0.016,15.518,53.834,229.22,-1.892204,-0.150166,-0.484869,0,0
2012-058T06:00:17.741,21617741,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,44,20.0,0.04,0.02,-29.86,-12.83,23.249,23.262,-83.277,-83.293,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2265985,0.729644,0.623152,0.281605,-2261792,-137144,13361,-23.786,368.731,0.016,15.518,53.834,229.22,-1.892312,-0.150167,-0.484869,0,0
2012-058T06:00:17.775,21617775,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,45,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.644,-53.657,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2265985,0.729644,0.623107,0.281705,-2261793,-137131,13361,-23.784,368.731,0.016,15.518,53.834,229.22,-1.89242,-0.150167,-0.484869,0,0
2012-058T06:00:17.809,21617809,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,46,2.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2265985,0.729644,0.623067,0.281793,-2261794,-137119,13361,-23.782,368.731,0.016,15.518,53.834,229.22,-1.892516,-0.150167,-0.484869,1,0
2012-058T06:00:17.843,21617843,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,47,12.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.804,-70.806,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2265986,0.729644,0.623021,0.281893,-2261794,-137106,13361,-23.78,368.731,0.016,15.518,53.834,229.23,-1.892624,-0.150168,-0.484869,0,0
2012-058T06:00:17.877,21617877,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,48,13.0,0.04,0.02,-29.86,-12.83,12.357,12.358,-72.391,-72.393,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2265986,0.729644,0.622976,0.281993,-2261795,-137094,13361,-23.778,368.731,0.016,15.518,53.834,229.23,-1.892732,-0.150168,-0.484869,0,0
2012-058T06:00:17.911,21617911,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,49,14.0,0.04,0.02,-29.86,-12.83,13.943,13.955,-73.928,-73.931,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2265986,0.729644,0.622936,0.282082,-2261796,-137081,13361,-23.776,368.731,0.016,15.518,53.834,229.23,-1.892828,-0.150168,-0.484869,0,0
2012-058T06:00:17.945,21617945,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,50,15.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2265986,0.729644,0.62289,0.282182,-2261797,-137069,13361,-23.774,368.732,0.016,15.518,53.834,229.23,-1.892936,-0.150169,-0.48487,0,0
2012-058T06:00:17.979,21617979,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,51,16.0,0.04,0.02,-29.86,-12.83,17.053,17.024,-77.053,-77.056,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2265986,0.729645,0.622845,0.282282,-2261798,-137056,13361,-23.772,368.732,0.016,15.518,53.834,229.23,-1.893045,-0.150169,-0.48487,0,0
2012-058T06:00:18.013,21618013,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,52,17.0,0.04,0.02,-29.86,-12.83,18.577,18.621,-78.64,-78.593,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2265986,0.729645,0.622805,0.282371,-2261798,-137044,13361,-23.77,368.732,0.016,15.518,53.834,229.23,-1.893141,-0.15017,-0.48487,1,0
2012-058T06:00:18.047,21618047,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,53,18.0,0.04,0.02,-29.86,-12.83,20.164,20.131,-80.165,-80.18,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2265986,0.729645,0.622759,0.28247,-2261799,-137031,13361,-23.768,368.732,0.016,15.518,53.834,229.23,-1.893249,-0.15017,-0.48487,0,0
2012-058T06:00:18.081,21618081,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,54,19.0,0.04,0.02,-29.86,-12.83,21.713,21.728,-81.752,-81.706,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2265986,0.729645,0.622714,0.28257,-2261800,-137018,13361,-23.766,368.732,0.016,15.518,53.834,229.23,-1.893357,-0.15017,-0.48487,0,0
2012-058T06:00:18.115,21618115,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,55,20.0,0.04,0.02,-29.86,-12.83,23.249,23.262,-83.277,-83.293,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2265986,0.729645,0.622669,0.28267,-2261801,-137006,13361,-23.764,368.732,0.016,15.518,53.834,229.23,-1.893465,-0.15017,-0.48487,2,0
2012-058T06:00:18.149,21618149,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,56,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.644,-53.657,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2265986,0.729645,0.622629,0.282759,-2261802,-136993,13361,-23.762,368.732,0.016,15.518,53.834,229.23,-1.893561,-0.15017,-0.48487,0,0
2012-058T06:00:18.183,21618183,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,57,2.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2265986,0.729644,0.622583,0.282859,-2261802,-136981,13361,-23.76,368.733,0.016,15.518,53.834,229.23,-1.893669,-0.15017,-0.48487,1,0
2012-058T06:00:18.217,21618217,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,58,12.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.804,-70.806,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2265986,0.729644,0.622538,0.282959,-2261803,-136968,13361,-23.758,368.733,0.016,15.518,53.834,229.23,-1.893777,-0.15017,-0.48487,1,0
2012-058T06:00:18.251,21618251,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,59,13.0,0.04,0.02,-29.86,-12.83,12.357,12.358,-72.391,-72.393,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2265986,0.729644,0.622498,0.283047,-2261804,-136956,13361,-23.756,368.733,0.016,15.518,53.834,229.23,-1.893873,-0.15017,-0.484871,0,0
2012-058T06:00:18.285,21618285,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,60,14.0,0.04,0.02,-29.86,-12.83,13.943,13.955,-73.928,-73.931,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2265986,0.729644,0.622453,0.283147,-2261805,-136943,13361,-23.754,368.733,0.016,15.518,53.834,229.23,-1.893981,-0.15017,-0.484871,0,0
2012-058T06:00:18.319,21618319,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,61,15.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2265986,0.729644,0.622407,0.283247,-2261806,-136931,13361,-23.752,368.733,0.016,15.518,53.834,229.23,-1.894089,-0.15017,-0.484871,0,0
2012-058T06:00:18.353,21618353,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,62,16.0,0.04,0.02,-29.86,-12.83,17.053,17.024,-77.053,-77.056,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2265986,0.729644,0.622367,0.283336,-2261806,-136918,13361,-23.75,368.733,0.016,15.518,53.834,229.23,-1.894185,-0.150169,-0.484871,0,0
2012-058T06:00:18.387,21618387,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,63,17.0,0.04,0.02,-29.86,-12.83,18.577,18.621,-78.64,-78.593,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2265986,0.729644,0.622322,0.283436,-2261807,-136906,13361,-23.748,368.733,0.016,15.518,53.834,229.23,-1.894293,-0.150169,-0.484871,0,0