START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-02 00:00:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:00:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:00:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:06.430 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:18.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:42.430 ,7,1,,0,,0,,0,,0
1979-07-02 00:06:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:42.430 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:54.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:06.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:18.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:30.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:42.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:54.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:06.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:18.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:42.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:06.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:30.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:54.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:06.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:30.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:42.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:54.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:18.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:42.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:54.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:06.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:18.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:30.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:42.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:54.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:06.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:42.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:54.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:06.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:18.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:30.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:11.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:23.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:18.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:18.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:06.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:30.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:42.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:54.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:06.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:18.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:54.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:06.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:18.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:30.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:42.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:54.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:06.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:30.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:55:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:06.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:54.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:06.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:18.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:42.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:54.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:06.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:18.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:30.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:42.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:54.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:06.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:18.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:30.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:42.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:54.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:06.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:54.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:06.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:42.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:54.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:06.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:18.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:30.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:42.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:54.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:06.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:18.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:30.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:42.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:54.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:06.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:18.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:54.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:06.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:18.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:30.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:42.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:54.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:06.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:18.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:30.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:42.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:54.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:06.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:18.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:30.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:42.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:54.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:06.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:18.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:30.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:42.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:54.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:06.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:18.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:30.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:42.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:54.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:06.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:18.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:30.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:42.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:54.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:06.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:18.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:30.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:42.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:54.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:06.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:18.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:30.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:42.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:54.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:06.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:18.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:30.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:42.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:54.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:06.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:18.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:30.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:42.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:54.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:06.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:18.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:30.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:42.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:54.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:06.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:18.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:30.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:54.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:18:06.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:18:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0