START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-28 03:00:22.450 ,1,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:23.650 ,1,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:24.850 ,1,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:26.050 ,1,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:27.250 ,1,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:28.450 ,1,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:29.650 ,1,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:30.850 ,1,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:32.050 ,1,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:33.250 ,1,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:34.450 ,1,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:35.650 ,1,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:36.850 ,1,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:38.050 ,1,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:39.250 ,1,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:40.450 ,1,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:41.650 ,1,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:42.850 ,1,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:44.050 ,1,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:45.250 ,1,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:46.450 ,2,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:47.650 ,2,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:48.850 ,2,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:50.050 ,2,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:51.250 ,2,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:52.450 ,2,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:53.650 ,2,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:54.850 ,2,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:56.050 ,2,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:57.250 ,2,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:58.450 ,2,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:00:59.650 ,2,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:00.850 ,2,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:02.050 ,2,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:03.250 ,2,0,3.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-28 03:01:04.450 ,2,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:05.650 ,2,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:06.850 ,2,0,3.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-28 03:01:08.050 ,2,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:09.250 ,2,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:10.450 ,2,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:11.650 ,2,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:12.850 ,2,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:14.050 ,2,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:15.250 ,2,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:16.450 ,2,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:17.650 ,2,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:18.850 ,2,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:20.050 ,2,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:21.250 ,2,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:22.450 ,2,0,3.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-28 03:01:23.650 ,2,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:24.850 ,2,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:26.050 ,2,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:27.250 ,2,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:28.450 ,2,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:29.650 ,2,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:30.850 ,2,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:32.050 ,2,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:33.250 ,2,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:34.450 ,3,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:35.650 ,3,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:36.850 ,3,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:38.050 ,3,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:39.250 ,3,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:40.450 ,3,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:41.650 ,3,0,4.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:42.850 ,3,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:44.050 ,3,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:45.250 ,3,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:46.450 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:47.650 ,3,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:48.850 ,3,0,5.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:50.050 ,3,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:51.250 ,3,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:52.450 ,3,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:53.650 ,3,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:54.850 ,3,0,4.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:56.050 ,3,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:57.250 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:58.450 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-28 03:01:59.650 ,3,0,4.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:00.850 ,3,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:02.050 ,3,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:03.250 ,3,0,5.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:04.450 ,3,0,5.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:05.650 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:06.850 ,3,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:08.050 ,3,0,2.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-28 03:02:09.250 ,3,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:10.450 ,3,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:11.650 ,3,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:12.850 ,3,0,7.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:14.050 ,3,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:15.250 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:16.450 ,3,0,4.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:17.650 ,3,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:18.850 ,3,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:20.050 ,3,0,5.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:21.250 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:22.450 ,4,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:23.650 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:24.850 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:26.050 ,4,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:27.250 ,4,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:28.450 ,4,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:29.650 ,4,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:30.850 ,4,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:32.050 ,4,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:33.250 ,4,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:34.450 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:35.650 ,4,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:36.850 ,4,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:38.050 ,4,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:39.250 ,4,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:40.450 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:41.650 ,4,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:42.850 ,4,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:44.050 ,4,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:45.250 ,4,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:46.450 ,4,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:47.650 ,4,0,1.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-28 03:02:48.850 ,4,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:50.050 ,4,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:51.250 ,4,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:52.450 ,4,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:53.650 ,4,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:54.850 ,4,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:56.050 ,4,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:57.250 ,4,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:58.450 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:02:59.650 ,4,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:00.850 ,4,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:02.050 ,4,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:03.250 ,4,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:04.450 ,4,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:05.650 ,4,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:06.850 ,4,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:08.050 ,4,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:09.250 ,4,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:10.450 ,5,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:11.650 ,5,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:12.850 ,5,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:14.050 ,5,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:15.250 ,5,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:16.450 ,5,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:17.650 ,5,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:18.850 ,5,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:20.050 ,5,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:21.250 ,5,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:22.450 ,5,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:23.650 ,5,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:24.850 ,5,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:26.050 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:27.250 ,5,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:28.450 ,5,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:29.650 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:30.850 ,5,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:32.050 ,5,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:33.250 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:34.450 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:35.650 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:36.850 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:38.050 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:39.250 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:40.450 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:41.650 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:42.850 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:44.050 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:45.250 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:46.450 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:47.650 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:48.850 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:50.050 ,5,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:51.250 ,5,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:52.450 ,5,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:53.650 ,5,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:54.850 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:56.050 ,5,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:57.250 ,5,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:58.450 ,6,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:03:59.650 ,6,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:00.850 ,6,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:02.050 ,6,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:03.250 ,6,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:04.450 ,6,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:05.650 ,6,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:06.850 ,6,0,6.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:08.050 ,6,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:09.250 ,6,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:10.450 ,6,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:11.650 ,6,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:12.850 ,6,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:14.050 ,6,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:15.250 ,6,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:16.450 ,6,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:17.650 ,6,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:18.850 ,6,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:20.050 ,6,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:21.250 ,6,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:22.450 ,6,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:23.650 ,6,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:24.850 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:26.050 ,6,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:27.250 ,6,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:28.450 ,6,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:29.650 ,6,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:30.850 ,6,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:32.050 ,6,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:33.250 ,6,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:34.450 ,6,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:35.650 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:36.850 ,6,0,2.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-28 03:04:38.050 ,6,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:39.250 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:40.450 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:41.650 ,6,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:42.850 ,6,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:44.050 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:45.250 ,6,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:46.450 ,7,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:47.650 ,7,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:48.850 ,7,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:50.050 ,7,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:51.250 ,7,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:04:52.450 ,7,0,1.,1.2,544.,1.2,2.,1.2,0.,1.2
1979-07-28 03:04:53.650 ,7,0,0.,1.2,392.,1.2,7.,1.2,0.,1.2
1979-07-28 03:04:54.850 ,7,0,0.,1.2,376.,1.2,5.,1.2,0.,1.2
1979-07-28 03:04:56.050 ,7,0,0.,1.2,368.,1.2,8.,1.2,0.,1.2
1979-07-28 03:04:57.250 ,7,0,0.,1.2,400.,1.2,6.,1.2,0.,1.2
1979-07-28 03:04:58.450 ,7,0,0.,1.2,408.,1.2,4.,1.2,1.,1.2
1979-07-28 03:04:59.650 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:00.850 ,7,0,0.,1.2,376.,1.2,10.,1.2,0.,1.2
1979-07-28 03:05:02.050 ,7,0,0.,1.2,384.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:03.250 ,7,0,0.,1.2,400.,1.2,6.,1.2,0.,1.2
1979-07-28 03:05:04.450 ,7,0,0.,1.2,384.,1.2,5.,1.2,1.,1.2
1979-07-28 03:05:05.650 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:06.850 ,7,0,0.,1.2,416.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:08.050 ,7,0,0.,1.2,408.,1.2,6.,1.2,0.,1.2
1979-07-28 03:05:09.250 ,7,0,0.,1.2,384.,1.2,8.,1.2,0.,1.2
1979-07-28 03:05:10.450 ,7,0,0.,1.2,416.,1.2,7.,1.2,0.,1.2
1979-07-28 03:05:11.650 ,7,0,0.,1.2,400.,1.2,8.,1.2,0.,1.2
1979-07-28 03:05:12.850 ,7,0,0.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-28 03:05:14.050 ,7,0,0.,1.2,376.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:15.250 ,7,0,0.,1.2,376.,1.2,3.,1.2,0.,1.2
1979-07-28 03:05:16.450 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-28 03:05:17.650 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:18.850 ,7,0,0.,1.2,384.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:20.050 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-28 03:05:21.250 ,7,0,0.,1.2,384.,1.2,7.,1.2,0.,1.2
1979-07-28 03:05:22.450 ,7,0,0.,1.2,376.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:23.650 ,7,0,0.,1.2,376.,1.2,8.,1.2,0.,1.2
1979-07-28 03:05:24.850 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-28 03:05:26.050 ,7,0,0.,1.2,384.,1.2,2.,1.2,0.,1.2
1979-07-28 03:05:27.250 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:28.450 ,7,0,0.,1.2,384.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:29.650 ,7,0,0.,1.2,400.,1.2,7.,1.2,0.,1.2
1979-07-28 03:05:30.850 ,7,0,0.,1.2,384.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:32.050 ,7,0,0.,1.2,376.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:33.250 ,7,0,0.,1.2,408.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:34.450 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:35.650 ,7,0,0.,1.2,376.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:36.850 ,7,0,0.,1.2,368.,1.2,7.,1.2,0.,1.2
1979-07-28 03:05:38.050 ,7,0,1.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-28 03:05:39.250 ,7,0,0.,1.2,392.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:40.450 ,7,0,0.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:41.650 ,7,0,0.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-28 03:05:42.850 ,7,0,0.,1.2,344.,1.2,3.,1.2,0.,1.2
1979-07-28 03:05:44.050 ,7,0,0.,1.2,392.,1.2,7.,1.2,0.,1.2
1979-07-28 03:05:45.250 ,7,0,0.,1.2,384.,1.2,7.,1.2,0.,1.2
1979-07-28 03:05:46.450 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 03:05:47.650 ,7,0,0.,1.2,392.,1.2,3.,1.2,0.,1.2
1979-07-28 03:05:48.850 ,7,0,0.,1.2,424.,1.2,7.,1.2,0.,1.2
1979-07-28 03:05:50.050 ,7,0,0.,1.2,384.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:51.250 ,7,0,0.,1.2,392.,1.2,5.,1.2,1.,1.2
1979-07-28 03:05:52.450 ,7,0,0.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-28 03:05:53.650 ,7,0,0.,1.2,392.,1.2,4.,1.2,0.,1.2
1979-07-28 03:05:54.850 ,7,0,0.,1.2,376.,1.2,6.,1.2,0.,1.2
1979-07-28 03:05:56.050 ,7,0,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-07-28 03:05:57.250 ,7,0,0.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-28 03:05:58.450 ,7,0,0.,1.2,384.,1.2,6.,1.2,0.,1.2
1979-07-28 03:05:59.650 ,7,0,0.,1.2,384.,1.2,8.,1.2,0.,1.2
1979-07-28 03:06:00.850 ,7,0,0.,1.2,376.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:02.050 ,7,0,0.,1.2,376.,1.2,9.,1.2,0.,1.2
1979-07-28 03:06:03.250 ,7,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:04.450 ,7,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:05.650 ,7,0,0.,1.2,368.,1.2,7.,1.2,0.,1.2
1979-07-28 03:06:06.850 ,7,0,0.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-28 03:06:08.050 ,7,0,0.,1.2,384.,1.2,8.,1.2,0.,1.2
1979-07-28 03:06:09.250 ,7,0,0.,1.2,408.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:10.450 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:11.650 ,7,0,0.,1.2,408.,1.2,8.,1.2,0.,1.2
1979-07-28 03:06:12.850 ,7,0,0.,1.2,360.,1.2,8.,1.2,0.,1.2
1979-07-28 03:06:14.050 ,7,0,0.,1.2,424.,1.2,7.,1.2,0.,1.2
1979-07-28 03:06:15.250 ,7,0,0.,1.2,352.,1.2,6.,1.2,0.,1.2
1979-07-28 03:06:16.450 ,7,0,0.,1.2,384.,1.2,5.,1.2,0.,1.2
1979-07-28 03:06:17.650 ,7,0,0.,1.2,424.,1.2,3.,1.2,0.,1.2
1979-07-28 03:06:18.850 ,7,0,0.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-28 03:06:20.050 ,7,0,0.,1.2,384.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:21.250 ,7,0,0.,1.2,384.,1.2,8.,1.2,0.,1.2
1979-07-28 03:06:22.450 ,6,0,0.,1.2,400.,1.2,5.,1.2,0.,1.2
1979-07-28 03:06:23.650 ,6,0,0.,1.2,376.,1.2,7.,1.2,0.,1.2
1979-07-28 03:06:24.850 ,6,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:26.050 ,6,0,1.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-28 03:06:27.250 ,6,0,0.,1.2,376.,1.2,5.,1.2,0.,1.2
1979-07-28 03:06:28.450 ,6,0,1.,1.2,512.,1.2,3.,1.2,0.,1.2
1979-07-28 03:06:29.650 ,6,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:30.850 ,6,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:32.050 ,6,0,8.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:33.250 ,6,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:34.450 ,6,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:35.650 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:36.850 ,6,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:38.050 ,6,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:39.250 ,6,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:40.450 ,6,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:41.650 ,6,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:42.850 ,6,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:44.050 ,6,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:45.250 ,6,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:46.450 ,6,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:47.650 ,6,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:48.850 ,6,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:50.050 ,6,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:51.250 ,6,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:52.450 ,6,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:53.650 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:54.850 ,6,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:56.050 ,6,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:57.250 ,6,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:58.450 ,6,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:06:59.650 ,6,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:00.850 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:02.050 ,6,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:03.250 ,6,0,6.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:04.450 ,6,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:05.650 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:06.850 ,6,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:08.050 ,6,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:09.250 ,6,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:10.450 ,5,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:11.650 ,5,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:12.850 ,5,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:14.050 ,5,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:15.250 ,5,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:16.450 ,5,0,5.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:17.650 ,5,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:18.850 ,5,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:20.050 ,5,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:21.250 ,5,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:22.450 ,5,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:23.650 ,5,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:24.850 ,5,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:26.050 ,5,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:27.250 ,5,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:28.450 ,5,0,1.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-28 03:07:29.650 ,5,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:30.850 ,5,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:32.050 ,5,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:33.250 ,5,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:34.450 ,5,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:35.650 ,5,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:36.850 ,5,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:38.050 ,5,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:39.250 ,5,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:40.450 ,5,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:41.650 ,5,0,8.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:42.850 ,5,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:44.050 ,5,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:45.250 ,5,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:46.450 ,5,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:47.650 ,5,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:48.850 ,5,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:50.050 ,5,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:51.250 ,5,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:52.450 ,5,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:53.650 ,5,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:54.850 ,5,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:56.050 ,5,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:57.250 ,5,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:58.450 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:07:59.650 ,4,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:00.850 ,4,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:02.050 ,4,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:03.250 ,4,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:04.450 ,4,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:05.650 ,4,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:06.850 ,4,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:08.050 ,4,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:09.250 ,4,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:10.450 ,4,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:11.650 ,4,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:12.850 ,4,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:14.050 ,4,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:15.250 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:16.450 ,4,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:17.650 ,4,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:18.850 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:20.050 ,4,0,4.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-07-28 03:08:21.250 ,4,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:22.450 ,4,0,1.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-28 03:08:23.650 ,4,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 03:08:24.850 ,4,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2