VOYAGER:1:PRINTED,ON:,1-OCT-01:16:01:09:V179061S12
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16RATE,P16UNC,P23RATE,P23UNC,A24RATE,A24UNC,M25RATE,M25UNC,H26RATE,H26UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,13.9,1.96,0.625,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,0.482,0.145,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,16.8,0.880,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,21.9,1.01,0.469,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,24.4,1.03,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,23.3,0.765,0.243,9.183E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,23.8,1.99,0.417,0.208,0.208,0.208,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,21.9,0.978,0.521,0.165,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,20.2,0.939,0.417,0.147,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,15.7,0.827,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,0.417,0.139,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,11.8,0.737,0.365,0.138,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,18.8,0.906,0.365,0.138,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,18.8,1.50,0.417,0.147,0.347,0.155,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,21.1,0.959,0.365,0.138,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,17.6,0.877,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,10.9,0.691,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,0.482,0.145,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,11.0,0.711,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,13.4,0.765,0.365,0.138,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,16.8,0.858,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,17.8,0.670,0.243,9.183E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,15.3,1.60,0.104,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,15.7,0.827,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,13.9,0.801,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,8.29,0.602,0.260,0.116,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,0.307,0.116,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,8.94,0.642,0.365,0.138,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,14.0,0.783,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,18.3,1.48,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,16.6,0.852,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,16.8,0.858,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,9.78,0.654,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,0.278,0.113,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,11.1,0.717,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,12.8,0.748,0.313,0.128,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,15.1,0.813,0.365,0.138,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,13.7,0.607,0.417,0.120,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,14.3,1.55,0.208,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,12.5,0.740,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,10.5,0.676,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,6.89,0.549,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,0.307,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,9.49,0.661,0.313,0.128,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,15.9,0.859,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,14.5,1.31,0.260,0.116,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,15.7,0.829,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,14.1,0.785,0.104,7.365E-02,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,9.82,0.655,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,0.307,0.116,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,8.48,0.644,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,12.4,0.737,0.365,0.138,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,13.9,0.780,0.313,0.128,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,15.2,0.952,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,19.2,4.00,0.833,0.417,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,15.8,1.09,0.208,0.147,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,15.3,1.60,0.208,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,15.7,0.851,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,11.0,0.692,0.260,0.116,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,0.231,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,10.9,0.709,0.365,0.138,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,12.3,0.734,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,12.3,0.754,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,14.4,0.603,0.174,7.764E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,11.3,1.37,0.208,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,9.61,0.648,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,7.89,0.588,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,6.40,0.529,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,0.307,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,7.36,0.583,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,10.2,0.668,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,10.7,1.13,0.208,0.104,0.000E+00,0.000E+00,4.167E-02,4.167E-02,-1.00,-1.00
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,8.99,0.627,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,8.86,0.623,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,6.40,0.529,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,0.351,0.124,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,4.91,0.476,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,7.11,0.557,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,7.94,0.589,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,11.3,0.533,0.174,7.764E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,8.67,1.20,0.104,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,7.59,0.592,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,6.94,0.566,0.156,9.021E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,5.46,0.503,0.208,0.104,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,0.526,0.152,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,7.22,0.578,0.313,0.128,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,12.3,0.734,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,10.7,1.13,0.104,7.365E-02,0.139,9.820E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,12.1,0.728,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,14.5,0.796,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,12.7,0.745,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,0.370,0.131,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,12.9,0.773,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,17.9,0.884,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,19.6,0.927,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,23.3,0.790,0.208,8.503E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,24.5,2.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,23.0,1.17,0.417,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,19.1,0.914,0.250,0.102,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,16.3,0.822,0.333,0.118,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,16.2,1.64,0.313,0.180,0.208,0.208,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,0.324,0.122,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,24.2,1.06,0.104,7.365E-02,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,32.4,1.19,0.365,0.138,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,27.0,1.79,0.208,0.104,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,27.2,1.09,0.208,0.104,0.104,7.365E-02,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,31.5,1.17,0.313,0.128,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,28.5,1.12,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,0.417,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,13.7,0.794,0.104,7.365E-02,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,21.5,0.997,0.313,0.128,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,34.7,1.23,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,33.9,0.938,0.243,9.183E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,35.2,2.42,0.521,0.233,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,45.1,1.40,0.365,0.138,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,27.3,1.12,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,17.6,0.877,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,0.417,0.139,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,47.5,1.48,5.208E-02,5.208E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,39.1,1.31,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,26.5,1.92,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,27.7,1.10,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,34.6,1.23,0.104,7.365E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,34.3,1.22,0.156,9.021E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,0.278,0.113,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,18.0,0.912,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,20.4,0.943,0.208,0.104,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:07:06.340 ,1979-03-02 01:07:29.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:07:30.340 ,1979-03-02 01:07:49.530 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:07:49.960 ,1979-03-02 01:07:55.530 ,4,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:55.960 ,1979-03-02 01:08:01.530 ,3,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:01.960 ,1979-03-02 01:08:07.530 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:07.530 ,1979-03-02 01:08:07.900 ,1,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:11.960 ,1979-03-02 01:08:13.900 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:13.960 ,1979-03-02 01:08:19.530 ,1,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:19.960 ,1979-03-02 01:08:25.530 ,2,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:25.960 ,1979-03-02 01:08:31.530 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:35.960 ,1979-03-02 01:08:37.530 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:37.960 ,1979-03-02 01:08:43.530 ,5,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:43.960 ,1979-03-02 01:08:49.530 ,6,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:49.960 ,1979-03-02 01:08:55.530 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00