START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-17 12:00:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:00:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:01:19.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:01:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:02:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:02:31.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:02:55.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:03:19.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:03:43.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:04:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:04:31.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:04:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:05:19.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:05:43.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:06:07.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:06:31.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:06:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:07:19.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:07:43.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:08:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:08:31.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:08:55.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:09:19.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:09:43.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:10:07.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:10:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:10:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:11:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:11:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:11:43.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:12:07.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:12:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:12:55.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:13:19.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:13:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:14:07.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:14:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:14:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:15:19.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:15:43.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:16:07.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:16:31.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:16:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:17:19.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:17:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:18:07.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:18:31.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:18:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:19:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:19:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:20:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:20:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:20:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:21:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:21:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:22:07.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:22:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:22:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:23:19.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:23:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:24:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:24:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:24:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:25:19.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:25:43.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:26:07.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:26:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:26:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:27:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:27:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:28:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:28:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:28:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:29:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:29:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:30:07.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:30:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:30:55.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:31:19.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:31:43.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:32:07.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:32:31.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:32:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:33:19.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:33:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:34:07.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:34:31.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:34:55.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:35:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:35:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:36:07.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:36:31.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:36:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:37:19.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:37:43.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:38:07.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:38:31.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:38:55.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:39:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:39:43.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:40:07.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:40:31.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:40:55.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:41:19.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:41:43.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:42:07.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:42:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:42:55.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:43:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:43:43.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:44:07.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:44:31.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:44:55.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:45:19.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:45:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:46:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:46:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:46:55.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:47:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:47:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:48:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:48:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:48:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:49:19.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:49:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:50:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:50:31.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:50:55.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:51:19.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:51:43.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:52:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:52:31.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:52:55.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:53:19.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:53:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:54:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:54:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:54:55.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:55:19.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:55:43.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:56:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:56:31.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:56:55.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:57:19.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:57:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:58:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:58:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:58:55.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:59:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 12:59:43.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:00:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:00:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:00:55.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:01:19.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:01:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:02:07.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:02:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:02:55.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:03:19.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:03:43.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:04:07.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:04:31.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:05:19.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:05:43.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:06:07.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:06:31.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:06:55.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:07:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:07:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:08:07.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:08:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:08:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:09:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:09:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:10:07.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:10:31.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:10:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:11:19.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:11:43.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:12:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:12:31.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:12:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:13:19.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:13:43.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:14:07.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:14:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:14:55.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:15:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:15:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:16:07.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:16:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:16:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:17:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:17:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:18:07.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:18:31.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:18:55.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:19:19.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:19:43.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:20:07.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:20:31.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:20:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:21:19.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:21:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:22:07.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:22:31.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:22:55.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:23:19.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:23:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:24:07.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:24:31.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:24:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:25:19.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:25:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:26:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:26:31.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:26:55.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:27:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:27:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:28:07.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:28:31.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:28:55.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:29:19.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:29:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:30:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:30:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:30:55.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:31:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:31:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:32:07.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:32:31.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:32:55.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:33:19.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:33:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:34:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:34:31.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:34:55.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:35:19.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:35:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:36:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:36:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:36:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:37:19.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:37:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:38:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:38:31.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:38:55.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:39:19.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:39:43.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:40:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:40:31.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:40:55.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:41:19.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:41:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:42:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:42:31.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:42:55.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:43:19.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:43:43.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:44:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:44:31.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:44:55.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:45:19.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:45:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:46:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:46:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:46:55.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:47:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:47:43.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:48:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:48:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:48:55.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:49:19.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:49:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:50:07.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:50:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:50:55.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:51:19.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:51:43.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:52:07.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:52:31.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:52:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:53:19.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:53:43.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:54:07.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:54:31.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:54:55.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:55:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:55:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:56:07.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:56:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:56:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:57:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:57:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:58:07.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:58:31.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:58:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:59:19.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 13:59:43.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:00:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:00:31.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:00:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:01:19.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:01:43.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:02:07.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:02:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:02:55.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:03:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:03:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:04:07.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:04:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:04:55.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:05:19.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:05:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:06:07.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:06:31.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:06:55.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:07:19.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:07:43.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:08:07.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:08:31.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:08:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:09:19.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:09:43.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:10:07.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:10:31.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:10:55.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:11:19.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:11:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:12:07.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:12:31.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:12:55.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:13:19.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:13:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:14:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:14:31.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:14:55.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:15:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:15:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:16:07.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:16:31.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:16:55.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:17:19.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:17:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:18:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:18:31.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:18:55.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:19:19.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:19:43.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:20:07.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:20:31.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:20:55.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:21:19.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:21:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:22:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:22:31.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:22:55.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:23:19.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:23:43.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:24:07.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:24:31.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:24:55.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:25:19.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:25:43.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:26:07.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:26:31.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:26:55.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:27:19.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:27:43.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:28:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:28:31.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:28:55.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:29:19.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:29:43.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:30:07.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:30:31.890 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:30:55.890 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:31:19.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:31:43.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:32:07.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:32:31.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:32:55.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:33:19.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:33:43.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:34:07.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 14:34:31.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0