Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-200T00:30,"1/1879119555:35",5.536944691836127E+08,5.536980691836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T00:00,2017-200T01:00,2017,200.0208,6.962,38.620,1.591,0,0,0,0,0,0,0,1,2,3,4,7,18,73,134,186,195,59,21,12,6,6,10,11,4,2,5,11,10,9,26,31,18,12,3,4,5,4,1,1,5,4,0,5,4,2,2,1,3,1,1,5,2,2,1,0,2,2,0,1,0,1,1,3,2,0,3,1,1,5,4,9,17,15,5,5,4,3,2,4,1,2,0,0,1,1,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T01:30,"1/1879123155:41",5.536980691836115E+08,5.537016691836104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T01:00,2017-200T02:00,2017,200.0625,6.352,40.777,1.736,0,0,0,0,0,0,0,0,0,4,7,4,7,25,39,66,52,17,10,2,2,4,4,3,3,0,0,4,8,4,7,9,10,2,4,2,1,1,0,0,3,1,1,0,3,1,3,0,0,0,0,1,0,1,0,0,1,1,1,2,0,0,0,2,1,1,0,1,2,0,2,3,2,6,2,4,3,1,1,3,1,0,0,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2017-200T02:30,"1/1879126755:47",5.537016691836104E+08,5.537052691836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T02:00,2017-200T03:00,2017,200.1042,5.703,43.351,1.926,0,0,0,0,0,0,0,0,0,4,1,3,22,40,57,87,93,26,13,9,5,5,8,7,6,6,4,13,16,15,25,17,8,3,5,2,0,1,1,1,4,2,3,5,3,2,3,0,0,2,1,0,1,0,0,1,1,1,1,0,1,0,0,2,2,1,1,1,0,0,3,4,5,5,5,4,2,0,2,1,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-200T03:30,"1/1879130355:53",5.537052691836092E+08,5.537088691836082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T03:00,2017-200T04:00,2017,200.1458,5.009,46.498,2.192,0,0,0,0,0,0,0,0,4,5,5,5,5,10,47,81,69,25,14,6,4,6,5,1,10,3,1,5,7,13,11,7,7,2,0,0,1,1,4,0,0,0,0,1,2,1,0,0,1,1,0,0,0,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,1,2,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-200T04:30,"1/1879133955:59",5.537088691836082E+08,5.537124691836070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T04:00,2017-200T05:00,2017,200.1875,4.261,50.458,2.597,0,0,0,0,0,0,0,0,2,4,8,7,3,11,12,11,19,2,3,1,4,4,5,0,6,6,0,8,0,4,6,0,0,0,0,0,1,2,2,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,3,0,0,2,1,1,0,0,1,2,0,1,0,2,2,0,0,0,2,0,0,0,2,1,0,1,0,1,2,0,1,3,0,0,0,0,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2017-200T05:30,"1/1879137555:65",5.537124691836070E+08,5.537160691836059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T05:00,2017-200T06:00,2017,200.2292,3.446,55.508,3.314,0,0,0,0,0,0,0,0,2,2,3,0,1,8,3,2,2,5,6,6,0,1,4,4,3,1,0,5,1,3,5,2,3,0,0,1,0,0,0,0,2,0,2,0,1,0,1,0,1,0,0,0,0,0,3,0,2,2,1,1,0,2,0,5,2,1,0,0,1,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-200T06:30,"1/1879141155:71",5.537160691836059E+08,5.537196691836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T06:00,2017-200T07:00,2017,200.2708,2.552,61.011,4.912,0,0,0,0,0,0,0,0,4,8,9,17,31,108,198,380,348,136,40,25,8,12,9,8,11,5,8,6,11,19,38,37,25,12,4,6,1,1,4,7,5,2,4,4,1,2,2,1,0,1,0,1,1,2,0,2,3,2,1,4,1,0,2,3,0,0,2,2,4,2,7,15,17,18,16,11,2,7,5,2,2,0,2,1,2,2,4,1,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2017-200T07:30,"1/1879144755:77",5.537196691836047E+08,5.537232691836036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T07:00,2017-200T08:00,2017,200.3125,1.598,54.502,8.642,0,0,0,0,0,0,0,0,19,18,33,20,25,19,30,18,23,12,23,19,28,18,33,18,25,14,9,28,19,13,20,13,17,9,14,4,10,11,4,10,9,5,8,8,9,6,9,5,6,3,5,5,5,3,9,9,10,7,11,12,10,11,11,16,7,2,4,6,6,7,3,4,7,0,3,5,4,8,9,3,8,5,5,8,4,6,13,5,6,8,5,2,4,1,5,9,3,4,5,3,3,8,5,1,3,0,0,0,0,0
"sci",2017-200T08:30,"1/1879148355:83",5.537232691836036E+08,5.537268691836025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T08:00,2017-200T09:00,2017,200.3542,1.048,-14.950,12.408,0,0,0,0,0,0,0,0,3,12,5,9,14,55,104,185,193,67,25,18,15,7,12,9,10,4,6,9,9,11,25,24,24,6,5,11,2,3,3,1,3,4,6,4,1,1,2,2,2,1,3,4,0,2,1,3,1,3,6,8,5,7,2,7,3,2,4,1,6,4,5,21,24,19,13,15,9,1,7,8,3,4,6,2,4,2,3,1,2,4,1,3,3,2,4,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2017-200T09:30,"1/1879151955:89",5.537268691836025E+08,5.537304691836014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T09:00,2017-200T10:00,2017,200.3958,1.761,-61.914,17.762,0,0,0,0,0,0,0,1,12,20,31,64,259,809,1657,2786,2824,1150,408,188,132,118,74,55,69,41,45,43,99,211,469,591,320,148,62,37,29,25,29,17,14,18,16,14,33,14,15,7,8,12,6,8,5,4,12,7,9,16,15,17,11,9,12,15,6,9,13,17,16,39,57,156,275,288,244,169,102,73,54,39,38,29,17,12,9,14,10,15,12,9,13,8,7,8,3,0,2,4,2,1,5,7,5,3,1,0,0,0,0,0
"sci",2017-200T10:30,"1/1879155555:95",5.537304691836014E+08,5.537340691836002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T10:00,2017-200T11:00,2017,200.4375,2.714,-53.365,20.786,0,0,0,0,0,0,0,2,15,50,47,86,222,769,1406,2269,2121,827,290,155,91,54,71,48,49,54,43,56,91,146,387,465,319,147,53,56,29,32,30,14,17,22,17,20,26,19,20,4,11,6,8,15,11,6,12,7,15,18,19,31,20,11,12,15,7,13,17,18,19,36,62,181,344,318,276,228,122,65,55,39,25,32,17,19,16,14,15,11,15,15,9,7,4,9,6,2,2,4,2,4,3,2,5,1,5,0,0,0,0,0
"sci",2017-200T11:30,"1/1879159155:101",5.537340691836002E+08,5.537376691835991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T11:00,2017-200T12:00,2017,200.4792,3.594,-44.884,21.701,0,0,0,0,0,0,0,2,21,27,42,90,171,702,1302,2055,1913,714,259,140,94,63,44,51,47,40,40,50,60,122,279,373,254,106,47,41,27,24,23,19,19,18,15,23,19,18,11,7,4,11,7,10,7,5,10,6,7,13,28,33,10,17,11,10,14,12,10,11,24,31,65,149,256,206,196,176,85,58,45,36,34,15,15,19,14,5,10,9,8,3,7,5,6,5,6,3,1,5,2,3,4,8,3,0,2,0,0,0,0,0
"sci",2017-200T12:30,"1/1879162755:106",5.537376691835991E+08,5.537412691835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T12:00,2017-200T13:00,2017,200.5208,4.396,-38.989,22.134,0,0,0,0,0,0,0,2,19,27,58,108,225,747,1334,2041,1828,714,270,144,87,54,51,35,49,57,45,39,83,143,361,586,375,151,70,43,41,44,17,20,19,19,19,26,39,15,16,8,13,15,20,8,8,11,6,11,13,12,35,34,22,18,13,20,9,7,15,12,27,45,73,181,327,267,226,184,118,78,39,31,30,19,22,13,15,22,18,18,18,10,12,6,6,9,5,4,3,3,1,1,2,7,7,3,2,0,0,0,0,0
"sci",2017-200T13:30,"1/1879166355:112",5.537412691835979E+08,5.537448691835968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T13:00,2017-200T14:00,2017,200.5625,5.134,-34.669,22.396,0,0,0,0,0,0,0,1,24,35,60,79,252,778,1336,1931,1697,633,246,122,86,49,45,39,41,69,67,63,98,168,372,526,344,178,82,51,38,33,37,30,29,20,34,19,39,22,16,10,10,10,12,12,15,13,6,7,12,14,28,24,27,14,15,18,8,17,12,21,28,31,69,170,331,273,239,222,139,85,52,50,31,22,12,17,11,11,16,15,20,9,2,5,5,5,6,5,2,1,4,0,2,2,7,2,3,0,0,0,0,0
"sci",2017-200T14:30,"1/1879169955:118",5.537448691835968E+08,5.537484691835957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T14:00,2017-200T15:00,2017,200.6042,5.819,-31.327,22.576,0,0,0,0,0,0,0,1,19,30,57,103,248,833,1409,2055,1796,713,270,118,88,51,56,46,33,49,38,58,90,190,420,625,369,125,86,43,29,33,22,31,16,19,18,23,23,26,19,13,17,8,13,11,12,10,11,6,5,12,13,32,16,15,12,12,8,7,16,16,18,36,72,162,302,278,228,169,103,63,67,28,23,21,18,11,13,13,14,15,12,10,6,10,2,5,5,4,1,2,5,4,2,1,6,5,3,0,0,0,0,0
"sci",2017-200T15:30,"1/1879173555:124",5.537484691835957E+08,5.537520691835946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T15:00,2017-200T16:00,2017,200.6458,6.461,-28.631,22.710,0,0,0,0,0,0,0,0,25,43,53,89,259,842,1283,1935,1508,628,241,131,94,65,47,35,42,63,48,67,123,255,505,680,415,173,98,42,40,35,26,29,22,20,14,20,41,15,14,7,12,10,7,9,15,8,8,8,14,11,21,29,18,16,13,19,9,5,15,14,25,55,62,183,363,310,260,191,105,89,41,33,24,23,18,15,10,8,16,15,14,15,12,7,10,7,6,3,2,4,2,5,3,6,3,3,4,0,0,0,0,0
"sci",2017-200T16:30,"1/1879177155:130",5.537520691835946E+08,5.537556691835934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T16:00,2017-200T17:00,2017,200.6875,7.065,-26.388,22.815,0,0,0,0,0,0,0,0,14,33,42,68,235,727,1332,2195,1983,715,301,140,67,74,60,56,36,50,46,36,96,185,545,672,379,168,80,54,36,28,28,24,25,24,14,16,28,13,11,7,10,14,15,10,7,8,8,3,11,9,15,19,8,13,14,9,5,8,16,20,16,24,59,139,254,212,167,126,80,57,31,32,21,22,8,11,5,12,11,8,10,12,9,6,1,5,3,4,2,2,4,3,4,1,1,3,1,0,0,0,0,0
"sci",2017-200T17:30,"1/1879180755:136",5.537556691835934E+08,5.537592691835923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T17:00,2017-200T18:00,2017,200.7292,7.636,-24.476,22.901,0,0,0,0,0,0,0,0,22,32,52,54,250,709,1173,1912,1816,619,226,155,75,61,52,37,42,45,37,51,99,196,364,513,309,131,68,44,30,30,20,15,13,19,18,20,23,26,9,12,9,7,5,6,5,10,5,3,4,11,16,18,12,9,4,10,6,13,15,15,16,23,52,119,298,259,192,177,101,50,32,37,32,25,20,13,12,9,20,18,8,10,5,11,5,7,3,5,6,1,1,2,1,5,3,1,2,0,0,0,0,0
"sci",2017-200T18:30,"1/1879184355:142",5.537592691835923E+08,5.537628691835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T18:00,2017-200T19:00,2017,200.7708,8.179,-22.816,22.973,0,0,0,0,0,0,0,0,3,15,31,58,163,481,724,1000,667,255,99,51,42,22,23,32,24,30,28,42,77,184,367,446,221,84,55,29,22,15,19,13,18,18,15,11,31,26,7,7,10,7,6,4,4,5,4,5,6,12,14,14,12,7,10,12,5,18,11,11,15,23,68,131,236,253,210,190,95,60,41,33,28,20,13,8,10,8,16,14,6,9,11,5,4,2,3,3,2,0,0,3,2,6,5,2,1,0,0,0,0,0
"sci",2017-200T19:30,"1/1879187955:148",5.537628691835911E+08,5.537664691835901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T19:00,2017-200T20:00,2017,200.8125,8.696,-21.352,23.035,0,0,0,0,0,0,0,0,20,19,33,63,147,498,689,844,631,250,103,61,44,25,18,14,35,39,32,49,99,182,339,398,249,121,56,40,25,22,17,12,16,20,16,16,23,21,6,5,7,7,5,8,8,6,5,7,3,8,19,16,8,12,2,10,7,9,18,14,21,36,68,167,314,257,239,184,99,57,38,31,18,19,12,15,10,12,10,16,13,8,6,4,1,9,5,3,1,2,1,0,2,4,3,2,1,0,0,0,0,0
"sci",2017-200T20:30,"1/1879191555:154",5.537664691835901E+08,5.537700691835889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T20:00,2017-200T21:00,2017,200.8542,9.191,-20.045,23.089,0,0,0,0,0,0,0,0,5,11,28,40,153,519,769,1029,883,281,105,62,50,23,33,26,27,24,22,32,63,123,258,288,159,66,35,33,14,21,15,14,10,16,16,11,15,14,9,6,8,7,10,6,8,5,4,8,11,9,8,15,14,9,7,11,8,10,24,10,21,21,51,167,283,250,243,182,105,68,38,30,14,15,14,4,12,10,6,14,14,8,9,5,3,2,3,4,2,4,3,2,1,3,3,4,0,0,0,0,0,0
"sci",2017-200T21:30,"1/1879195155:160",5.537700691835889E+08,5.537736691835878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T21:00,2017-200T22:00,2017,200.8958,9.664,-18.866,23.137,0,0,0,0,0,0,0,0,8,15,19,29,125,398,740,1220,1243,465,169,74,58,35,31,23,20,14,26,26,39,89,207,217,146,61,27,15,16,11,10,7,3,10,9,14,22,4,6,0,9,4,2,3,6,4,2,5,5,2,6,9,10,5,4,5,2,3,9,7,7,23,29,88,179,192,141,114,72,44,30,18,17,11,10,8,8,6,10,14,9,6,4,8,4,5,4,1,1,0,0,2,2,2,1,1,1,0,0,0,0,0
"sci",2017-200T22:30,"1/1879198755:166",5.537736691835878E+08,5.537772691835866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T22:00,2017-200T23:00,2017,200.9375,10.118,-17.792,23.180,0,0,0,0,0,0,0,1,6,10,11,29,124,416,753,1265,1303,479,168,81,56,37,36,30,31,21,11,27,62,95,195,227,143,58,27,23,20,9,5,10,7,6,5,12,17,8,6,1,3,8,6,5,2,3,4,4,4,2,10,11,10,9,6,6,6,4,8,8,4,15,30,95,198,209,145,164,70,62,23,16,22,16,11,11,7,8,11,13,7,7,2,6,2,6,3,5,1,3,2,1,1,3,0,2,2,0,0,0,0,0
"sci",2017-200T23:30,"1/1879202355:172",5.537772691835866E+08,5.537808691835855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T23:00,2017-201T00:00,2017,200.9792,10.555,-16.807,23.219,0,0,0,0,0,0,0,0,7,14,20,23,141,462,891,1559,1388,524,176,101,48,36,32,31,22,20,24,23,47,113,264,305,191,76,34,26,17,15,17,14,11,9,10,11,17,10,8,0,6,3,8,3,3,1,3,0,2,9,8,12,13,6,8,7,8,4,9,12,12,23,42,121,234,236,185,153,86,71,45,33,16,10,14,10,13,13,14,8,14,9,8,12,6,3,7,4,5,4,4,1,1,3,2,1,0,0,0,0,0,0
"sci",2017-201T00:30,"1/1879205955:177",5.537808691835855E+08,5.537844691835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T00:00,2017-201T01:00,2017,201.0208,10.975,-15.898,23.254,0,0,0,0,0,0,0,1,9,16,34,29,137,491,868,1440,1401,559,196,95,64,40,50,30,27,25,34,29,60,149,317,379,213,82,57,32,21,17,15,16,13,7,11,14,18,16,8,3,9,9,5,5,4,5,4,5,5,2,13,20,14,11,8,9,4,6,11,15,17,19,52,138,288,253,212,173,104,59,55,40,14,23,20,13,13,10,16,9,12,14,12,4,5,1,6,1,3,1,3,4,5,5,2,2,2,0,0,0,0,0
"sci",2017-201T01:30,"1/1879209555:183",5.537844691835843E+08,5.537880691835833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T01:00,2017-201T02:00,2017,201.0625,11.380,-15.053,23.287,0,0,0,0,0,0,0,0,6,15,21,30,137,464,814,1404,1271,464,181,79,51,62,48,24,34,24,25,41,56,129,284,419,238,99,40,41,18,14,23,16,17,20,11,21,37,19,8,5,4,7,9,7,9,8,6,10,2,10,16,14,18,11,9,9,8,13,16,15,16,40,39,139,272,250,236,177,104,64,57,49,28,19,17,16,17,11,9,8,9,10,3,7,6,3,10,4,2,1,0,4,6,0,2,2,2,0,0,0,0,0
"sci",2017-201T02:30,"1/1879213155:189",5.537880691835833E+08,5.537916691835821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T02:00,2017-201T03:00,2017,201.1042,11.770,-14.264,23.317,0,0,0,0,0,0,0,0,8,15,20,25,108,315,634,1105,1175,449,159,70,51,39,24,20,22,16,13,12,33,84,205,241,146,74,42,22,12,10,15,14,5,7,4,13,18,11,13,4,4,7,2,4,3,5,5,4,5,3,12,17,16,8,8,12,4,4,8,13,18,24,29,98,220,199,170,118,82,53,33,28,32,15,17,13,13,7,14,9,16,7,8,6,4,6,5,0,3,0,3,4,5,7,1,2,1,0,0,0,0,0
"sci",2017-201T03:30,"1/1879216755:195",5.537916691835821E+08,5.537952691835810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T03:00,2017-201T04:00,2017,201.1458,12.148,-13.524,23.345,0,0,0,0,0,0,0,1,8,21,15,25,93,317,611,1312,1485,553,204,113,55,37,41,35,27,23,17,24,37,81,217,295,170,78,36,28,11,12,13,12,6,10,6,7,23,13,4,7,5,6,5,4,6,7,2,5,6,13,6,11,10,12,11,5,6,5,8,10,16,19,33,105,185,188,154,121,65,63,25,24,27,17,16,10,9,6,9,13,7,6,8,8,4,4,3,1,0,2,5,0,3,0,0,2,3,0,0,0,0,0
"sci",2017-201T04:30,"1/1879220355:201",5.537952691835810E+08,5.537988691835798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T04:00,2017-201T05:00,2017,201.1875,12.512,-12.828,23.372,0,0,0,0,0,0,0,0,9,7,13,20,92,304,649,1141,1183,375,165,92,41,40,32,20,33,22,23,25,27,83,195,228,157,69,32,15,22,7,8,9,12,14,6,13,21,17,6,6,7,6,2,3,2,5,5,3,8,3,15,22,8,13,11,10,7,10,5,11,17,24,39,113,208,195,161,145,79,63,38,34,20,18,13,7,12,6,8,16,8,5,6,4,8,2,4,3,2,0,5,2,2,1,0,2,1,0,0,0,0,0
"sci",2017-201T05:30,"1/1879223955:207",5.537988691835798E+08,5.538024691835787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T05:00,2017-201T06:00,2017,201.2292,12.864,-12.170,23.396,0,0,0,0,0,0,0,0,6,14,16,33,126,356,601,953,926,333,132,67,41,44,30,13,19,37,17,30,64,97,209,332,193,77,49,24,19,15,20,21,9,20,14,17,27,13,9,8,6,9,8,9,5,6,6,9,11,11,8,18,17,10,12,10,6,10,16,16,26,33,75,145,316,299,250,204,115,60,51,36,32,22,12,22,12,16,18,11,17,14,5,5,4,6,4,5,4,3,0,2,3,2,3,3,3,0,0,0,0,0
"sci",2017-201T06:30,"1/1879227555:213",5.538024691835787E+08,5.538060691835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T06:00,2017-201T07:00,2017,201.2708,13.205,-11.545,23.419,0,0,0,0,0,0,0,0,6,8,20,20,109,316,600,969,954,374,132,61,46,41,21,22,21,17,22,27,43,100,205,246,154,60,26,20,11,16,11,8,9,4,9,14,18,16,10,6,2,10,4,5,9,0,8,6,3,6,9,16,13,9,8,6,5,3,10,8,17,30,66,133,235,245,199,160,96,54,35,24,15,21,12,11,12,2,10,9,9,10,9,4,6,4,1,4,3,2,4,5,1,2,2,1,2,0,0,0,0,0
"sci",2017-201T07:30,"1/1879231155:219",5.538060691835775E+08,5.538096691835765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T07:00,2017-201T08:00,2017,201.3125,13.535,-10.952,23.441,0,0,0,0,0,0,0,0,4,12,17,35,129,444,681,1132,990,398,110,82,39,46,30,17,26,21,23,34,46,109,194,244,130,65,30,24,20,16,8,16,13,8,7,16,21,11,5,4,4,7,7,7,8,5,3,4,2,3,5,16,8,8,10,9,8,4,9,11,11,20,38,111,204,187,165,110,70,43,27,15,24,21,9,9,15,9,11,11,15,2,4,0,4,5,5,5,5,0,3,1,1,2,3,2,1,0,0,0,0,0
"sci",2017-201T08:30,"1/1879234755:225",5.538096691835765E+08,5.538132691835753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T08:00,2017-201T09:00,2017,201.3542,13.854,-10.385,23.462,0,0,0,0,0,0,0,1,8,5,15,26,119,368,565,976,853,295,136,53,41,40,14,21,19,19,26,32,53,111,172,206,120,48,34,18,20,12,13,9,6,10,10,22,12,14,8,3,1,8,8,6,3,4,7,10,1,6,10,17,17,6,7,8,8,7,10,11,13,29,45,122,263,205,172,175,78,45,37,28,18,14,12,12,11,6,12,20,14,9,2,8,2,3,1,4,5,1,2,2,0,2,0,1,2,0,0,0,0,0
"sci",2017-201T09:30,"1/1879238355:231",5.538132691835753E+08,5.538168691835742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T09:00,2017-201T10:00,2017,201.3958,14.163,-9.844,23.482,0,0,0,0,0,0,0,0,6,15,16,24,120,359,582,937,918,361,118,58,40,27,21,15,23,25,23,27,60,96,202,263,163,54,24,22,15,14,15,7,7,10,10,21,20,13,8,3,4,5,1,5,4,9,7,2,2,4,18,17,15,9,8,10,4,2,9,7,17,20,52,145,281,251,204,167,89,51,40,27,19,16,15,11,4,12,10,19,12,11,7,7,1,2,3,1,3,4,2,0,2,2,3,2,4,0,0,0,0,0
"sci",2017-201T10:30,"1/1879241955:237",5.538168691835742E+08,5.538204691835730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T10:00,2017-201T11:00,2017,201.4375,14.463,-9.325,23.501,0,0,0,0,0,0,0,0,7,7,31,34,136,392,704,920,867,332,123,65,46,38,23,22,13,16,14,34,53,124,188,261,147,66,31,17,11,21,13,5,11,15,13,20,25,17,9,5,5,3,3,5,3,3,3,5,6,5,15,5,13,6,10,10,8,5,9,10,18,35,56,140,282,254,217,171,96,55,44,32,24,13,16,21,14,8,17,10,11,10,5,8,5,2,2,6,2,3,2,0,2,2,2,2,3,0,0,0,0,0
"sci",2017-201T11:30,"1/1879245555:243",5.538204691835730E+08,5.538240691835719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T11:00,2017-201T12:00,2017,201.4792,14.753,-8.827,23.519,0,0,0,0,0,0,0,0,4,6,17,31,132,355,576,941,856,349,115,60,38,27,24,19,23,13,16,27,45,91,171,201,110,45,24,12,11,8,9,7,12,8,14,16,20,12,3,6,7,5,3,3,4,5,7,5,6,5,10,14,13,5,3,6,6,9,6,6,15,20,61,137,232,214,175,119,66,41,25,24,10,19,7,15,6,13,12,8,3,5,6,7,5,2,2,1,2,2,1,0,2,2,1,1,1,0,0,0,0,0
"sci",2017-201T12:30,"1/1879249155:248",5.538240691835719E+08,5.538276691835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T12:00,2017-201T13:00,2017,201.5208,15.034,-8.347,23.537,0,0,0,0,0,0,0,0,9,8,15,23,125,340,593,857,920,310,117,66,24,21,32,19,20,23,17,22,48,93,171,200,139,55,29,25,17,13,12,10,7,9,8,14,26,16,7,3,5,5,4,6,5,4,4,3,8,5,9,14,8,11,8,4,13,13,8,14,17,26,48,94,190,198,152,119,63,46,27,16,16,17,11,9,8,4,15,11,10,7,9,1,1,4,1,3,2,0,2,1,1,1,3,3,1,0,0,0,0,0
"sci",2017-201T13:30,"1/1879252755:254",5.538276691835707E+08,5.538312691835697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T13:00,2017-201T14:00,2017,201.5625,15.307,-7.885,23.553,0,0,0,0,0,0,0,0,7,7,12,12,90,247,478,826,832,320,100,62,38,33,24,17,25,17,9,15,30,66,109,153,99,51,27,12,5,12,8,12,5,6,3,10,19,14,5,4,3,7,6,9,0,8,5,8,5,5,9,10,4,8,8,6,4,2,9,12,14,23,50,106,173,145,138,108,56,41,26,20,13,13,16,8,10,8,11,5,3,3,5,4,4,3,1,1,3,3,1,0,3,2,0,0,0,0,0,0,0,0
"sci",2017-201T14:30,"1/1879256356:4",5.538312691835697E+08,5.538348691835685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T14:00,2017-201T15:00,2017,201.6042,15.572,-7.439,23.569,0,0,0,0,0,0,0,0,5,5,9,19,82,282,503,864,800,333,119,56,39,35,34,29,19,15,11,25,32,68,162,173,80,35,13,16,10,18,9,5,4,11,13,9,22,10,5,4,6,5,5,6,3,3,6,7,6,8,12,18,5,12,3,11,7,13,19,14,22,35,68,172,279,251,244,198,103,62,56,33,18,16,12,15,18,12,15,19,22,14,11,5,6,8,7,4,2,5,2,7,3,1,5,3,2,0,0,0,0,0
"sci",2017-201T15:30,"1/1879259956:10",5.538348691835685E+08,5.538384691835674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T15:00,2017-201T16:00,2017,201.6458,15.828,-7.007,23.585,0,0,0,0,0,0,0,0,6,7,14,27,56,234,427,766,796,307,102,53,27,26,27,16,16,16,15,11,26,61,117,160,116,34,26,19,7,4,10,8,13,5,6,18,17,10,6,7,2,5,4,3,6,4,5,4,1,6,7,11,10,10,3,8,9,4,11,11,17,15,42,101,214,225,204,149,90,47,33,32,24,16,12,18,11,10,10,8,7,8,12,3,3,3,3,5,0,3,3,1,2,2,1,1,0,0,0,0,0,0
"sci",2017-201T16:30,"1/1879263556:16",5.538384691835674E+08,5.538420691835663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T16:00,2017-201T17:00,2017,201.6875,16.077,-6.588,23.600,0,0,0,0,0,0,0,1,10,10,9,13,52,190,424,720,761,322,101,70,30,28,16,22,25,17,13,14,25,50,89,166,101,45,24,14,13,3,5,6,5,6,6,6,14,6,7,2,2,4,2,3,2,3,6,2,4,3,7,13,9,9,4,7,9,10,6,10,10,23,47,98,172,157,137,112,62,35,26,22,14,13,15,10,9,5,10,11,12,3,4,5,6,4,1,1,2,2,2,1,2,1,1,5,0,0,0,0,0,0
"sci",2017-201T17:30,"1/1879267156:22",5.538420691835663E+08,5.538456691835651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T17:00,2017-201T18:00,2017,201.7292,16.317,-6.182,23.615,0,0,0,0,0,0,0,0,3,13,16,11,60,207,415,768,849,353,116,46,37,29,31,26,21,7,16,21,37,55,116,176,112,43,20,18,11,11,10,5,10,10,4,8,20,10,8,5,3,6,4,3,8,4,6,2,6,1,7,12,6,11,7,6,5,2,3,14,22,16,46,101,245,223,184,160,100,66,36,33,29,13,16,17,10,7,9,10,11,7,8,7,4,7,3,3,7,2,2,1,2,1,2,2,0,1,0,0,0,0
"sci",2017-201T18:30,"1/1879270756:28",5.538456691835651E+08,5.538492691835641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T18:00,2017-201T19:00,2017,201.7708,16.551,-5.787,23.629,0,0,0,0,0,0,0,0,3,6,14,21,74,211,458,805,908,356,131,80,40,34,33,25,27,25,8,17,27,71,110,176,107,62,21,17,14,10,12,12,5,11,9,12,19,12,6,2,4,7,2,4,4,3,5,6,2,9,6,8,11,8,7,10,7,9,7,18,14,26,48,98,248,229,217,152,95,66,42,40,23,14,13,13,14,14,10,13,14,13,9,6,4,4,2,4,3,5,1,0,2,1,2,2,0,0,0,0,0,0
"sci",2017-201T19:30,"1/1879274356:34",5.538492691835641E+08,5.538528691835629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T19:00,2017-201T20:00,2017,201.8125,16.777,-5.404,23.642,0,0,0,0,0,0,0,0,4,10,17,16,77,181,370,623,612,212,91,29,38,16,23,16,15,11,12,10,32,54,94,92,83,39,17,12,11,9,5,2,3,11,5,15,20,12,3,3,2,3,4,4,2,7,1,3,4,4,4,9,7,10,8,9,6,5,7,4,16,17,42,95,224,205,183,146,80,60,38,24,15,18,11,9,13,10,13,14,11,4,6,8,9,4,5,3,1,1,3,2,2,2,0,3,3,0,0,0,0,0
"sci",2017-201T20:30,"1/1879277956:40",5.538528691835629E+08,5.538564691835618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T20:00,2017-201T21:00,2017,201.8542,16.996,-5.030,23.656,0,0,0,0,0,0,0,0,5,7,14,13,44,173,326,597,621,224,84,44,26,21,14,13,18,8,7,19,17,43,91,140,83,31,12,9,8,3,5,8,6,4,3,10,20,16,8,6,6,3,6,3,7,4,3,2,3,3,11,10,6,5,7,7,4,4,6,14,18,22,37,72,200,191,146,138,79,38,29,24,25,18,12,9,15,6,10,9,13,10,7,3,4,3,6,2,1,4,2,5,5,1,2,0,1,0,0,0,0,0
"sci",2017-201T21:30,"1/1879281556:46",5.538564691835618E+08,5.538600691835606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T21:00,2017-201T22:00,2017,201.8958,17.209,-4.665,23.669,0,0,0,0,0,0,0,0,2,6,8,16,45,168,295,485,518,213,63,40,25,27,19,16,19,10,11,11,22,43,90,113,64,26,12,12,10,7,8,7,4,7,7,5,12,11,4,3,2,4,5,3,3,2,2,1,2,5,9,9,8,4,4,13,6,3,13,11,15,18,34,74,172,171,141,108,66,38,22,25,18,17,8,9,5,5,4,9,6,7,3,5,3,1,1,3,2,2,0,3,2,2,0,1,0,0,0,0,0,0
"sci",2017-201T22:30,"1/1879285156:52",5.538600691835606E+08,5.538636691835595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T22:00,2017-201T23:00,2017,201.9375,17.414,-4.310,23.681,0,0,0,0,0,0,0,0,5,8,4,9,43,95,196,342,363,132,52,36,20,24,10,11,6,10,8,8,13,32,49,71,55,22,8,9,6,5,4,2,4,4,6,8,15,5,4,4,2,1,2,2,6,1,5,0,3,2,6,8,4,4,3,7,3,3,3,5,15,15,35,71,135,133,89,103,57,34,16,16,17,13,11,4,9,6,2,9,10,8,3,5,4,6,1,0,0,0,1,0,4,0,2,0,2,0,0,0,0,0