START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-14 00:00:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:00:37.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:00:49.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:01.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:13.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:25.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:37.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:49.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:13.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:37.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:49.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:01.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:03:37.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:03:49.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:01.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:25.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:37.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:49.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:01.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:13.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:25.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:13.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:49.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:13.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:25.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:07:37.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:49.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:01.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:25.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:37.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:13.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:25.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:01.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:13.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:25.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:37.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:10:49.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:01.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:13.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:25.000 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:37.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:49.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:37.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:13.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:37.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:49.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:01.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:13.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:25.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:37.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:49.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:15:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:13.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:37.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:15:49.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:16:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:25.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:37.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:49.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:01.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:13.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:25.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:17:37.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:49.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:01.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:13.000 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:25.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:37.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:49.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:01.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:13.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:01.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:13.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:22:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:37.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:13.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:01.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:13.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:37.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:01.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:01.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:13.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:37.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:37.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:49.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:01.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:13.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:25.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:37.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:49.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:01.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:37.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:49.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:01.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:13.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:25.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:37.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:49.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:01.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:13.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:25.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:37.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:49.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:01.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:13.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:49.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:01.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:37.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:49.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:01.000 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:13.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:25.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:37.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:49.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:01.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:13.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:25.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:01.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:13.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:37.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:49.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:01.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:25.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:37.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:49.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:01.000 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:13.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:25.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:37.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:01.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:13.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:25.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:13.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:25.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:37.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:49.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:01.000 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:43:25.000 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:37.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:49.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:01.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:13.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:25.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:37.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:49.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:01.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:13.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:25.000 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:37.000 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:49.000 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:13.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:25.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:46:37.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:49.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:01.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:37.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:49.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:01.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:13.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:37.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:49.000 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:01.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:13.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:25.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:37.000 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:49.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:13.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:49.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:01.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:13.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:25.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:37.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:49.000 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:01.000 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:13.000 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:25.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:37.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:49.000 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:01.000 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:13.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:25.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:37.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:49.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:13.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:49.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:13.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:25.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:37.000 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:49.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:01.000 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:25.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:37.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:49.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:13.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:25.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:01.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:13.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:25.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:37.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:49.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:13.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:25.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:37.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:49.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:37.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:13.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:37.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:49.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:01.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:13.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:25.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:37.000 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:49.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:13.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:37.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:49.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:13.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:25.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:37.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:49.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:01.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:13.000 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:25.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:37.000 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:49.000 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:01.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:13.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:25.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:37.000 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:49.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:01.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:13.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:01.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:01.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:13.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:37.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:13.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:37.000 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:13.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:01.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:13.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:37.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:13.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:49.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:01.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:25.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:01.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:13.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:17:01.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:17:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:17:25.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0