START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-16 21:00:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:01:07.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:01:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:01:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 21:02:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:02:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 21:03:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 21:03:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:03:55.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 21:04:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:04:43.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 21:05:07.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 21:05:31.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 21:05:55.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 21:06:19.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 21:06:43.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:07:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:07:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:07:55.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:08:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:08:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:09:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:09:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:09:55.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:10:19.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:10:43.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:11:07.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:11:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:11:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:12:19.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:12:43.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:13:07.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:13:31.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:13:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:14:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:14:43.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:15:07.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:15:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:15:55.940 ,0,1,1.,24.0,0.,24.0
1979-07-16 21:16:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:16:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:17:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:17:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:17:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:18:19.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:18:43.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 21:19:07.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 21:19:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:19:55.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 21:20:19.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:20:43.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 21:21:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 21:21:31.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 21:21:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 21:22:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:22:43.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:23:07.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:23:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:23:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:24:19.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 21:24:43.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:25:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 21:25:31.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 21:25:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:26:19.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 21:26:43.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:27:07.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 21:27:31.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 21:27:55.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 21:28:19.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 21:28:43.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 21:29:07.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:29:31.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:29:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:30:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:30:43.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 21:31:07.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 21:31:31.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 21:31:55.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 21:32:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:32:43.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 21:33:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:33:31.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 21:33:55.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 21:34:19.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 21:34:43.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 21:35:07.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:35:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:35:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:36:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:36:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:37:07.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 21:37:31.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:37:55.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 21:38:19.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 21:38:43.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:39:07.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 21:39:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:39:55.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 21:40:19.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 21:40:43.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 21:41:07.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 21:41:31.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 21:41:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:42:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:42:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:43:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:43:31.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 21:43:55.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 21:44:19.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 21:44:43.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 21:45:07.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:45:31.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 21:45:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:46:19.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 21:46:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 21:47:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 21:47:31.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 21:47:55.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:48:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:48:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:49:07.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:49:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 21:49:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 21:50:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:50:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 21:51:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 21:51:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:51:55.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 21:52:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:52:43.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 21:53:07.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 21:53:31.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 21:53:55.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 21:54:19.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 21:54:43.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:55:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 21:55:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:55:55.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:56:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:56:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:57:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:57:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:57:55.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:58:19.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 21:58:43.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 21:59:07.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 21:59:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 21:59:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:00:19.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:00:43.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:01:07.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:01:31.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:01:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:02:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:02:43.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:03:07.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:03:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:03:55.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:04:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:04:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:05:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:05:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:05:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:06:19.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:06:43.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 22:07:07.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 22:07:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:07:55.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 22:08:19.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:08:43.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 22:09:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 22:09:31.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 22:09:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 22:10:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 22:10:43.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:11:07.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:11:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:11:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:12:19.940 ,1,1,1.,24.0,0.,24.0
1979-07-16 22:12:43.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 22:13:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 22:13:31.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 22:14:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:15:07.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:15:31.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 22:15:55.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 22:16:19.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 22:16:43.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 22:17:07.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:17:31.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 22:17:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:18:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 22:18:43.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 22:19:07.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 22:19:31.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 22:19:55.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 22:20:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:20:43.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 22:21:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:21:31.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 22:21:55.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 22:22:19.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 22:22:43.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 22:23:07.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 22:23:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:23:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:25:07.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:25:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:25:55.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 22:26:19.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 22:26:43.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:27:07.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 22:27:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:27:55.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 22:28:19.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 22:28:43.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 22:29:07.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 22:29:31.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 22:29:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:30:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 22:30:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:31:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 22:31:31.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 22:31:55.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 22:32:19.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 22:32:43.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 22:33:07.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:33:31.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 22:33:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:34:19.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 22:34:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 22:35:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 22:35:31.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 22:35:55.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 22:36:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:36:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:37:07.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:37:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:37:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 22:38:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 22:38:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 22:39:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 22:39:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:39:55.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 22:40:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:40:43.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 22:41:07.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 22:41:31.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 22:41:55.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 22:42:19.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 22:42:43.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 22:43:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 22:43:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:43:55.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:44:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:44:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:45:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:45:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:45:55.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:46:19.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:46:43.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:47:07.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:47:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:47:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:48:19.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:48:43.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:49:07.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:49:31.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:49:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:50:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:50:43.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:51:07.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 22:51:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:51:55.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:52:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:52:43.940 ,7,1,1.,24.0,0.,24.0
1979-07-16 22:53:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:53:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:53:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:54:19.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:54:43.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 22:55:07.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 22:55:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 22:55:55.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 22:56:19.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 22:56:43.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 22:57:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 22:57:31.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 22:57:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 22:58:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 22:58:43.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:59:07.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 22:59:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 22:59:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:00:19.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 23:00:43.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 23:01:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 23:01:31.940 ,2,0,1.,24.0,0.,24.0
1979-07-16 23:01:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:02:19.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 23:03:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:03:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:04:19.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 23:04:43.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 23:05:07.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:05:31.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:05:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:06:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:06:43.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 23:07:07.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 23:11:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:11:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:12:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:12:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:13:07.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 23:13:31.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 23:13:55.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 23:14:19.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 23:14:43.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:15:07.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 23:15:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:15:55.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 23:16:19.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 23:16:43.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 23:17:07.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 23:17:31.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 23:17:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:18:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:18:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:19:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:19:31.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 23:19:55.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 23:21:07.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:21:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:21:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:22:19.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 23:22:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 23:23:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 23:23:31.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 23:23:55.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 23:24:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:24:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:25:07.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:25:31.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:25:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 23:26:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 23:26:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 23:27:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 23:27:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:27:55.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 23:28:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:28:43.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 23:29:07.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 23:29:31.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 23:29:55.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 23:30:19.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 23:30:43.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:31:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:31:31.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:31:55.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:32:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:32:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:33:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:33:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:33:55.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:34:19.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:34:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:35:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:35:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:35:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:36:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:36:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:37:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:37:31.930 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:37:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:38:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:38:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:39:07.930 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:39:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:39:55.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:40:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:40:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:41:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:41:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:41:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:42:19.930 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:42:43.930 ,5,1,0.,24.0,0.,24.0
1979-07-16 23:43:07.930 ,5,0,0.,24.0,0.,24.0
1979-07-16 23:43:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:43:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-16 23:44:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:44:43.930 ,3,0,0.,24.0,0.,24.0
1979-07-16 23:45:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-16 23:45:31.930 ,2,0,0.,24.0,0.,24.0
1979-07-16 23:45:55.930 ,1,1,0.,24.0,0.,24.0
1979-07-16 23:46:19.930 ,1,0,0.,24.0,0.,24.0
1979-07-16 23:46:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:47:07.930 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:47:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:47:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-16 23:48:19.930 ,1,1,0.,24.0,0.,24.0
1979-07-16 23:48:43.930 ,1,0,0.,24.0,0.,24.0
1979-07-16 23:49:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-16 23:49:31.930 ,2,0,0.,24.0,0.,24.0
1979-07-16 23:49:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:50:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-16 23:50:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:51:07.930 ,4,0,0.,24.0,0.,24.0
1979-07-16 23:51:31.930 ,5,1,0.,24.0,0.,24.0
1979-07-16 23:51:55.930 ,5,0,0.,24.0,0.,24.0
1979-07-16 23:52:19.930 ,6,1,0.,24.0,0.,24.0
1979-07-16 23:52:43.930 ,6,0,0.,24.0,0.,24.0
1979-07-16 23:53:07.930 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:53:31.930 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:53:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-16 23:54:19.930 ,7,0,0.,24.0,0.,24.0
1979-07-16 23:54:43.930 ,6,1,0.,24.0,0.,24.0
1979-07-16 23:55:07.930 ,6,0,0.,24.0,0.,24.0
1979-07-16 23:55:31.930 ,5,1,0.,24.0,0.,24.0
1979-07-16 23:55:55.930 ,5,0,0.,24.0,0.,24.0
1979-07-16 23:56:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-16 23:56:43.930 ,4,0,0.,24.0,0.,24.0
1979-07-16 23:57:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-16 23:57:31.930 ,3,0,0.,24.0,0.,24.0
1979-07-16 23:57:55.930 ,2,1,0.,24.0,0.,24.0
1979-07-16 23:58:19.930 ,2,0,0.,24.0,0.,24.0
1979-07-16 23:58:43.930 ,1,1,0.,24.0,0.,24.0
1979-07-16 23:59:07.930 ,1,0,0.,24.0,0.,24.0
1979-07-16 23:59:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-16 23:59:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:00:19.930 ,0,1,0.,24.0,0.,24.0
