START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-03 21:00:28.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:00:40.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:00:52.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:04.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:16.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:28.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:52.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:16.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:28.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:40.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:28.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:52.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:04.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:16.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:52.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:04.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:16.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:40.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:52.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:04.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:16.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:28.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:40.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:52.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:04.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:16.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:28.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:40.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:52.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:04.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:16.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:28.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:40.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:52.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:04.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:16.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:28.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:40.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:52.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:04.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:16.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:28.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:40.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:52.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:04.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:16.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:28.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:40.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:52.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:04.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:16.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:28.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:40.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:52.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:04.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:16.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:28.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:40.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:52.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:04.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:16.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:28.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:40.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:52.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:04.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:16.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:28.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:40.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:52.210 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:04.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:16.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:28.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:40.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:52.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:04.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:16.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:28.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:04.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:40.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:52.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:04.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:16.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:52.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:04.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:28.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:16.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:28.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:52.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:16.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:04.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:16.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:28.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:16.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:28.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:52.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:04.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:52.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:04.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:16.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:40.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:52.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:04.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:16.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:28.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:40.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:52.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:04.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:16.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:28.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:40.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:52.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:04.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:16.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:28.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:40.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:52.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:04.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:16.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:40.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:52.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:04.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:16.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:52.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:04.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:28.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:40.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:16.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:28.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:52.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:04.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:52.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:16.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:28.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:40.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:16.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:28.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:52.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:04.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:16.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:52.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:04.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:16.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:40.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:52.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:04.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:16.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:28.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:40.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:52.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:04.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:16.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:28.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:40.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:52.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:04.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:16.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:28.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:40.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:52.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:04.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:16.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:40.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:52.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:04.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:16.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:52.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:04.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:28.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:40.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:16.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:28.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:52.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:04.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:04.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:52.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:16.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:28.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:40.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:28.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:52.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:04.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:16.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:52.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:04.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:16.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:40.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:52.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:04.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:16.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:28.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:40.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:52.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:04.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:16.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:28.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:40.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:52.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:04.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:16.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:28.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:40.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:52.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:04.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:16.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:28.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:40.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:52.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:04.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:16.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:28.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:40.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:52.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:04.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:16.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:28.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:40.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:52.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:04.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:16.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:28.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:40.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:52.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:04.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:16.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:28.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:40.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:52.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:04.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:16.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:28.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:40.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:52.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:04.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:16.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:28.210 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:40.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:52.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:04.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:16.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:28.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:40.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:52.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:04.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:16.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:28.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:04.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:40.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:52.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:04.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:16.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:52.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:04.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:28.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:16.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:28.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:52.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:16.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:04.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:16.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:28.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:40.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:52.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:04.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:16.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:28.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:40.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:52.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:04.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:16.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:28.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:40.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:52.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:04.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:16.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:28.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:40.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:52.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:04.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:16.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:28.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:40.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:52.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:04.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:16.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:28.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:40.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:52.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:17:04.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:17:16.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:17:28.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0