START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-13 03:00:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:00:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:01:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:01:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:02:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:02:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:02:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:03:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:03:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:04:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:04:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:04:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:05:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:05:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:06:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:06:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:06:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:07:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:07:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:08:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:08:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:08:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:09:20.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:09:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:10:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:10:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:10:56.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:11:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:11:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:12:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:12:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:12:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:13:20.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:13:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:14:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:14:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:14:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:15:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:15:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:16:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:16:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:16:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:17:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:17:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:18:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:18:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:18:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:19:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:19:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:20:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:20:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:20:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:21:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:21:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:22:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:22:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:22:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:23:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:23:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:24:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:24:32.250 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:25:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:25:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:26:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:26:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:26:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:27:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:27:44.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:28:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:28:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:28:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:29:20.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:29:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:30:08.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:30:32.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:30:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:31:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:31:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:32:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:32:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:32:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:33:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:33:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:34:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:34:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:34:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:35:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:35:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:36:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:36:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:36:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:37:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:37:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:38:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:38:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:38:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:39:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:39:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:40:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:40:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:40:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:41:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:41:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:42:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:42:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:42:56.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:43:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:43:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:44:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:44:32.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:44:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:45:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:45:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:46:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:46:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:46:56.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:47:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:47:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:48:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:48:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:48:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:49:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:49:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:50:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:50:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:50:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:51:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:51:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:52:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:52:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:52:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:53:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:53:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:54:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:54:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:54:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:55:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:55:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:56:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:56:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:56:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:57:20.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:57:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:58:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:58:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:58:56.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:59:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 03:59:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:00:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:00:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:00:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:01:20.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:01:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:02:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:02:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:02:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:03:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:03:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:04:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:04:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:04:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:05:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:05:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:06:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:06:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:06:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:07:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:07:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:08:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:08:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:08:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:09:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:09:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:10:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:10:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:10:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:11:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:11:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:12:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:12:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:12:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:13:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:13:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:14:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:14:32.250 ,0,0,,0,,0,,0,,0
1979-07-13 04:14:56.250 ,0,0,,0,,0,,0,,0
1979-07-13 04:50:08.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:50:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:50:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:51:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:51:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:52:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:52:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:52:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:53:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:53:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:54:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:54:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:54:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:55:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:55:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:56:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:56:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:56:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:57:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:57:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:58:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:58:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:58:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:59:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 04:59:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:00:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:00:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:00:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:01:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:01:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:02:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:02:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:02:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:03:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:03:44.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:04:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:04:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:04:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:05:20.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:05:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:06:08.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:06:32.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:06:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:07:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:07:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:08:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:08:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:08:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:09:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:09:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:10:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:10:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:10:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:11:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:11:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:12:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:12:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:12:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:13:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:13:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:14:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:14:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:14:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:15:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:15:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:16:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:16:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:16:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:17:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:17:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:18:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:18:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:18:56.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:19:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:19:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:20:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:20:32.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:20:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:21:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:21:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:22:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:22:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:22:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:23:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:23:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:24:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:24:32.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:24:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:25:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:25:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:26:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:26:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:26:56.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:27:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:27:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:28:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:28:32.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:28:56.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:29:20.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:29:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:30:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:30:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:30:56.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:31:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:31:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:32:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:32:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:32:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:33:20.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:33:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:34:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:34:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:34:56.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:35:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:35:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:36:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:36:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:36:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:37:20.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:37:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:38:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:38:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:38:56.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:39:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:39:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:40:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:40:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:40:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:41:20.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:41:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:42:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:42:32.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:42:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:43:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:43:44.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:44:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:44:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:44:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:45:20.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:45:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:46:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:46:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:46:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:47:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:47:44.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:48:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:48:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:48:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:49:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:49:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:50:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:50:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:50:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:51:20.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:51:44.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:52:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:52:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:52:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:53:20.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:53:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:54:08.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:54:32.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:54:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:55:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:55:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:56:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:57:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:57:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:58:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:58:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:58:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:59:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 05:59:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:00:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
