START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-20 12:00:22.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:27.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:32.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:37.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:42.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:46.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:51.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:56.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:01.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:06.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:10.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:15.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:20.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:25.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:30.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:34.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:39.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:01:44.480 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:49.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:54.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:58.880 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:02:03.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:08.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:13.280 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:18.080 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:02:22.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:27.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:32.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:37.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:42.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:02:46.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:51.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:56.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:01.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:06.080 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:03:10.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:15.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:20.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:25.270 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:30.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:34.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:39.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:44.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:49.270 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:03:54.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:58.880 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:03.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:08.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:13.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:18.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:22.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:27.670 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:04:32.480 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:04:37.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:42.080 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:04:46.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:51.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:56.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:01.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:06.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:10.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:15.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:20.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:25.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:30.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:34.880 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:39.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:44.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:49.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:54.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:58.880 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:03.670 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:06:08.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:13.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:18.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:22.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:27.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:32.480 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:06:37.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:42.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:46.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:51.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:56.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:01.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:06.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:10.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:15.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:20.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:25.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:30.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:34.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:07:39.670 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:44.480 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:49.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:54.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:34.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:07:39.670 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:44.480 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:49.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:54.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:58.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:03.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:08.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:08:13.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:18.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:22.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:27.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:32.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:37.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:42.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:46.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:51.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:56.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:01.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:06.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:10.880 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 12:09:15.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:20.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:25.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:30.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:34.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:39.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:44.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:49.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:54.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:58.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:03.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:08.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:13.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:18.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:22.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:10:27.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:10:32.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:37.280 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:10:42.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:46.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:51.680 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:10:56.480 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:11:01.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:06.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:10.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:15.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 12:11:20.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:25.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:30.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:34.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:39.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:44.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:49.280 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:11:54.080 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:58.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:03.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:08.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:13.280 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:12:18.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:22.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:27.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:32.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:37.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:42.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:46.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:51.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:56.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:01.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:06.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:10.880 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 12:13:15.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:20.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:25.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:30.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:34.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:39.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:44.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:13:49.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:54.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:58.880 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:14:03.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:08.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:13.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:14:18.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:22.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:27.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:32.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:37.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:42.080 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:14:46.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:51.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:56.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:15:01.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:06.080 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:15:10.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:15.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:20.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:15:25.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:30.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:34.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:39.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:44.480 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 12:15:49.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:54.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:15:58.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:03.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:08.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:13.280 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:16:18.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:22.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:27.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:32.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:37.280 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:16:42.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:46.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:51.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:56.480 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:17:01.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:06.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:10.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:17:15.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:17:20.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:25.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:30.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:34.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:39.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:44.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:17:49.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:54.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:58.880 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:18:03.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:08.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:13.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:18.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:22.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:27.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:32.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:37.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:42.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:46.880 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:18:51.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:56.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:01.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:06.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:10.880 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:15.680 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:20.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:25.280 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:30.080 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:19:34.880 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:39.680 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:44.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:49.280 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:54.080 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:58.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:03.680 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:20:08.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:13.280 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:18.080 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:22.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:27.680 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:32.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:37.280 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:42.080 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:46.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:51.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:56.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:01.270 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:21:06.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:10.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:15.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:20.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:25.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:30.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:34.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:39.670 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:44.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:49.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:54.070 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:58.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:03.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:08.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:13.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:18.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:22.870 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:27.670 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:32.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:37.270 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:42.070 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:22:46.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:51.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:56.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:01.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:06.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:10.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:15.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:20.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:25.270 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:23:30.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:34.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:39.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:44.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:49.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:23:54.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:58.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:03.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:08.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:13.270 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:18.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:22.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:27.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:32.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:37.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:42.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:46.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:51.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:56.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:01.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:06.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:10.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:15.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:20.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:25.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:30.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:34.870 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:25:39.670 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:25:44.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:49.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:54.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:58.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:03.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:08.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:13.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:18.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:22.870 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:27.670 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:26:32.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:37.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:42.070 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:46.870 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:26:51.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:56.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:01.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:06.070 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:27:10.870 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:27:15.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:20.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:25.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:30.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:34.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 12:27:39.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:44.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:49.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:54.070 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:27:58.870 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:03.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:08.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:13.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:18.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:22.870 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:27.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:32.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:37.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:42.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:46.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:51.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:56.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:01.270 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:06.070 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:10.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:15.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:20.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:25.270 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:30.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:34.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:39.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:44.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:49.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:54.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:58.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:03.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:08.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:13.270 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:30:18.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:22.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:27.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:32.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:37.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:42.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:46.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:51.670 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 12:30:56.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:01.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:06.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:10.870 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:15.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:20.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:25.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:30.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:34.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:39.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:44.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:49.270 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:31:54.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:58.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:03.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:08.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:13.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:18.070 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 12:32:22.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:27.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:32.470 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:37.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:42.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:46.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 12:32:51.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8