START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-13 15:09:58.960 ,2,0,94.,0.4,,0.0,51.,0.4,,0.0,27.,0.4,,0.0,22.,0.4
1979-07-13 15:09:59.360 ,2,0,124.,0.4,,0.0,62.,0.4,,0.0,26.,0.4,,0.0,22.,0.4
1979-07-13 15:09:59.760 ,2,0,124.,0.4,,0.0,44.,0.4,,0.0,31.,0.4,,0.0,33.,0.4
1979-07-13 15:10:00.160 ,2,0,108.,0.4,,0.0,56.,0.4,,0.0,26.,0.4,,0.0,23.,0.4
1979-07-13 15:10:00.560 ,2,0,122.,0.4,,0.0,54.,0.4,,0.0,21.,0.4,,0.0,22.,0.4
1979-07-13 15:10:00.960 ,2,0,116.,0.4,,0.0,52.,0.4,,0.0,24.,0.4,,0.0,22.,0.4
1979-07-13 15:10:01.360 ,2,0,104.,0.4,,0.0,55.,0.4,,0.0,19.,0.4,,0.0,16.,0.4
1979-07-13 15:10:01.760 ,2,0,124.,0.4,,0.0,52.,0.4,,0.0,27.,0.4,,0.0,24.,0.4
1979-07-13 15:10:02.160 ,2,0,126.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,,0.0,19.,0.4
1979-07-13 15:10:02.560 ,2,0,126.,0.4,,0.0,70.,0.4,,0.0,34.,0.4,,0.0,21.,0.4
1979-07-13 15:10:02.960 ,2,0,120.,0.4,,0.0,53.,0.4,,0.0,27.,0.4,,0.0,19.,0.4
1979-07-13 15:10:03.360 ,2,0,132.,0.4,,0.0,56.,0.4,,0.0,40.,0.4,,0.0,23.,0.4
1979-07-13 15:10:03.760 ,2,0,114.,0.4,,0.0,63.,0.4,,0.0,29.,0.4,,0.0,26.,0.4
1979-07-13 15:10:04.160 ,2,0,118.,0.4,,0.0,44.,0.4,,0.0,26.,0.4,,0.0,21.,0.4
1979-07-13 15:10:04.560 ,2,0,92.,0.4,,0.0,44.,0.4,,0.0,25.,0.4,,0.0,18.,0.4
1979-07-13 15:10:04.960 ,2,0,100.,0.4,,0.0,30.,0.4,,0.0,31.,0.4,,0.0,18.,0.4
1979-07-13 15:10:05.360 ,2,0,94.,0.4,,0.0,40.,0.4,,0.0,29.,0.4,,0.0,11.,0.4
1979-07-13 15:10:05.760 ,2,0,76.,0.4,,0.0,45.,0.4,,0.0,24.,0.4,,0.0,18.,0.4
1979-07-13 15:10:06.160 ,2,0,86.,0.4,,0.0,51.,0.4,,0.0,37.,0.4,,0.0,10.,0.4
1979-07-13 15:10:06.560 ,2,0,86.,0.4,,0.0,64.,0.4,,0.0,16.,0.4,,0.0,20.,0.4
1979-07-13 15:10:06.960 ,2,0,78.,0.4,,0.0,50.,0.4,,0.0,23.,0.4,,0.0,23.,0.4
1979-07-13 15:10:07.360 ,2,0,94.,0.4,,0.0,31.,0.4,,0.0,28.,0.4,,0.0,14.,0.4
1979-07-13 15:10:07.760 ,2,0,86.,0.4,,0.0,50.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-13 15:10:08.160 ,2,0,84.,0.4,,0.0,52.,0.4,,0.0,20.,0.4,,0.0,13.,0.4
1979-07-13 15:10:08.560 ,2,0,94.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,,0.0,19.,0.4
1979-07-13 15:10:08.960 ,2,0,84.,0.4,,0.0,58.,0.4,,0.0,13.,0.4,,0.0,16.,0.4
1979-07-13 15:10:09.360 ,2,0,74.,0.4,,0.0,55.,0.4,,0.0,23.,0.4,,0.0,13.,0.4
1979-07-13 15:10:09.760 ,2,0,92.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,22.,0.4
1979-07-13 15:10:10.160 ,2,0,94.,0.4,,0.0,45.,0.4,,0.0,23.,0.4,,0.0,16.,0.4
1979-07-13 15:10:10.560 ,2,0,92.,0.4,,0.0,44.,0.4,,0.0,25.,0.4,,0.0,16.,0.4
1979-07-13 15:10:10.960 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,17.,0.4
1979-07-13 15:10:11.360 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-13 15:10:11.760 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 15:10:12.160 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,30.,0.4
1979-07-13 15:10:12.560 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-13 15:10:12.960 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 15:10:13.360 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 15:10:13.760 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-13 15:10:14.160 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 15:10:14.560 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-13 15:10:14.960 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,15.,0.4
1979-07-13 15:10:15.360 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 15:10:15.760 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,7.,0.4
1979-07-13 15:10:16.160 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 15:10:16.560 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 15:10:16.960 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-13 15:10:17.360 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:10:17.760 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 15:10:18.160 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-13 15:10:18.560 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 15:10:18.960 ,2,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 15:10:19.360 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:10:19.760 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 15:10:20.160 ,2,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-13 15:10:20.560 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 15:10:20.960 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-13 15:10:21.360 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:10:21.760 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 15:10:22.160 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-13 15:10:22.560 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-13 15:10:22.960 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-13 15:10:23.360 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-13 15:10:23.760 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,15.,0.4
1979-07-13 15:10:24.160 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,17.,0.4
1979-07-13 15:10:24.560 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-13 15:10:24.960 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:10:25.360 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-13 15:10:25.760 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 15:10:26.160 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 15:10:26.560 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:10:26.960 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:10:27.360 ,1,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 15:10:27.760 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 15:10:28.160 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-13 15:10:28.560 ,1,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-13 15:10:28.960 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 15:10:29.360 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-13 15:10:29.760 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:10:30.160 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 15:10:30.560 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,26.,0.4
1979-07-13 15:10:30.960 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-13 15:10:31.360 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,26.,0.4
1979-07-13 15:10:31.760 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,27.,0.4
1979-07-13 15:10:32.160 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,31.,0.4
1979-07-13 15:10:32.560 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 15:10:32.960 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-13 15:10:33.360 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-13 15:10:33.760 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:10:34.160 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-13 15:10:34.560 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:10:34.960 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,20.,0.4
1979-07-13 15:10:35.360 ,1,0,116.,0.4,,0.0,61.,0.4,,0.0,36.,0.4,,0.0,19.,0.4
1979-07-13 15:10:35.760 ,1,0,132.,0.4,,0.0,55.,0.4,,0.0,23.,0.4,,0.0,14.,0.4
1979-07-13 15:10:36.160 ,1,0,128.,0.4,,0.0,72.,0.4,,0.0,25.,0.4,,0.0,16.,0.4
1979-07-13 15:10:36.560 ,1,0,114.,0.4,,0.0,49.,0.4,,0.0,19.,0.4,,0.0,22.,0.4
1979-07-13 15:10:36.960 ,1,0,118.,0.4,,0.0,49.,0.4,,0.0,30.,0.4,,0.0,19.,0.4
1979-07-13 15:10:37.360 ,1,0,126.,0.4,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,18.,0.4
1979-07-13 15:10:37.760 ,1,0,112.,0.4,,0.0,53.,0.4,,0.0,20.,0.4,,0.0,16.,0.4
1979-07-13 15:10:38.160 ,1,0,110.,0.4,,0.0,58.,0.4,,0.0,27.,0.4,,0.0,17.,0.4
1979-07-13 15:10:38.560 ,1,0,132.,0.4,,0.0,66.,0.4,,0.0,23.,0.4,,0.0,17.,0.4
1979-07-13 15:10:38.960 ,1,0,126.,0.4,,0.0,59.,0.4,,0.0,33.,0.4,,0.0,17.,0.4
1979-07-13 15:10:39.360 ,1,0,114.,0.4,,0.0,66.,0.4,,0.0,28.,0.4,,0.0,21.,0.4
1979-07-13 15:10:39.760 ,1,0,102.,0.4,,0.0,70.,0.4,,0.0,32.,0.4,,0.0,25.,0.4
1979-07-13 15:10:40.160 ,1,0,128.,0.4,,0.0,59.,0.4,,0.0,35.,0.4,,0.0,21.,0.4
1979-07-13 15:10:40.560 ,1,0,120.,0.4,,0.0,48.,0.4,,0.0,25.,0.4,,0.0,18.,0.4
1979-07-13 15:10:40.960 ,1,0,114.,0.4,,0.0,63.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-13 15:10:41.360 ,1,0,116.,0.4,,0.0,61.,0.4,,0.0,30.,0.4,,0.0,20.,0.4
1979-07-13 15:10:41.760 ,1,0,108.,0.4,,0.0,54.,0.4,,0.0,16.,0.4,,0.0,24.,0.4
1979-07-13 15:10:42.160 ,1,0,104.,0.4,,0.0,62.,0.4,,0.0,21.,0.4,,0.0,18.,0.4
1979-07-13 15:10:42.560 ,1,0,102.,0.4,,0.0,55.,0.4,,0.0,28.,0.4,,0.0,21.,0.4
1979-07-13 15:10:42.960 ,1,0,90.,0.4,,0.0,50.,0.4,,0.0,28.,0.4,,0.0,14.,0.4
1979-07-13 15:10:43.360 ,1,0,100.,0.4,,0.0,50.,0.4,,0.0,28.,0.4,,0.0,22.,0.4
1979-07-13 15:10:43.760 ,1,0,114.,0.4,,0.0,54.,0.4,,0.0,28.,0.4,,0.0,18.,0.4
1979-07-13 15:10:44.160 ,1,0,120.,0.4,,0.0,54.,0.4,,0.0,28.,0.4,,0.0,21.,0.4
1979-07-13 15:10:44.560 ,1,0,106.,0.4,,0.0,58.,0.4,,0.0,31.,0.4,,0.0,13.,0.4
1979-07-13 15:10:44.960 ,1,0,118.,0.4,,0.0,49.,0.4,,0.0,27.,0.4,,0.0,16.,0.4
1979-07-13 15:10:45.360 ,1,0,84.,0.4,,0.0,51.,0.4,,0.0,32.,0.4,,0.0,29.,0.4
1979-07-13 15:10:45.760 ,1,0,128.,0.4,,0.0,56.,0.4,,0.0,30.,0.4,,0.0,16.,0.4
1979-07-13 15:10:46.160 ,1,0,106.,0.4,,0.0,53.,0.4,,0.0,26.,0.4,,0.0,16.,0.4
1979-07-13 15:10:46.560 ,1,0,108.,0.4,,0.0,57.,0.4,,0.0,35.,0.4,,0.0,20.,0.4
1979-07-13 15:10:46.960 ,1,0,100.,0.4,,0.0,49.,0.4,,0.0,21.,0.4,,0.0,17.,0.4
1979-07-13 15:10:47.360 ,1,0,96.,0.4,,0.0,61.,0.4,,0.0,29.,0.4,,0.0,21.,0.4
1979-07-13 15:10:47.760 ,1,0,98.,0.4,,0.0,51.,0.4,,0.0,27.,0.4,,0.0,19.,0.4
1979-07-13 15:10:48.160 ,1,0,98.,0.4,,0.0,68.,0.4,,0.0,19.,0.4,,0.0,16.,0.4
1979-07-13 15:10:48.560 ,1,0,104.,0.4,,0.0,52.,0.4,,0.0,21.,0.4,,0.0,20.,0.4
1979-07-13 15:10:48.960 ,1,0,102.,0.4,,0.0,61.,0.4,,0.0,27.,0.4,,0.0,24.,0.4
1979-07-13 15:10:49.360 ,1,0,86.,0.4,,0.0,62.,0.4,,0.0,25.,0.4,,0.0,17.,0.4
1979-07-13 15:10:49.760 ,1,0,98.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,,0.0,21.,0.4
1979-07-13 15:10:50.160 ,1,0,116.,0.4,,0.0,45.,0.4,,0.0,22.,0.4,,0.0,19.,0.4
1979-07-13 15:10:50.560 ,1,0,108.,0.4,,0.0,50.,0.4,,0.0,18.,0.4,,0.0,17.,0.4
1979-07-13 15:10:50.960 ,1,0,120.,0.4,,0.0,50.,0.4,,0.0,30.,0.4,,0.0,17.,0.4
1979-07-13 15:10:51.360 ,1,0,96.,0.4,,0.0,49.,0.4,,0.0,29.,0.4,,0.0,16.,0.4
1979-07-13 15:10:51.760 ,1,0,136.,0.4,,0.0,70.,0.4,,0.0,27.,0.4,,0.0,21.,0.4
1979-07-13 15:10:52.160 ,1,0,110.,0.4,,0.0,51.,0.4,,0.0,39.,0.4,,0.0,17.,0.4
1979-07-13 15:10:52.560 ,1,0,126.,0.4,,0.0,47.,0.4,,0.0,30.,0.4,,0.0,22.,0.4
1979-07-13 15:10:52.960 ,1,0,116.,0.4,,0.0,57.,0.4,,0.0,22.,0.4,,0.0,19.,0.4
1979-07-13 15:10:53.360 ,1,0,128.,0.4,,0.0,59.,0.4,,0.0,20.,0.4,,0.0,15.,0.4
1979-07-13 15:10:53.760 ,1,0,136.,0.4,,0.0,57.,0.4,,0.0,30.,0.4,,0.0,28.,0.4
1979-07-13 15:10:54.160 ,1,0,118.,0.4,,0.0,43.,0.4,,0.0,27.,0.4,,0.0,24.,0.4
1979-07-13 15:10:54.560 ,1,0,128.,0.4,,0.0,58.,0.4,,0.0,26.,0.4,,0.0,23.,0.4
1979-07-13 15:10:54.960 ,1,0,122.,0.4,,0.0,52.,0.4,,0.0,34.,0.4,,0.0,17.,0.4
1979-07-13 15:10:55.360 ,1,0,112.,0.4,,0.0,58.,0.4,,0.0,26.,0.4,,0.0,17.,0.4
1979-07-13 15:10:55.760 ,1,0,124.,0.4,,0.0,52.,0.4,,0.0,39.,0.4,,0.0,19.,0.4
1979-07-13 15:10:56.160 ,1,0,106.,0.4,,0.0,52.,0.4,,0.0,16.,0.4,,0.0,15.,0.4
1979-07-13 15:10:56.560 ,1,0,92.,0.4,,0.0,53.,0.4,,0.0,27.,0.4,,0.0,18.,0.4
1979-07-13 15:10:56.960 ,1,0,114.,0.4,,0.0,53.,0.4,,0.0,35.,0.4,,0.0,20.,0.4
1979-07-13 15:10:57.360 ,1,0,116.,0.4,,0.0,43.,0.4,,0.0,26.,0.4,,0.0,17.,0.4
1979-07-13 15:10:57.760 ,1,0,124.,0.4,,0.0,55.,0.4,,0.0,35.,0.4,,0.0,22.,0.4
1979-07-13 15:10:58.160 ,1,0,118.,0.4,,0.0,53.,0.4,,0.0,25.,0.4,,0.0,16.,0.4
1979-07-13 15:10:58.560 ,1,0,104.,0.4,,0.0,59.,0.4,,0.0,29.,0.4,,0.0,16.,0.4
1979-07-13 15:10:58.960 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,18.,0.4
1979-07-13 15:10:59.360 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,17.,0.4
1979-07-13 15:10:59.760 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:11:00.160 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:11:00.560 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 15:11:00.960 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 15:11:01.360 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-13 15:11:01.760 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,12.,0.4
1979-07-13 15:11:02.160 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-13 15:11:02.560 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:11:02.960 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-13 15:11:03.360 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 15:11:03.760 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-13 15:11:04.160 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 15:11:04.560 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:11:04.960 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 15:11:05.360 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,35.,0.4
1979-07-13 15:11:05.760 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 15:11:06.160 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-13 15:11:06.560 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-13 15:11:06.960 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-13 15:11:07.360 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-13 15:11:07.760 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-13 15:11:08.160 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 15:11:08.560 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-13 15:11:08.960 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-13 15:11:09.360 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 15:11:09.760 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-13 15:11:10.160 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,23.,0.4
1979-07-13 15:11:10.560 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-13 15:11:10.960 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,29.,0.4
1979-07-13 15:11:11.360 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 15:11:11.760 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:11:12.160 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 15:11:12.560 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-13 15:11:12.960 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 15:11:13.360 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 15:11:13.760 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,26.,0.4
1979-07-13 15:11:14.160 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 15:11:14.560 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 15:11:14.960 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,21.,0.4
1979-07-13 15:11:15.360 ,0,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 15:11:15.760 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,30.,0.4
1979-07-13 15:11:16.160 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-13 15:11:16.560 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,27.,0.4
1979-07-13 15:11:16.960 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 15:11:17.360 ,0,0,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 15:11:17.760 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-13 15:11:18.160 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 15:11:18.560 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-13 15:11:18.960 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:11:19.360 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:11:19.760 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 15:11:20.160 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-13 15:11:20.560 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 15:11:20.960 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-13 15:11:21.360 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 15:11:21.760 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 15:11:22.160 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-13 15:11:22.560 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-13 15:11:22.960 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,19.,0.4
1979-07-13 15:11:23.360 ,0,0,92.,0.4,,0.0,60.,0.4,,0.0,22.,0.4,,0.0,23.,0.4
1979-07-13 15:11:23.760 ,0,0,104.,0.4,,0.0,51.,0.4,,0.0,32.,0.4,,0.0,22.,0.4
1979-07-13 15:11:24.160 ,0,0,116.,0.4,,0.0,60.,0.4,,0.0,33.,0.4,,0.0,13.,0.4
1979-07-13 15:11:24.560 ,0,0,106.,0.4,,0.0,63.,0.4,,0.0,26.,0.4,,0.0,18.,0.4
1979-07-13 15:11:24.960 ,0,0,108.,0.4,,0.0,52.,0.4,,0.0,20.,0.4,,0.0,22.,0.4
1979-07-13 15:11:25.360 ,0,0,144.,0.4,,0.0,59.,0.4,,0.0,37.,0.4,,0.0,27.,0.4
1979-07-13 15:11:25.760 ,0,0,124.,0.4,,0.0,66.,0.4,,0.0,24.,0.4,,0.0,27.,0.4
1979-07-13 15:11:26.160 ,0,0,126.,0.4,,0.0,70.,0.4,,0.0,37.,0.4,,0.0,14.,0.4
1979-07-13 15:11:26.560 ,0,0,132.,0.4,,0.0,55.,0.4,,0.0,27.,0.4,,0.0,20.,0.4
1979-07-13 15:11:26.960 ,0,0,132.,0.4,,0.0,82.,0.4,,0.0,31.,0.4,,0.0,17.,0.4
1979-07-13 15:11:27.360 ,0,0,148.,0.4,,0.0,70.,0.4,,0.0,22.,0.4,,0.0,18.,0.4
1979-07-13 15:11:27.760 ,0,0,132.,0.4,,0.0,57.,0.4,,0.0,24.,0.4,,0.0,10.,0.4
1979-07-13 15:11:28.160 ,0,0,140.,0.4,,0.0,76.,0.4,,0.0,18.,0.4,,0.0,22.,0.4
1979-07-13 15:11:28.560 ,0,0,132.,0.4,,0.0,72.,0.4,,0.0,32.,0.4,,0.0,20.,0.4
1979-07-13 15:11:28.960 ,0,0,136.,0.4,,0.0,66.,0.4,,0.0,34.,0.4,,0.0,22.,0.4
1979-07-13 15:11:29.360 ,0,0,110.,0.4,,0.0,70.,0.4,,0.0,26.,0.4,,0.0,19.,0.4
1979-07-13 15:11:29.760 ,0,0,132.,0.4,,0.0,55.,0.4,,0.0,42.,0.4,,0.0,26.,0.4
1979-07-13 15:11:30.160 ,0,0,148.,0.4,,0.0,88.,0.4,,0.0,30.,0.4,,0.0,14.,0.4
1979-07-13 15:11:30.560 ,0,0,152.,0.4,,0.0,64.,0.4,,0.0,38.,0.4,,0.0,20.,0.4
1979-07-13 15:11:30.960 ,0,0,124.,0.4,,0.0,68.,0.4,,0.0,26.,0.4,,0.0,22.,0.4
1979-07-13 15:11:31.360 ,0,0,128.,0.4,,0.0,76.,0.4,,0.0,26.,0.4,,0.0,22.,0.4
1979-07-13 15:11:31.760 ,0,0,122.,0.4,,0.0,66.,0.4,,0.0,19.,0.4,,0.0,12.,0.4
1979-07-13 15:11:32.160 ,0,0,148.,0.4,,0.0,82.,0.4,,0.0,28.,0.4,,0.0,28.,0.4
1979-07-13 15:11:32.560 ,0,0,120.,0.4,,0.0,74.,0.4,,0.0,36.,0.4,,0.0,19.,0.4
1979-07-13 15:11:32.960 ,0,0,144.,0.4,,0.0,66.,0.4,,0.0,21.,0.4,,0.0,23.,0.4
1979-07-13 15:11:33.360 ,0,0,122.,0.4,,0.0,60.,0.4,,0.0,39.,0.4,,0.0,18.,0.4
1979-07-13 15:11:33.760 ,0,0,114.,0.4,,0.0,68.,0.4,,0.0,20.,0.4,,0.0,31.,0.4
1979-07-13 15:11:34.160 ,0,0,172.,0.4,,0.0,76.,0.4,,0.0,37.,0.4,,0.0,25.,0.4
1979-07-13 15:11:34.560 ,0,0,152.,0.4,,0.0,90.,0.4,,0.0,26.,0.4,,0.0,16.,0.4
1979-07-13 15:11:34.960 ,0,0,132.,0.4,,0.0,76.,0.4,,0.0,36.,0.4,,0.0,12.,0.4
1979-07-13 15:11:35.360 ,0,0,132.,0.4,,0.0,72.,0.4,,0.0,31.,0.4,,0.0,30.,0.4
1979-07-13 15:11:35.760 ,0,0,112.,0.4,,0.0,64.,0.4,,0.0,28.,0.4,,0.0,19.,0.4
1979-07-13 15:11:36.160 ,0,0,156.,0.4,,0.0,84.,0.4,,0.0,42.,0.4,,0.0,16.,0.4
1979-07-13 15:11:36.560 ,0,0,140.,0.4,,0.0,90.,0.4,,0.0,34.,0.4,,0.0,17.,0.4
1979-07-13 15:11:36.960 ,0,0,140.,0.4,,0.0,62.,0.4,,0.0,23.,0.4,,0.0,22.,0.4
1979-07-13 15:11:37.360 ,0,0,140.,0.4,,0.0,78.,0.4,,0.0,29.,0.4,,0.0,14.,0.4
1979-07-13 15:11:37.760 ,0,0,140.,0.4,,0.0,80.,0.4,,0.0,31.,0.4,,0.0,18.,0.4
1979-07-13 15:11:38.160 ,0,0,132.,0.4,,0.0,62.,0.4,,0.0,24.,0.4,,0.0,26.,0.4
1979-07-13 15:11:38.560 ,0,0,112.,0.4,,0.0,80.,0.4,,0.0,25.,0.4,,0.0,17.,0.4
1979-07-13 15:11:38.960 ,0,0,128.,0.4,,0.0,62.,0.4,,0.0,24.,0.4,,0.0,12.,0.4
1979-07-13 15:11:39.360 ,0,0,136.,0.4,,0.0,82.,0.4,,0.0,24.,0.4,,0.0,22.,0.4
1979-07-13 15:11:39.760 ,0,0,136.,0.4,,0.0,68.,0.4,,0.0,27.,0.4,,0.0,18.,0.4
1979-07-13 15:11:40.160 ,0,0,136.,0.4,,0.0,66.,0.4,,0.0,30.,0.4,,0.0,13.,0.4
1979-07-13 15:11:40.560 ,0,0,106.,0.4,,0.0,70.,0.4,,0.0,32.,0.4,,0.0,15.,0.4
1979-07-13 15:11:40.960 ,0,0,128.,0.4,,0.0,63.,0.4,,0.0,31.,0.4,,0.0,22.,0.4
1979-07-13 15:11:41.360 ,0,0,132.,0.4,,0.0,76.,0.4,,0.0,33.,0.4,,0.0,15.,0.4
1979-07-13 15:11:41.760 ,0,0,160.,0.4,,0.0,94.,0.4,,0.0,29.,0.4,,0.0,31.,0.4
1979-07-13 15:11:42.160 ,0,0,120.,0.4,,0.0,68.,0.4,,0.0,33.,0.4,,0.0,22.,0.4
1979-07-13 15:11:42.560 ,0,0,172.,0.4,,0.0,74.,0.4,,0.0,34.,0.4,,0.0,15.,0.4
1979-07-13 15:11:42.960 ,0,0,184.,0.4,,0.0,106.,0.4,,0.0,30.,0.4,,0.0,12.,0.4
1979-07-13 15:11:43.360 ,0,0,128.,0.4,,0.0,82.,0.4,,0.0,28.,0.4,,0.0,19.,0.4
1979-07-13 15:11:43.760 ,0,0,136.,0.4,,0.0,76.,0.4,,0.0,34.,0.4,,0.0,24.,0.4
1979-07-13 15:11:44.160 ,0,0,114.,0.4,,0.0,78.,0.4,,0.0,32.,0.4,,0.0,32.,0.4
1979-07-13 15:11:44.560 ,0,0,152.,0.4,,0.0,72.,0.4,,0.0,20.,0.4,,0.0,26.,0.4
1979-07-13 15:11:44.960 ,0,0,140.,0.4,,0.0,76.,0.4,,0.0,33.,0.4,,0.0,14.,0.4
1979-07-13 15:11:45.360 ,0,0,132.,0.4,,0.0,74.,0.4,,0.0,39.,0.4,,0.0,14.,0.4
1979-07-13 15:11:45.760 ,0,0,136.,0.4,,0.0,72.,0.4,,0.0,35.,0.4,,0.0,25.,0.4
1979-07-13 15:11:46.160 ,0,0,132.,0.4,,0.0,76.,0.4,,0.0,19.,0.4,,0.0,19.,0.4
1979-07-13 15:11:46.560 ,0,0,148.,0.4,,0.0,63.,0.4,,0.0,31.,0.4,,0.0,18.,0.4
1979-07-13 15:11:46.960 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,16.,0.4
1979-07-13 15:11:47.360 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:11:47.760 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 15:11:48.160 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:11:48.560 ,0,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-13 15:11:48.960 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-13 15:11:49.360 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-13 15:11:49.760 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 15:11:50.160 ,0,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:11:50.560 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 15:11:50.960 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:11:51.360 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-13 15:11:51.760 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-13 15:11:52.160 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 15:11:52.560 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-13 15:11:52.960 ,0,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-13 15:11:53.360 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,21.,0.4
1979-07-13 15:11:53.760 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-13 15:11:54.160 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,23.,0.4
1979-07-13 15:11:54.560 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 15:11:54.960 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-13 15:11:55.360 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 15:11:55.760 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-13 15:11:56.160 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-13 15:11:56.560 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-13 15:11:56.960 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-13 15:11:57.360 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-13 15:11:57.760 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-13 15:11:58.160 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 15:11:58.560 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-13 15:11:58.960 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:11:59.360 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:11:59.760 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,20.,0.4
1979-07-13 15:12:00.160 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,22.,0.4
1979-07-13 15:12:00.560 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:12:00.960 ,0,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-13 15:12:01.360 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 15:12:01.760 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-13 15:12:02.160 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-13 15:12:02.560 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-13 15:12:02.960 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 15:12:03.360 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 15:12:03.760 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-13 15:12:04.160 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-13 15:12:04.560 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,29.,0.4