START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-05 03:00:23.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:00:35.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:00:47.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:00:59.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:11.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:23.370 ,2,0,,0,,0,,0,,0
1979-08-05 03:01:35.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:47.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:59.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:11.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:35.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:47.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:59.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:11.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:23.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:35.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:47.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:59.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:11.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:23.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:35.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:59.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:11.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:23.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:59.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:11.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:23.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:35.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:47.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:59.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:11.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:23.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:35.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:47.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:59.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:23.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:35.370 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:32.370 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:44.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:47.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:59.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:11.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:23.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:35.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:47.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:59.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:11.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:23.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:35.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:47.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:59.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:23.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:35.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:47.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:59.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:23.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:35.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:47.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:59.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:11.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:23.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:35.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:47.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:59.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:11.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:23.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:35.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:47.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:59.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:35.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:47.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:59.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:11.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:23.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:35.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:47.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:59.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:11.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:23.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:59.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:11.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:23.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:47.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:59.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:11.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:23.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:35.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:47.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:59.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:11.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:23.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:35.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:47.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:59.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:11.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:23.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:35.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:47.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:59.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:11.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:23.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:35.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:47.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:59.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:11.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:23.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:35.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:47.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:59.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:23.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:35.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:47.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:59.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:11.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:23.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:35.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:47.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:59.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:11.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:23.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:35.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:47.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:59.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:11.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:23.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:35.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 03:27:47.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:59.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:23.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:35.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:47.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:59.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:11.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:23.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:35.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:47.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:59.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:11.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:23.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:35.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:47.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:59.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:35.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:47.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:59.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:11.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:23.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:47.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:59.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:23.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:35.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:47.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:59.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:11.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:35.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:47.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:59.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:11.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:23.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:59.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:23.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:35.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:47.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:59.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:11.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:23.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:35.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:47.370 ,6,1,,0,,0,,0,,0
1979-08-05 03:37:59.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:23.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:35.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:59.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:35.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:47.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:59.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:11.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:23.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:47.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:59.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:23.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:35.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:47.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:59.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:11.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:23.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:35.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:47.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:59.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:35.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:47.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:59.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:11.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:23.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:35.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:47.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:59.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:11.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:23.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:35.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:47.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:59.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:11.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:23.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:35.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:47.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:59.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:23.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:35.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:47.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:59.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:11.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:23.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:35.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:47.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:59.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:11.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:23.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:35.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:47.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:59.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:11.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 03:50:35.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:47.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:59.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:11.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:23.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:35.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:47.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:59.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:11.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:23.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:35.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:59.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:11.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:23.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:59.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:11.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:23.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:35.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:47.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:59.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:11.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:23.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:35.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:47.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:59.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:11.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:23.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:35.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:47.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:59.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:11.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:23.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:35.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:47.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:59.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:11.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:23.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:35.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:47.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:59.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:11.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:23.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:35.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:47.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:59.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:11.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:23.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:35.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:47.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:59.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:11.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:23.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:35.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:47.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:59.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:11.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:23.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:35.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:47.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:59.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:11.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:23.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:35.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:47.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:59.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:11.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:23.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:35.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:47.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:59.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:11.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:23.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:47.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:59.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:11.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:23.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:35.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:47.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:59.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:11.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:23.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:35.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:47.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:59.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:11.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:23.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:35.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:47.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:59.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:11.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:23.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:35.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:47.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:59.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:11.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:23.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:35.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:47.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:59.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:11.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:23.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:35.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:47.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:59.360 ,0,1,,0,,0,,0,,0
1979-08-05 04:12:11.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:23.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:35.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:47.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:59.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:11.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:23.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:35.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:47.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:59.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:11.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:23.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:35.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:47.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:59.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:11.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:23.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:35.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:47.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:59.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:11.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:23.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:35.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:47.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:59.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:17:11.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0