START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-07 09:00:21.640 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:26.440 ,7,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-07 09:00:31.240 ,7,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-03-07 09:00:36.040 ,7,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-03-07 09:00:40.840 ,7,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-03-07 09:00:45.640 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-07 09:00:50.440 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:55.240 ,6,0,0.,4.8,752.,4.8,136.,4.8,38.,4.8
1979-03-07 09:01:00.040 ,6,0,0.,4.8,752.,4.8,140.,4.8,45.,4.8
1979-03-07 09:01:04.840 ,6,0,0.,4.8,752.,4.8,136.,4.8,45.,4.8
1979-03-07 09:01:09.640 ,5,0,0.,4.8,720.,4.8,152.,4.8,48.,4.8
1979-03-07 09:01:14.440 ,5,0,0.,4.8,752.,4.8,148.,4.8,52.,4.8
1979-03-07 09:01:19.240 ,5,0,0.,4.8,1008.,4.8,208.,4.8,68.,4.8
1979-03-07 09:01:24.040 ,5,0,0.,4.8,976.,4.8,200.,4.8,82.,4.8
1979-03-07 09:01:28.840 ,5,0,0.,4.8,992.,4.8,184.,4.8,74.,4.8
1979-03-07 09:01:33.640 ,4,0,0.,4.8,992.,4.8,196.,4.8,78.,4.8
1979-03-07 09:01:38.440 ,4,0,0.,4.8,944.,4.8,180.,4.8,70.,4.8
1979-03-07 09:01:43.240 ,4,0,0.,4.8,1024.,4.8,208.,4.8,96.,4.8
1979-03-07 09:01:48.040 ,4,0,0.,4.8,1024.,4.8,212.,4.8,72.,4.8
1979-03-07 09:01:52.840 ,4,0,0.,4.8,992.,4.8,204.,4.8,76.,4.8
1979-03-07 09:01:57.640 ,3,0,0.,4.8,1056.,4.8,212.,4.8,90.,4.8
1979-03-07 09:02:02.440 ,3,0,0.,4.8,1056.,4.8,204.,4.8,63.,4.8
1979-03-07 09:02:07.240 ,3,0,0.,4.8,816.,4.8,152.,4.8,44.,4.8
1979-03-07 09:02:12.040 ,3,0,0.,4.8,832.,4.8,152.,4.8,53.,4.8
1979-03-07 09:02:16.840 ,3,0,0.,4.8,896.,4.8,156.,4.8,42.,4.8
1979-03-07 09:02:21.640 ,2,0,0.,4.8,880.,4.8,176.,4.8,61.,4.8
1979-03-07 09:02:26.440 ,2,0,0.,4.8,896.,4.8,192.,4.8,70.,4.8
1979-03-07 09:02:31.240 ,2,0,0.,4.8,688.,4.8,120.,4.8,36.,4.8
1979-03-07 09:02:36.040 ,2,0,0.,4.8,800.,4.8,148.,4.8,42.,4.8
1979-03-07 09:02:40.840 ,2,0,0.,4.8,848.,4.8,132.,4.8,51.,4.8
1979-03-07 09:02:45.640 ,1,0,0.,4.8,880.,4.8,144.,4.8,49.,4.8
1979-03-07 09:02:50.440 ,1,0,0.,4.8,864.,4.8,148.,4.8,43.,4.8
1979-03-07 09:02:55.240 ,1,0,0.,4.8,704.,4.8,108.,4.8,27.,4.8
1979-03-07 09:03:00.040 ,1,0,0.,4.8,704.,4.8,96.,4.8,32.,4.8
1979-03-07 09:03:04.840 ,1,0,0.,4.8,736.,4.8,122.,4.8,30.,4.8
1979-03-07 09:03:09.640 ,0,0,0.,4.8,752.,4.8,122.,4.8,40.,4.8
1979-03-07 09:03:14.440 ,0,0,0.,4.8,768.,4.8,132.,4.8,44.,4.8
1979-03-07 09:03:19.240 ,0,0,0.,4.8,560.,4.8,66.,4.8,28.,4.8
1979-03-07 09:03:24.040 ,0,0,0.,4.8,544.,4.8,68.,4.8,21.,4.8
1979-03-07 09:03:28.840 ,0,0,0.,4.8,560.,4.8,84.,4.8,17.,4.8
1979-03-07 09:03:33.640 ,0,0,0.,4.8,592.,4.8,86.,4.8,31.,4.8
1979-03-07 09:03:38.440 ,0,0,0.,4.8,640.,4.8,74.,4.8,31.,4.8
1979-03-07 09:03:43.240 ,0,0,0.,4.8,704.,4.8,88.,4.8,34.,4.8
1979-03-07 09:03:48.040 ,0,0,0.,4.8,720.,4.8,106.,4.8,35.,4.8
1979-03-07 09:03:52.840 ,0,0,0.,4.8,720.,4.8,102.,4.8,36.,4.8
1979-03-07 09:03:57.640 ,1,0,0.,4.8,720.,4.8,98.,4.8,34.,4.8
1979-03-07 09:04:02.440 ,1,0,0.,4.8,704.,4.8,106.,4.8,35.,4.8
1979-03-07 09:04:07.240 ,1,0,0.,4.8,912.,4.8,148.,4.8,59.,4.8
1979-03-07 09:04:12.040 ,1,0,0.,4.8,944.,4.8,168.,4.8,66.,4.8
1979-03-07 09:04:16.840 ,1,0,0.,4.8,912.,4.8,156.,4.8,41.,4.8
1979-03-07 09:04:21.640 ,2,0,0.,4.8,912.,4.8,184.,4.8,74.,4.8
1979-03-07 09:04:26.440 ,2,0,0.,4.8,848.,4.8,156.,4.8,63.,4.8
1979-03-07 09:04:31.240 ,2,0,0.,4.8,1088.,4.8,256.,4.8,84.,4.8
1979-03-07 09:04:36.040 ,2,0,0.,4.8,1056.,4.8,244.,4.8,88.,4.8
1979-03-07 09:04:40.840 ,2,0,0.,4.8,1024.,4.8,280.,4.8,86.,4.8
1979-03-07 09:04:45.640 ,3,0,0.,4.8,1056.,4.8,256.,4.8,82.,4.8
1979-03-07 09:04:50.440 ,3,0,0.,4.8,976.,4.8,244.,4.8,86.,4.8
1979-03-07 09:04:55.240 ,3,0,0.,4.8,1248.,4.8,328.,4.8,104.,4.8
1979-03-07 09:05:00.040 ,3,0,0.,4.8,1248.,4.8,312.,4.8,104.,4.8
1979-03-07 09:05:04.840 ,3,0,0.,4.8,1344.,4.8,336.,4.8,86.,4.8
1979-03-07 09:05:09.640 ,4,0,0.,4.8,1344.,4.8,320.,4.8,96.,4.8
1979-03-07 09:05:14.440 ,4,0,0.,4.8,1280.,4.8,304.,4.8,110.,4.8
1979-03-07 09:05:19.240 ,4,0,0.,4.8,1472.,4.8,392.,4.8,136.,4.8
1979-03-07 09:05:24.040 ,4,0,0.,4.8,1504.,4.8,392.,4.8,144.,4.8
1979-03-07 09:05:28.840 ,4,0,0.,4.8,1504.,4.8,408.,4.8,152.,4.8
1979-03-07 09:05:33.640 ,5,0,0.,4.8,1536.,4.8,408.,4.8,152.,4.8
1979-03-07 09:05:38.440 ,5,0,0.,4.8,1568.,4.8,408.,4.8,136.,4.8
1979-03-07 09:05:43.240 ,5,0,0.,4.8,1440.,4.8,464.,4.8,144.,4.8
1979-03-07 09:05:48.040 ,5,0,0.,4.8,1568.,4.8,472.,4.8,152.,4.8
1979-03-07 09:05:52.840 ,5,0,0.,4.8,1728.,4.8,488.,4.8,168.,4.8
1979-03-07 09:05:57.640 ,6,0,0.,4.8,1888.,4.8,496.,4.8,172.,4.8
1979-03-07 09:06:02.440 ,6,0,0.,4.8,1888.,4.8,504.,4.8,160.,4.8
1979-03-07 09:06:07.240 ,6,0,0.,4.8,1376.,4.8,296.,4.8,114.,4.8
1979-03-07 09:06:12.040 ,6,0,0.,4.8,1568.,4.8,328.,4.8,132.,4.8
1979-03-07 09:06:16.840 ,6,0,0.,4.8,1568.,4.8,360.,4.8,140.,4.8
1979-03-07 09:06:21.640 ,7,0,0.,4.8,1632.,4.8,376.,4.8,136.,4.8
1979-03-07 09:06:26.440 ,7,0,0.,4.8,1632.,4.8,384.,4.8,136.,4.8
1979-03-07 09:06:31.240 ,7,0,0.,4.8,56.,4.8,3.,4.8,0.,4.8
1979-03-07 09:06:36.040 ,7,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-03-07 09:06:40.840 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:45.640 ,7,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-03-07 09:06:50.440 ,7,0,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1979-03-07 09:06:55.240 ,7,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:00.040 ,7,0,0.,4.8,28.,4.8,0.,4.8,2.,4.8
1979-03-07 09:07:04.840 ,7,0,0.,4.8,33.,4.8,0.,4.8,1.,4.8
1979-03-07 09:07:09.640 ,6,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-03-07 09:07:14.440 ,6,0,0.,4.8,45.,4.8,8.,4.8,2.,4.8
1979-03-07 09:07:19.240 ,6,0,0.,4.8,1792.,4.8,400.,4.8,144.,4.8
1979-03-07 09:07:24.040 ,6,0,0.,4.8,1824.,4.8,400.,4.8,144.,4.8
1979-03-07 09:07:28.840 ,6,0,0.,4.8,1792.,4.8,448.,4.8,144.,4.8
1979-03-07 09:07:33.640 ,5,0,0.,4.8,1792.,4.8,464.,4.8,144.,4.8
1979-03-07 09:07:38.440 ,5,0,0.,4.8,1824.,4.8,424.,4.8,136.,4.8
1979-03-07 09:07:43.240 ,5,0,0.,4.8,2240.,4.8,488.,4.8,172.,4.8
1979-03-07 09:07:48.040 ,5,0,0.,4.8,2240.,4.8,544.,4.8,196.,4.8
1979-03-07 09:07:52.840 ,5,0,0.,4.8,2240.,4.8,576.,4.8,180.,4.8
1979-03-07 09:07:57.640 ,4,0,0.,4.8,2240.,4.8,512.,4.8,188.,4.8
1979-03-07 09:08:02.440 ,4,0,0.,4.8,2240.,4.8,512.,4.8,200.,4.8
1979-03-07 09:08:07.240 ,4,0,0.,4.8,2432.,4.8,560.,4.8,176.,4.8
1979-03-07 09:08:12.040 ,4,0,0.,4.8,2432.,4.8,528.,4.8,196.,4.8
1979-03-07 09:08:16.840 ,4,0,0.,4.8,2368.,4.8,528.,4.8,196.,4.8
1979-03-07 09:08:21.640 ,3,0,0.,4.8,2368.,4.8,512.,4.8,192.,4.8
1979-03-07 09:08:26.440 ,3,0,0.,4.8,2368.,4.8,544.,4.8,156.,4.8
1979-03-07 09:08:31.240 ,3,0,0.,4.8,2112.,4.8,440.,4.8,132.,4.8
1979-03-07 09:08:36.040 ,3,0,0.,4.8,2176.,4.8,456.,4.8,140.,4.8
1979-03-07 09:08:40.840 ,3,0,0.,4.8,2016.,4.8,424.,4.8,140.,4.8
1979-03-07 09:08:45.640 ,2,0,0.,4.8,2048.,4.8,448.,4.8,160.,4.8
1979-03-07 09:08:50.440 ,2,0,0.,4.8,2112.,4.8,424.,4.8,168.,4.8
1979-03-07 09:08:55.240 ,2,0,0.,4.8,1696.,4.8,296.,4.8,84.,4.8
1979-03-07 09:09:00.040 ,2,0,0.,4.8,1728.,4.8,328.,4.8,112.,4.8
1979-03-07 09:09:04.840 ,2,0,0.,4.8,1664.,4.8,304.,4.8,94.,4.8
1979-03-07 09:09:09.640 ,1,0,0.,4.8,1728.,4.8,352.,4.8,92.,4.8
1979-03-07 09:09:14.440 ,1,0,0.,4.8,1696.,4.8,320.,4.8,100.,4.8
1979-03-07 09:09:19.240 ,1,0,0.,4.8,1600.,4.8,280.,4.8,96.,4.8
1979-03-07 09:09:24.040 ,1,0,0.,4.8,1600.,4.8,312.,4.8,100.,4.8
1979-03-07 09:09:28.840 ,1,0,0.,4.8,1600.,4.8,304.,4.8,84.,4.8
1979-03-07 09:09:33.640 ,0,0,0.,4.8,1632.,4.8,264.,4.8,86.,4.8
1979-03-07 09:09:38.440 ,0,0,0.,4.8,1600.,4.8,312.,4.8,90.,4.8
1979-03-07 09:09:43.240 ,0,0,0.,4.8,1248.,4.8,180.,4.8,70.,4.8
1979-03-07 09:09:48.040 ,0,0,0.,4.8,1312.,4.8,200.,4.8,74.,4.8
1979-03-07 09:09:52.840 ,0,0,0.,4.8,1248.,4.8,168.,4.8,72.,4.8
1979-03-07 09:09:57.640 ,0,0,0.,4.8,1248.,4.8,184.,4.8,82.,4.8
1979-03-07 09:10:02.440 ,0,0,0.,4.8,1216.,4.8,168.,4.8,70.,4.8
1979-03-07 09:10:07.240 ,0,0,0.,4.8,1184.,4.8,184.,4.8,64.,4.8
1979-03-07 09:10:12.040 ,0,0,0.,4.8,1216.,4.8,164.,4.8,90.,4.8
1979-03-07 09:10:16.840 ,0,0,0.,4.8,1248.,4.8,184.,4.8,72.,4.8
1979-03-07 09:10:21.640 ,1,0,0.,4.8,1312.,4.8,160.,4.8,78.,4.8
1979-03-07 09:10:26.440 ,1,0,0.,4.8,1216.,4.8,180.,4.8,74.,4.8
1979-03-07 09:10:31.240 ,1,0,0.,4.8,1536.,4.8,296.,4.8,96.,4.8
1979-03-07 09:10:36.040 ,1,0,0.,4.8,1600.,4.8,296.,4.8,96.,4.8
1979-03-07 09:10:40.840 ,1,0,0.,4.8,1536.,4.8,296.,4.8,88.,4.8
1979-03-07 09:10:45.640 ,2,0,0.,4.8,1472.,4.8,312.,4.8,88.,4.8
1979-03-07 09:10:50.440 ,2,0,0.,4.8,1536.,4.8,288.,4.8,78.,4.8
1979-03-07 09:10:55.240 ,2,0,0.,4.8,1696.,4.8,424.,4.8,144.,4.8
1979-03-07 09:11:00.040 ,2,0,0.,4.8,1696.,4.8,392.,4.8,128.,4.8
1979-03-07 09:11:04.840 ,2,0,0.,4.8,1696.,4.8,384.,4.8,128.,4.8
1979-03-07 09:11:09.640 ,3,0,0.,4.8,1760.,4.8,416.,4.8,116.,4.8
1979-03-07 09:11:14.440 ,3,0,0.,4.8,1856.,4.8,440.,4.8,118.,4.8
1979-03-07 09:11:19.240 ,3,0,0.,4.8,2112.,4.8,504.,4.8,144.,4.8
1979-03-07 09:11:24.040 ,3,0,0.,4.8,2112.,4.8,488.,4.8,132.,4.8
1979-03-07 09:11:28.840 ,3,0,0.,4.8,2176.,4.8,448.,4.8,148.,4.8
1979-03-07 09:11:33.640 ,4,0,0.,4.8,2176.,4.8,496.,4.8,140.,4.8
1979-03-07 09:11:38.440 ,4,0,0.,4.8,2176.,4.8,456.,4.8,152.,4.8
1979-03-07 09:11:43.240 ,4,0,0.,4.8,2304.,4.8,528.,4.8,172.,4.8
1979-03-07 09:11:48.040 ,4,0,0.,4.8,2368.,4.8,576.,4.8,184.,4.8
1979-03-07 09:11:52.840 ,4,0,0.,4.8,2368.,4.8,528.,4.8,172.,4.8
1979-03-07 09:11:57.640 ,5,0,0.,4.8,2368.,4.8,528.,4.8,144.,4.8
1979-03-07 09:12:02.440 ,5,0,0.,4.8,2368.,4.8,544.,4.8,172.,4.8
1979-03-07 09:12:07.240 ,5,0,0.,4.8,2176.,4.8,448.,4.8,188.,4.8
1979-03-07 09:12:12.040 ,5,0,0.,4.8,2112.,4.8,480.,4.8,144.,4.8
1979-03-07 09:12:16.840 ,5,0,0.,4.8,2112.,4.8,512.,4.8,168.,4.8
1979-03-07 09:12:21.640 ,6,0,0.,4.8,2048.,4.8,512.,4.8,192.,4.8
1979-03-07 09:12:26.440 ,6,0,0.,4.8,1920.,4.8,544.,4.8,160.,4.8
1979-03-07 09:12:31.240 ,6,0,0.,4.8,1408.,4.8,328.,4.8,104.,4.8
1979-03-07 09:12:36.040 ,6,0,0.,4.8,1408.,4.8,320.,4.8,120.,4.8
1979-03-07 09:12:40.840 ,6,0,0.,4.8,1440.,4.8,320.,4.8,98.,4.8
1979-03-07 09:12:45.640 ,7,0,0.,4.8,1344.,4.8,328.,4.8,106.,4.8
1979-03-07 09:12:50.440 ,7,0,0.,4.8,1376.,4.8,320.,4.8,100.,4.8
1979-03-07 09:12:55.240 ,7,0,0.,4.8,55.,4.8,7.,4.8,1.,4.8
1979-03-07 09:13:00.040 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:04.840 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:09.640 ,7,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:14.440 ,7,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-03-07 09:13:19.240 ,7,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-03-07 09:13:24.040 ,7,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-03-07 09:13:28.840 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:33.640 ,6,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-03-07 09:13:38.440 ,6,0,0.,4.8,44.,4.8,2.,4.8,3.,4.8
1979-03-07 09:13:43.240 ,6,0,0.,4.8,1568.,4.8,376.,4.8,114.,4.8
1979-03-07 09:13:48.040 ,6,0,0.,4.8,1536.,4.8,320.,4.8,132.,4.8
1979-03-07 09:13:52.840 ,6,0,0.,4.8,1536.,4.8,360.,4.8,140.,4.8
1979-03-07 09:13:57.640 ,5,0,0.,4.8,1568.,4.8,312.,4.8,118.,4.8
1979-03-07 09:14:02.440 ,5,0,0.,4.8,1600.,4.8,400.,4.8,124.,4.8
1979-03-07 09:14:07.240 ,5,0,0.,4.8,2016.,4.8,528.,4.8,196.,4.8
1979-03-07 09:14:12.040 ,5,0,0.,4.8,2048.,4.8,496.,4.8,156.,4.8
1979-03-07 09:14:16.840 ,5,0,0.,4.8,2176.,4.8,496.,4.8,192.,4.8
1979-03-07 09:14:21.640 ,4,0,0.,4.8,2048.,4.8,496.,4.8,180.,4.8
1979-03-07 09:14:26.440 ,4,0,0.,4.8,2048.,4.8,512.,4.8,172.,4.8
1979-03-07 09:14:31.240 ,4,0,0.,4.8,2016.,4.8,512.,4.8,144.,4.8
1979-03-07 09:14:36.040 ,4,0,0.,4.8,2048.,4.8,488.,4.8,152.,4.8
1979-03-07 09:14:40.840 ,4,0,0.,4.8,2112.,4.8,488.,4.8,144.,4.8
1979-03-07 09:14:45.640 ,3,0,0.,4.8,2112.,4.8,528.,4.8,148.,4.8
1979-03-07 09:14:50.440 ,3,0,0.,4.8,2048.,4.8,504.,4.8,160.,4.8
1979-03-07 09:14:55.240 ,3,0,0.,4.8,1984.,4.8,400.,4.8,156.,4.8
1979-03-07 09:15:00.040 ,3,0,0.,4.8,1888.,4.8,448.,4.8,148.,4.8
1979-03-07 09:15:04.840 ,3,0,0.,4.8,1952.,4.8,480.,4.8,136.,4.8
1979-03-07 09:15:09.640 ,2,0,0.,4.8,1984.,4.8,480.,4.8,124.,4.8
1979-03-07 09:15:14.440 ,2,0,0.,4.8,2048.,4.8,472.,4.8,160.,4.8
1979-03-07 09:15:19.240 ,2,0,0.,4.8,1920.,4.8,456.,4.8,152.,4.8
1979-03-07 09:15:24.040 ,2,0,0.,4.8,1792.,4.8,416.,4.8,148.,4.8
1979-03-07 09:15:28.840 ,2,0,0.,4.8,1792.,4.8,424.,4.8,152.,4.8
1979-03-07 09:15:33.640 ,1,0,0.,4.8,1824.,4.8,448.,4.8,140.,4.8
1979-03-07 09:15:38.440 ,1,0,0.,4.8,1824.,4.8,432.,4.8,164.,4.8
1979-03-07 09:15:43.240 ,1,0,0.,4.8,1472.,4.8,304.,4.8,128.,4.8
1979-03-07 09:15:48.040 ,1,0,0.,4.8,1440.,4.8,296.,4.8,116.,4.8
1979-03-07 09:15:52.840 ,1,0,0.,4.8,1440.,4.8,256.,4.8,114.,4.8
1979-03-07 09:15:57.640 ,0,0,0.,4.8,1376.,4.8,312.,4.8,112.,4.8
1979-03-07 09:16:02.440 ,0,0,0.,4.8,1408.,4.8,312.,4.8,120.,4.8
1979-03-07 09:16:07.240 ,0,0,0.,4.8,864.,4.8,136.,4.8,54.,4.8
1979-03-07 09:16:12.040 ,0,0,0.,4.8,816.,4.8,118.,4.8,51.,4.8
1979-03-07 09:16:16.840 ,0,0,0.,4.8,848.,4.8,108.,4.8,43.,4.8
1979-03-07 09:16:21.640 ,0,0,0.,4.8,768.,4.8,104.,4.8,45.,4.8
1979-03-07 09:16:26.440 ,0,0,0.,4.8,784.,4.8,116.,4.8,48.,4.8
1979-03-07 09:16:31.240 ,0,0,0.,4.8,784.,4.8,96.,4.8,39.,4.8
1979-03-07 09:16:36.040 ,0,0,0.,4.8,704.,4.8,116.,4.8,55.,4.8
1979-03-07 09:16:40.840 ,0,0,0.,4.8,736.,4.8,104.,4.8,45.,4.8
1979-03-07 09:16:45.640 ,1,0,0.,4.8,688.,4.8,88.,4.8,52.,4.8
1979-03-07 09:16:50.440 ,1,0,0.,4.8,688.,4.8,110.,4.8,46.,4.8
1979-03-07 09:16:55.240 ,1,0,0.,4.8,992.,4.8,192.,4.8,72.,4.8
1979-03-07 09:17:00.040 ,1,0,0.,4.8,992.,4.8,192.,4.8,88.,4.8
1979-03-07 09:17:04.840 ,1,0,0.,4.8,1008.,4.8,184.,4.8,66.,4.8
1979-03-07 09:17:09.640 ,2,0,0.,4.8,1024.,4.8,248.,4.8,82.,4.8
1979-03-07 09:17:14.440 ,2,0,0.,4.8,1008.,4.8,188.,4.8,62.,4.8
1979-03-07 09:17:19.240 ,2,0,0.,4.8,1152.,4.8,224.,4.8,84.,4.8
1979-03-07 09:17:24.040 ,2,0,0.,4.8,1152.,4.8,252.,4.8,92.,4.8
1979-03-07 09:17:28.840 ,2,0,0.,4.8,1120.,4.8,244.,4.8,94.,4.8
1979-03-07 09:17:33.640 ,3,0,0.,4.8,1120.,4.8,248.,4.8,86.,4.8
1979-03-07 09:17:38.440 ,3,0,0.,4.8,1088.,4.8,232.,4.8,78.,4.8
1979-03-07 09:17:43.240 ,3,0,0.,4.8,1312.,4.8,280.,4.8,116.,4.8
1979-03-07 09:17:48.040 ,3,0,0.,4.8,1472.,4.8,296.,4.8,112.,4.8
1979-03-07 09:17:52.840 ,3,0,0.,4.8,1472.,4.8,304.,4.8,84.,4.8
1979-03-07 09:17:57.640 ,4,0,0.,4.8,1472.,4.8,320.,4.8,106.,4.8
1979-03-07 09:18:02.440 ,4,0,0.,4.8,1568.,4.8,336.,4.8,112.,4.8
1979-03-07 09:18:07.240 ,4,0,0.,4.8,1888.,4.8,432.,4.8,140.,4.8
1979-03-07 09:18:12.040 ,4,0,0.,4.8,1952.,4.8,472.,4.8,160.,4.8
1979-03-07 09:18:16.840 ,4,0,0.,4.8,1984.,4.8,448.,4.8,136.,4.8
1979-03-07 09:18:21.640 ,5,0,0.,4.8,2016.,4.8,464.,4.8,168.,4.8
1979-03-07 09:18:26.440 ,5,0,0.,4.8,1920.,4.8,488.,4.8,180.,4.8
1979-03-07 09:18:31.240 ,5,0,0.,4.8,1824.,4.8,480.,4.8,176.,4.8
1979-03-07 09:18:36.040 ,5,0,0.,4.8,1888.,4.8,528.,4.8,156.,4.8
1979-03-07 09:18:40.840 ,5,0,0.,4.8,1888.,4.8,496.,4.8,160.,4.8
1979-03-07 09:18:45.640 ,6,0,0.,4.8,2016.,4.8,496.,4.8,200.,4.8
1979-03-07 09:18:50.440 ,6,0,0.,4.8,2048.,4.8,512.,4.8,172.,4.8
1979-03-07 09:18:55.240 ,6,0,0.,4.8,1536.,4.8,344.,4.8,144.,4.8
1979-03-07 09:19:00.040 ,6,0,0.,4.8,1600.,4.8,352.,4.8,126.,4.8
1979-03-07 09:19:04.840 ,6,0,0.,4.8,1504.,4.8,392.,4.8,126.,4.8
1979-03-07 09:19:09.640 ,7,0,0.,4.8,1696.,4.8,352.,4.8,128.,4.8
1979-03-07 09:19:14.440 ,7,0,0.,4.8,1600.,4.8,360.,4.8,110.,4.8
1979-03-07 09:19:19.240 ,7,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-03-07 09:19:24.040 ,7,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-03-07 09:19:28.840 ,7,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-03-07 09:19:33.640 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:38.440 ,7,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:43.240 ,7,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-03-07 09:19:48.040 ,7,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-03-07 09:19:52.840 ,7,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-03-07 09:19:57.640 ,6,0,0.,4.8,37.,4.8,2.,4.8,1.,4.8
1979-03-07 09:20:02.440 ,6,0,0.,4.8,50.,4.8,3.,4.8,1.,4.8
1979-03-07 09:20:07.240 ,6,0,0.,4.8,1568.,4.8,376.,4.8,136.,4.8
1979-03-07 09:20:12.040 ,6,0,0.,4.8,1600.,4.8,384.,4.8,114.,4.8
1979-03-07 09:20:16.840 ,6,0,0.,4.8,1600.,4.8,360.,4.8,160.,4.8
1979-03-07 09:20:21.640 ,5,0,0.,4.8,1632.,4.8,344.,4.8,124.,4.8
1979-03-07 09:20:26.440 ,5,0,0.,4.8,1632.,4.8,368.,4.8,140.,4.8
1979-03-07 09:20:31.240 ,5,0,0.,4.8,2240.,4.8,496.,4.8,148.,4.8
1979-03-07 09:20:36.040 ,5,0,0.,4.8,2112.,4.8,528.,4.8,180.,4.8
1979-03-07 09:20:40.840 ,5,0,0.,4.8,2176.,4.8,512.,4.8,172.,4.8
1979-03-07 09:20:45.640 ,4,0,0.,4.8,2176.,4.8,504.,4.8,168.,4.8
1979-03-07 09:20:50.440 ,4,0,0.,4.8,2176.,4.8,528.,4.8,176.,4.8
1979-03-07 09:20:55.240 ,4,0,0.,4.8,2304.,4.8,480.,4.8,144.,4.8
1979-03-07 09:21:00.040 ,4,0,0.,4.8,2240.,4.8,504.,4.8,128.,4.8
1979-03-07 09:21:04.840 ,4,0,0.,4.8,2368.,4.8,504.,4.8,140.,4.8
1979-03-07 09:21:09.640 ,3,0,0.,4.8,2240.,4.8,496.,4.8,152.,4.8
1979-03-07 09:21:14.440 ,3,0,0.,4.8,2240.,4.8,512.,4.8,176.,4.8
1979-03-07 09:21:19.240 ,3,0,0.,4.8,2176.,4.8,512.,4.8,132.,4.8
1979-03-07 09:21:24.040 ,3,0,0.,4.8,2048.,4.8,456.,4.8,144.,4.8
1979-03-07 09:21:28.840 ,3,0,0.,4.8,2112.,4.8,480.,4.8,140.,4.8
1979-03-07 09:21:33.640 ,2,0,0.,4.8,2048.,4.8,464.,4.8,152.,4.8
1979-03-07 09:21:38.440 ,2,0,0.,4.8,2112.,4.8,432.,4.8,156.,4.8
1979-03-07 09:21:43.240 ,2,0,0.,4.8,1792.,4.8,440.,4.8,148.,4.8
1979-03-07 09:21:48.040 ,2,0,0.,4.8,1824.,4.8,440.,4.8,152.,4.8
1979-03-07 09:21:52.840 ,2,0,0.,4.8,1792.,4.8,432.,4.8,128.,4.8
1979-03-07 09:21:57.640 ,1,0,0.,4.8,1792.,4.8,416.,4.8,132.,4.8
1979-03-07 09:22:02.440 ,1,0,0.,4.8,1792.,4.8,432.,4.8,132.,4.8
1979-03-07 09:22:07.240 ,1,0,0.,4.8,1440.,4.8,264.,4.8,68.,4.8
1979-03-07 09:22:12.040 ,1,0,0.,4.8,1440.,4.8,256.,4.8,72.,4.8
1979-03-07 09:22:16.840 ,1,0,0.,4.8,1472.,4.8,264.,4.8,98.,4.8
1979-03-07 09:22:21.640 ,0,0,0.,4.8,1440.,4.8,272.,4.8,102.,4.8
1979-03-07 09:22:26.440 ,0,0,0.,4.8,1600.,4.8,320.,4.8,116.,4.8
1979-03-07 09:22:31.240 ,0,0,0.,4.8,1008.,4.8,128.,4.8,68.,4.8
1979-03-07 09:22:36.040 ,0,0,0.,4.8,992.,4.8,144.,4.8,68.,4.8
1979-03-07 09:22:40.840 ,0,0,0.,4.8,1024.,4.8,122.,4.8,63.,4.8
1979-03-07 09:22:45.640 ,0,0,0.,4.8,1056.,4.8,144.,4.8,53.,4.8
1979-03-07 09:22:50.440 ,0,0,0.,4.8,1056.,4.8,136.,4.8,78.,4.8
1979-03-07 09:22:55.240 ,0,0,0.,4.8,1024.,4.8,144.,4.8,48.,4.8
1979-03-07 09:23:00.040 ,0,0,0.,4.8,992.,4.8,156.,4.8,68.,4.8
1979-03-07 09:23:04.840 ,0,0,0.,4.8,976.,4.8,140.,4.8,53.,4.8
1979-03-07 09:23:09.640 ,1,0,0.,4.8,1008.,4.8,128.,4.8,51.,4.8
1979-03-07 09:23:14.440 ,1,0,0.,4.8,992.,4.8,140.,4.8,62.,4.8
1979-03-07 09:23:19.240 ,1,0,0.,4.8,1600.,4.8,336.,4.8,108.,4.8
1979-03-07 09:23:24.040 ,1,0,0.,4.8,1536.,4.8,320.,4.8,104.,4.8
1979-03-07 09:23:28.840 ,1,0,0.,4.8,1504.,4.8,296.,4.8,118.,4.8
1979-03-07 09:23:33.640 ,2,0,0.,4.8,1568.,4.8,320.,4.8,124.,4.8
1979-03-07 09:23:38.440 ,2,0,0.,4.8,1632.,4.8,328.,4.8,106.,4.8
1979-03-07 09:23:43.240 ,2,0,0.,4.8,1824.,4.8,368.,4.8,128.,4.8
1979-03-07 09:23:48.040 ,2,0,0.,4.8,1824.,4.8,408.,4.8,148.,4.8
1979-03-07 09:23:52.840 ,2,0,0.,4.8,1760.,4.8,368.,4.8,136.,4.8
1979-03-07 09:23:57.640 ,3,0,0.,4.8,1792.,4.8,432.,4.8,140.,4.8
1979-03-07 09:24:02.440 ,3,0,0.,4.8,1792.,4.8,424.,4.8,122.,4.8
1979-03-07 09:24:07.240 ,3,0,0.,4.8,2016.,4.8,408.,4.8,152.,4.8
1979-03-07 09:24:12.040 ,3,0,0.,4.8,1952.,4.8,432.,4.8,144.,4.8
1979-03-07 09:24:16.840 ,3,0,0.,4.8,1984.,4.8,408.,4.8,148.,4.8
1979-03-07 09:24:21.640 ,4,0,0.,4.8,1952.,4.8,408.,4.8,132.,4.8
1979-03-07 09:24:26.440 ,4,0,0.,4.8,2048.,4.8,408.,4.8,184.,4.8
1979-03-07 09:24:31.240 ,4,0,0.,4.8,2176.,4.8,448.,4.8,188.,4.8
1979-03-07 09:24:36.040 ,4,0,0.,4.8,2112.,4.8,440.,4.8,184.,4.8
1979-03-07 09:24:40.840 ,4,0,0.,4.8,2112.,4.8,440.,4.8,172.,4.8
1979-03-07 09:24:45.640 ,5,0,0.,4.8,2112.,4.8,472.,4.8,152.,4.8
1979-03-07 09:24:50.440 ,5,0,0.,4.8,2112.,4.8,456.,4.8,184.,4.8
1979-03-07 09:24:55.240 ,5,0,0.,4.8,2016.,4.8,416.,4.8,168.,4.8
1979-03-07 09:25:00.040 ,5,0,0.,4.8,1920.,4.8,416.,4.8,156.,4.8
1979-03-07 09:25:04.840 ,5,0,0.,4.8,1984.,4.8,408.,4.8,136.,4.8
1979-03-07 09:25:09.640 ,6,0,0.,4.8,1952.,4.8,448.,4.8,180.,4.8
1979-03-07 09:25:14.440 ,6,0,0.,4.8,1952.,4.8,456.,4.8,132.,4.8
1979-03-07 09:25:19.240 ,6,0,0.,4.8,1568.,4.8,392.,4.8,128.,4.8
1979-03-07 09:25:24.040 ,6,0,0.,4.8,1632.,4.8,336.,4.8,102.,4.8
1979-03-07 09:25:28.840 ,6,0,0.,4.8,1600.,4.8,384.,4.8,116.,4.8
1979-03-07 09:25:33.640 ,7,0,0.,4.8,1568.,4.8,336.,4.8,144.,4.8
1979-03-07 09:25:38.440 ,7,0,0.,4.8,1632.,4.8,376.,4.8,112.,4.8
1979-03-07 09:25:43.240 ,7,0,0.,4.8,64.,4.8,6.,4.8,0.,4.8
1979-03-07 09:25:48.040 ,7,0,0.,4.8,40.,4.8,0.,4.8,1.,4.8
1979-03-07 09:25:52.840 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:57.640 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:02.440 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:07.240 ,7,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-03-07 09:26:12.040 ,7,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-03-07 09:26:16.840 ,7,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-03-07 09:26:21.640 ,6,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-03-07 09:26:26.440 ,6,0,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-03-07 09:26:31.240 ,6,0,0.,4.8,1568.,4.8,336.,4.8,114.,4.8
1979-03-07 09:26:36.040 ,6,0,0.,4.8,1600.,4.8,360.,4.8,132.,4.8
1979-03-07 09:26:40.840 ,6,0,0.,4.8,1568.,4.8,336.,4.8,104.,4.8
1979-03-07 09:26:45.640 ,5,0,0.,4.8,1600.,4.8,352.,4.8,132.,4.8
1979-03-07 09:26:50.440 ,5,0,0.,4.8,1536.,4.8,328.,4.8,136.,4.8
1979-03-07 09:26:55.240 ,5,0,0.,4.8,1888.,4.8,456.,4.8,152.,4.8
1979-03-07 09:27:00.040 ,5,0,0.,4.8,2048.,4.8,472.,4.8,132.,4.8
1979-03-07 09:27:04.840 ,5,0,0.,4.8,2016.,4.8,472.,4.8,148.,4.8
1979-03-07 09:27:09.640 ,4,0,0.,4.8,1920.,4.8,472.,4.8,152.,4.8
1979-03-07 09:27:14.440 ,4,0,0.,4.8,1952.,4.8,440.,4.8,160.,4.8
1979-03-07 09:27:19.240 ,4,0,0.,4.8,2112.,4.8,448.,4.8,164.,4.8
1979-03-07 09:27:24.040 ,4,0,0.,4.8,2112.,4.8,424.,4.8,148.,4.8
1979-03-07 09:27:28.840 ,4,0,0.,4.8,2048.,4.8,432.,4.8,136.,4.8
1979-03-07 09:27:33.640 ,3,0,0.,4.8,2112.,4.8,408.,4.8,156.,4.8
1979-03-07 09:27:38.440 ,3,0,0.,4.8,2112.,4.8,416.,4.8,168.,4.8
1979-03-07 09:27:43.240 ,3,0,0.,4.8,1888.,4.8,360.,4.8,116.,4.8
1979-03-07 09:27:48.040 ,3,0,0.,4.8,1952.,4.8,392.,4.8,144.,4.8
1979-03-07 09:27:52.840 ,3,0,0.,4.8,2016.,4.8,384.,4.8,124.,4.8
1979-03-07 09:27:57.640 ,2,0,0.,4.8,1952.,4.8,360.,4.8,128.,4.8
1979-03-07 09:28:02.440 ,2,0,0.,4.8,1920.,4.8,352.,4.8,140.,4.8
1979-03-07 09:28:07.240 ,2,0,0.,4.8,1792.,4.8,352.,4.8,128.,4.8
1979-03-07 09:28:12.040 ,2,0,0.,4.8,1760.,4.8,392.,4.8,128.,4.8
1979-03-07 09:28:16.840 ,2,0,0.,4.8,1632.,4.8,368.,4.8,128.,4.8
1979-03-07 09:28:21.640 ,1,0,0.,4.8,1568.,4.8,328.,4.8,132.,4.8
1979-03-07 09:28:26.440 ,1,0,0.,4.8,1600.,4.8,360.,4.8,120.,4.8
1979-03-07 09:28:31.240 ,1,0,0.,4.8,1376.,4.8,264.,4.8,94.,4.8
1979-03-07 09:28:36.040 ,1,0,0.,4.8,1312.,4.8,248.,4.8,108.,4.8
1979-03-07 09:28:40.840 ,1,0,0.,4.8,1376.,4.8,244.,4.8,86.,4.8
1979-03-07 09:28:45.640 ,0,0,0.,4.8,1344.,4.8,256.,4.8,86.,4.8
1979-03-07 09:28:50.440 ,0,0,0.,4.8,1248.,4.8,256.,4.8,84.,4.8
1979-03-07 09:28:55.240 ,0,0,0.,4.8,960.,4.8,128.,4.8,66.,4.8
1979-03-07 09:29:00.040 ,0,0,0.,4.8,976.,4.8,140.,4.8,64.,4.8
1979-03-07 09:29:04.840 ,0,0,0.,4.8,928.,4.8,128.,4.8,59.,4.8
1979-03-07 09:29:09.640 ,0,0,0.,4.8,960.,4.8,140.,4.8,66.,4.8
1979-03-07 09:29:14.440 ,0,0,0.,4.8,960.,4.8,136.,4.8,66.,4.8
1979-03-07 09:29:19.240 ,0,0,0.,4.8,976.,4.8,118.,4.8,84.,4.8
1979-03-07 09:29:24.040 ,0,0,0.,4.8,976.,4.8,136.,4.8,80.,4.8
1979-03-07 09:29:28.840 ,0,0,0.,4.8,944.,4.8,140.,4.8,76.,4.8
1979-03-07 09:29:33.640 ,1,0,0.,4.8,928.,4.8,118.,4.8,59.,4.8
1979-03-07 09:29:38.440 ,1,0,0.,4.8,944.,4.8,132.,4.8,64.,4.8
1979-03-07 09:29:43.240 ,1,0,0.,4.8,1376.,4.8,232.,4.8,92.,4.8
1979-03-07 09:29:48.040 ,1,0,0.,4.8,1312.,4.8,256.,4.8,92.,4.8
1979-03-07 09:29:52.840 ,1,0,0.,4.8,1440.,4.8,244.,4.8,86.,4.8
1979-03-07 09:29:57.640 ,2,0,0.,4.8,1408.,4.8,232.,4.8,98.,4.8
1979-03-07 09:30:02.440 ,2,0,0.,4.8,1408.,4.8,252.,4.8,88.,4.8
1979-03-07 09:30:07.240 ,2,0,0.,4.8,1568.,4.8,288.,4.8,108.,4.8
1979-03-07 09:30:12.040 ,2,0,0.,4.8,1568.,4.8,336.,4.8,122.,4.8
1979-03-07 09:30:16.840 ,2,0,0.,4.8,1504.,4.8,304.,4.8,112.,4.8