VOYAGER:2:PRINTED,ON:,7-FEB-02:08:17:32:GROUP33
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16FLUX,P16UNC,P23FLUX,P23UNC,A24FLUX,A24UNC,M25FLUX,M25UNC,H26FLUX,H26UNC
1979-07-11 08:18:46.870 ,1979-07-11 08:19:10.810 ,1,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:19:10.870 ,1979-07-11 08:19:34.810 ,1,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:19:34.870 ,1979-07-11 08:19:58.810 ,1,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:19:58.870 ,1979-07-11 08:20:22.810 ,1,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:20:22.870 ,1979-07-11 08:20:46.810 ,1,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:20:46.870 ,1979-07-11 08:20:52.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-11 08:20:53.250 ,1979-07-11 08:23:16.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:23:17.250 ,1979-07-11 08:25:34.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:26:22.870 ,1979-07-11 08:26:46.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:26:46.870 ,1979-07-11 08:27:10.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:27:10.870 ,1979-07-11 08:27:34.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:27:34.870 ,1979-07-11 08:27:58.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:27:58.870 ,1979-07-11 08:28:04.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-11 08:28:05.240 ,1979-07-11 08:30:28.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:30:29.240 ,1979-07-11 08:32:52.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:32:53.240 ,1979-07-11 08:35:16.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:35:17.250 ,1979-07-11 08:37:58.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:37:58.870 ,1979-07-11 08:40:04.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:40:05.250 ,1979-07-11 08:42:28.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:42:29.250 ,1979-07-11 08:44:52.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:44:53.250 ,1979-07-11 08:47:16.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:47:17.240 ,1979-07-11 08:49:40.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:49:41.240 ,1979-07-11 08:52:04.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:52:05.240 ,1979-07-11 08:54:28.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:54:28.870 ,1979-07-11 08:56:53.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:56:53.240 ,1979-07-11 08:59:16.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:59:17.240 ,1979-07-11 09:01:40.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:01:41.240 ,1979-07-11 09:04:04.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:04:05.240 ,1979-07-11 09:06:28.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:06:29.240 ,1979-07-11 09:08:52.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:08:53.240 ,1979-07-11 09:11:16.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:11:17.240 ,1979-07-11 09:13:40.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:13:41.240 ,1979-07-11 09:16:22.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:16:22.870 ,1979-07-11 09:18:28.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:18:29.240 ,1979-07-11 09:20:52.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:20:53.240 ,1979-07-11 09:23:16.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:23:17.240 ,1979-07-11 09:25:40.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:25:41.240 ,1979-07-11 09:26:22.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:26:22.870 ,1979-07-11 09:26:46.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:26:46.870 ,1979-07-11 09:27:10.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:27:10.870 ,1979-07-11 09:27:34.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:27:34.870 ,1979-07-11 09:27:58.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:27:58.870 ,1979-07-11 09:28:04.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-11 09:28:05.240 ,1979-07-11 09:30:28.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:30:29.240 ,1979-07-11 09:32:52.800 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:32:52.870 ,1979-07-11 09:35:17.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:35:17.240 ,1979-07-11 09:37:40.800 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:37:41.240 ,1979-07-11 09:40:04.800 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:40:05.240 ,1979-07-11 09:42:28.800 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:42:29.240 ,1979-07-11 09:44:52.800 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:44:53.240 ,1979-07-11 09:47:16.800 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:47:17.240 ,1979-07-11 09:49:40.800 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:49:41.240 ,1979-07-11 09:52:04.800 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:52:05.240 ,1979-07-11 09:54:46.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:54:46.870 ,1979-07-11 09:56:52.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:56:53.240 ,1979-07-11 09:59:16.800 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:59:17.240 ,1979-07-11 10:01:40.800 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:01:41.240 ,1979-07-11 10:04:04.800 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:04:05.240 ,1979-07-11 10:06:28.800 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:06:29.240 ,1979-07-11 10:08:52.800 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:08:53.240 ,1979-07-11 10:11:16.800 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:11:16.870 ,1979-07-11 10:13:41.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:13:41.240 ,1979-07-11 10:16:04.800 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:16:05.240 ,1979-07-11 10:18:28.800 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:18:29.240 ,1979-07-11 10:20:52.800 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:20:53.240 ,1979-07-11 10:23:16.800 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:23:17.240 ,1979-07-11 10:25:40.800 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:25:41.240 ,1979-07-11 10:28:04.800 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:28:05.240 ,1979-07-11 10:30:28.800 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:30:29.240 ,1979-07-11 10:33:10.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:33:10.860 ,1979-07-11 10:35:16.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:35:17.240 ,1979-07-11 10:37:40.800 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:37:41.240 ,1979-07-11 10:40:04.800 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:40:05.240 ,1979-07-11 10:42:28.800 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:42:29.240 ,1979-07-11 10:44:52.800 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:44:53.240 ,1979-07-11 10:47:16.800 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:47:17.240 ,1979-07-11 10:49:40.800 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:49:40.860 ,1979-07-11 10:52:05.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:52:05.240 ,1979-07-11 10:54:28.800 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:54:29.240 ,1979-07-11 10:56:52.800 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:56:53.240 ,1979-07-11 10:59:16.800 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:59:17.240 ,1979-07-11 11:01:40.800 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:01:41.240 ,1979-07-11 11:04:04.800 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:04:05.240 ,1979-07-11 11:06:28.800 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:06:29.240 ,1979-07-11 11:08:52.800 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:08:53.240 ,1979-07-11 11:10:46.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:11:10.860 ,1979-07-11 11:11:34.800 ,8,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-07-11 11:11:34.860 ,1979-07-11 11:13:40.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:13:41.240 ,1979-07-11 11:16:04.800 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:16:05.240 ,1979-07-11 11:18:28.800 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:18:29.240 ,1979-07-11 11:20:52.800 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:20:53.240 ,1979-07-11 11:23:16.800 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:23:17.240 ,1979-07-11 11:25:40.800 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:25:41.240 ,1979-07-11 11:28:04.800 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:28:04.860 ,1979-07-11 11:30:29.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:30:29.240 ,1979-07-11 11:32:52.800 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:32:53.240 ,1979-07-11 11:35:16.800 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:35:17.240 ,1979-07-11 11:37:40.800 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:37:41.240 ,1979-07-11 11:40:04.800 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:40:05.240 ,1979-07-11 11:41:10.800 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:41:10.860 ,1979-07-11 11:41:34.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:41:34.860 ,1979-07-11 11:41:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:41:58.860 ,1979-07-11 11:42:22.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:42:22.860 ,1979-07-11 11:42:28.800 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-11 11:42:29.240 ,1979-07-11 11:44:52.800 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:44:53.240 ,1979-07-11 11:47:16.800 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:47:17.240 ,1979-07-11 11:49:34.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:49:34.860 ,1979-07-11 11:49:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:49:58.860 ,1979-07-11 11:50:22.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:50:22.860 ,1979-07-11 11:50:46.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:50:46.860 ,1979-07-11 11:51:10.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:51:10.860 ,1979-07-11 11:51:34.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:51:34.860 ,1979-07-11 11:51:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:51:58.860 ,1979-07-11 11:52:04.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-11 11:52:05.240 ,1979-07-11 11:54:28.800 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:54:29.240 ,1979-07-11 11:56:52.800 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:56:53.240 ,1979-07-11 11:59:16.800 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:59:17.240 ,1979-07-11 12:01:40.800 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:01:41.240 ,1979-07-11 12:04:04.800 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:04:05.240 ,1979-07-11 12:06:28.800 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:06:28.860 ,1979-07-11 12:08:53.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:08:53.240 ,1979-07-11 12:11:16.800 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:11:17.240 ,1979-07-11 12:13:40.800 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:13:41.230 ,1979-07-11 12:16:04.800 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:16:05.230 ,1979-07-11 12:18:28.800 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:18:29.230 ,1979-07-11 12:20:52.800 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:20:53.230 ,1979-07-11 12:23:16.800 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:23:17.230 ,1979-07-11 12:25:40.800 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:25:41.230 ,1979-07-11 12:25:58.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-07-11 12:25:58.860 ,1979-07-11 12:26:22.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:26:22.860 ,1979-07-11 12:26:46.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:26:46.860 ,1979-07-11 12:27:10.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:27:10.860 ,1979-07-11 12:27:34.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:27:34.860 ,1979-07-11 12:27:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:27:58.860 ,1979-07-11 12:28:22.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-07-11 12:28:22.860 ,1979-07-11 12:30:28.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:30:29.230 ,1979-07-11 12:32:52.800 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:32:53.230 ,1979-07-11 12:35:16.800 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:35:17.230 ,1979-07-11 12:37:40.800 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:37:41.230 ,1979-07-11 12:40:04.800 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:40:05.230 ,1979-07-11 12:42:28.800 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:42:29.230 ,1979-07-11 12:44:22.800 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:44:22.860 ,1979-07-11 12:44:46.860 ,9,0,0.323,4.136E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,16.6,5.176E-02,0.000E+00,0.000E+00
1979-07-11 12:59:46.260 ,1979-07-11 12:00:10.260 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-07-11 13:00:55.860 ,1979-07-11 13:01:19.860 ,9,0,1.367E+04,8.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.546E-02,6.628E-03
1979-07-11 13:01:10.860 ,1979-07-11 13:01:34.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 13:01:34.860 ,1979-07-11 13:01:40.800 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-07-11 13:01:41.230 ,1979-07-11 13:04:04.800 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 13:04:05.230 ,1979-07-11 13:06:46.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 13:06:46.860 ,1979-07-11 13:07:10.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 13:07:10.860 ,1979-07-11 13:07:34.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 13:07:34.860 ,1979-07-11 13:07:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 13:07:58.860 ,1979-07-11 13:08:22.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 13:08:22.860 ,1979-07-11 13:08:46.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00