START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-18 09:00:26.230 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:31.030 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:35.830 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:40.630 ,0,0,7.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:45.430 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:50.230 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:55.030 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:59.830 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:04.630 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:09.430 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:14.230 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:19.030 ,0,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:23.830 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:28.630 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:33.430 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:38.230 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:43.030 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:47.830 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:52.630 ,1,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:57.430 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:02.230 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:07.030 ,1,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:11.830 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:16.630 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:21.430 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:26.230 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:31.030 ,2,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:35.830 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:40.630 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:45.430 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:50.230 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:55.030 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:59.830 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:04.630 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:09.430 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:14.230 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:19.030 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:23.830 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:28.630 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:33.430 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:38.230 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:43.030 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:47.830 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:52.630 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:57.430 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:02.230 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:07.030 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:11.830 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:16.630 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:21.430 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:26.230 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:31.030 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:35.830 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:40.630 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:45.430 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:50.230 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:55.030 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:59.830 ,5,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:04.630 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:09.430 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:14.230 ,5,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:19.030 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:23.830 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:28.630 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:33.430 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:38.230 ,6,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:43.030 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:47.830 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:52.630 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:57.430 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:02.230 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:07.030 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:11.830 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:16.630 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:21.430 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:26.230 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:31.030 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:35.830 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:40.630 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:45.430 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:50.230 ,7,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:55.030 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:59.830 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:04.630 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:09.430 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:14.230 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:19.030 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:23.830 ,3,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:28.630 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:33.430 ,3,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:38.230 ,0,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:43.030 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:47.830 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:52.630 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:57.430 ,0,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:02.230 ,4,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:07.030 ,4,1,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:11.830 ,4,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:16.630 ,4,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:21.430 ,4,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:26.230 ,7,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:31.030 ,7,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:35.830 ,7,1,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:40.630 ,7,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:45.430 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:50.230 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:55.030 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:59.830 ,3,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:04.630 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:09.430 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:14.230 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:19.030 ,0,1,6.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:23.830 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:28.630 ,0,1,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:33.430 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:38.230 ,4,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:43.030 ,4,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:47.830 ,4,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:52.630 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:57.430 ,4,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:02.230 ,7,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:07.030 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:11.830 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:16.630 ,7,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:21.430 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:26.230 ,3,1,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:31.030 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:35.830 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:40.630 ,3,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:45.430 ,3,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:50.230 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:55.030 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:59.830 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:04.630 ,0,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:09.430 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:14.230 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:19.030 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:23.830 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:28.630 ,4,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:33.430 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:38.230 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:43.030 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:47.830 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:52.630 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:57.430 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:02.230 ,3,1,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:07.030 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:11.830 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:16.630 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:21.430 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:26.230 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:31.030 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:35.830 ,0,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:40.630 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:45.430 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:50.230 ,4,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:55.030 ,4,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:59.830 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:04.630 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:09.430 ,4,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:14.230 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:19.030 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:23.830 ,7,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:28.630 ,7,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:33.430 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:38.230 ,3,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:43.030 ,3,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:47.830 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:52.630 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:57.430 ,3,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:02.230 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:07.030 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:11.830 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:16.630 ,0,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:21.430 ,0,1,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:26.230 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:31.030 ,4,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:35.830 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:40.630 ,4,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:45.430 ,4,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:50.230 ,7,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:55.030 ,7,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:59.830 ,7,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:04.630 ,7,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:09.430 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:14.230 ,3,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:19.030 ,3,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:23.830 ,3,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:28.630 ,3,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:33.430 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:38.230 ,0,1,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:43.030 ,0,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:47.830 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:52.630 ,0,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:57.430 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:02.230 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:07.030 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:11.830 ,4,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:16.630 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:21.430 ,4,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:26.230 ,7,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:31.030 ,7,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:35.830 ,7,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:40.630 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:45.430 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:50.230 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:55.030 ,3,1,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:59.830 ,3,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:04.630 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:09.430 ,3,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:14.230 ,0,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:19.030 ,0,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:23.830 ,0,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:28.630 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:33.430 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:38.230 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:43.030 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:47.830 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:52.630 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:57.430 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:02.230 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:07.030 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:11.830 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:16.630 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:21.430 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:26.230 ,5,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:31.030 ,5,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:35.830 ,5,0,7.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:40.630 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:45.430 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:50.230 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:55.030 ,5,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:59.830 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:04.630 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:09.430 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:14.230 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:19.030 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:23.830 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:28.630 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:33.430 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:38.230 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:43.030 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:47.830 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:52.630 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:57.430 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:02.230 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:07.030 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:11.830 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:16.630 ,3,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:21.430 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:26.230 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:31.030 ,3,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:35.830 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:40.630 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:45.430 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:50.230 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:55.030 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:59.830 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:04.630 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:09.430 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:14.230 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:19.030 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:23.830 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:28.630 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:33.430 ,2,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:38.230 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:43.030 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:47.830 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:52.630 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:57.430 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:02.230 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:07.030 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:11.830 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:16.630 ,1,0,2.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-07-18 09:22:21.430 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:26.230 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:31.030 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:35.830 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:40.630 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:45.430 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:50.230 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:55.030 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:59.830 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:04.630 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:09.430 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:14.230 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:19.030 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:23.830 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:28.630 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:33.430 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:38.230 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:43.030 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:47.830 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:52.630 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:57.430 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:02.230 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:07.030 ,1,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:11.830 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:16.630 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:21.430 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:26.230 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:31.030 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:35.830 ,1,0,1.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-07-18 09:24:40.630 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:45.430 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:50.230 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:55.030 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:59.830 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:04.630 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:09.430 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:14.230 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:19.030 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:23.830 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:28.630 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:33.430 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:38.230 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:43.030 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:47.830 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:52.630 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:57.430 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:02.230 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:07.030 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:11.830 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:16.630 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:21.430 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:26.230 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:31.030 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:35.830 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:40.630 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:45.430 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:50.230 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:55.030 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:59.830 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:04.630 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:09.430 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:14.230 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:19.030 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:23.830 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:28.630 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:33.430 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:38.230 ,5,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:43.030 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:47.830 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:52.630 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:57.430 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:02.230 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:07.030 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:11.830 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:16.630 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:21.430 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:26.230 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:31.030 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:35.830 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:40.630 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:45.430 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:50.230 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:55.030 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:59.830 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:04.630 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:09.430 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:14.230 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:19.030 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:23.830 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:28.630 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:33.430 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:38.230 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:43.030 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:47.830 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:52.630 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:57.430 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:02.230 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:07.030 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:11.830 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:16.630 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:21.430 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:26.230 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:31.030 ,6,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:35.830 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:40.630 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:45.430 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:50.230 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:55.030 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:59.830 ,6,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:04.630 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:09.430 ,6,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:14.230 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:19.030 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:23.830 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:28.630 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:33.430 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:38.230 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:43.030 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:47.830 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:52.630 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:57.430 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:02.230 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:07.030 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:11.830 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8