START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-04 09:00:47.800 ,3,1,496.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-04 09:01:11.800 ,2,1,296.,24.0,90.,24.0,2.,24.0,0.,24.0
1979-03-04 09:01:35.800 ,1,1,252.,24.0,64.,24.0,4.,24.0,0.,24.0
1979-03-04 09:01:59.800 ,0,1,280.,24.0,76.,24.0,2.,24.0,0.,24.0
1979-03-04 09:02:23.800 ,0,1,416.,24.0,112.,24.0,2.,24.0,0.,24.0
1979-03-04 09:02:47.800 ,1,1,376.,24.0,92.,24.0,4.,24.0,0.,24.0
1979-03-04 09:03:11.800 ,2,1,272.,24.0,70.,24.0,2.,24.0,0.,24.0
1979-03-04 09:03:35.800 ,3,1,296.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-04 09:03:59.800 ,4,1,384.,24.0,116.,24.0,3.,24.0,0.,24.0
1979-03-04 09:04:23.800 ,5,1,720.,24.0,216.,24.0,6.,24.0,0.,24.0
1979-03-04 09:04:47.800 ,6,1,944.,24.0,312.,24.0,2.,24.0,0.,24.0
1979-03-04 09:05:11.800 ,7,1,736.,24.0,240.,24.0,4.,24.0,0.,24.0
1979-03-04 09:05:35.800 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 09:05:59.800 ,6,1,248.,24.0,76.,24.0,1.,24.0,0.,24.0
1979-03-04 09:06:23.800 ,5,1,976.,24.0,328.,24.0,6.,24.0,0.,24.0
1979-03-04 09:06:47.800 ,4,1,848.,24.0,264.,24.0,6.,24.0,0.,24.0
1979-03-04 09:07:11.800 ,3,1,480.,24.0,184.,24.0,7.,24.0,0.,24.0
1979-03-04 09:07:35.800 ,2,1,296.,24.0,82.,24.0,3.,24.0,0.,24.0
1979-03-04 09:07:59.800 ,1,1,344.,24.0,94.,24.0,2.,24.0,0.,24.0
1979-03-04 09:08:23.800 ,0,1,384.,24.0,90.,24.0,6.,24.0,0.,24.0
1979-03-04 09:08:47.800 ,0,1,440.,24.0,120.,24.0,3.,24.0,0.,24.0
1979-03-04 09:09:11.800 ,1,1,360.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-03-04 09:09:35.800 ,2,1,304.,24.0,94.,24.0,2.,24.0,0.,24.0
1979-03-04 09:09:59.800 ,3,1,376.,24.0,104.,24.0,1.,24.0,0.,24.0
1979-03-04 09:10:23.800 ,4,1,528.,24.0,144.,24.0,4.,24.0,0.,24.0
1979-03-04 09:10:47.800 ,5,1,672.,24.0,212.,24.0,8.,24.0,0.,24.0
1979-03-04 09:11:11.800 ,6,1,992.,24.0,304.,24.0,5.,24.0,0.,24.0
1979-03-04 09:11:35.800 ,7,1,640.,24.0,252.,24.0,1.,24.0,0.,24.0
1979-03-04 09:11:59.800 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 09:12:23.800 ,6,1,220.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 09:12:47.800 ,5,1,976.,24.0,296.,24.0,2.,24.0,0.,24.0
1979-03-04 09:13:11.800 ,4,1,800.,24.0,288.,24.0,5.,24.0,0.,24.0
1979-03-04 09:13:35.800 ,3,1,608.,24.0,188.,24.0,7.,24.0,0.,24.0
1979-03-04 09:13:59.800 ,2,1,432.,24.0,110.,24.0,3.,24.0,0.,24.0
1979-03-04 09:14:23.800 ,1,1,280.,24.0,86.,24.0,1.,24.0,0.,24.0
1979-03-04 09:14:47.800 ,0,1,280.,24.0,100.,24.0,2.,24.0,0.,24.0
1979-03-04 09:15:11.800 ,0,1,344.,24.0,94.,24.0,2.,24.0,0.,24.0
1979-03-04 09:15:35.800 ,1,1,344.,24.0,92.,24.0,4.,24.0,0.,24.0
1979-03-04 09:15:59.800 ,2,1,264.,24.0,68.,24.0,3.,24.0,0.,24.0
1979-03-04 09:16:23.800 ,3,1,320.,24.0,90.,24.0,1.,24.0,0.,24.0
1979-03-04 09:16:47.800 ,4,1,464.,24.0,124.,24.0,5.,24.0,0.,24.0
1979-03-04 09:17:11.800 ,5,1,672.,24.0,220.,24.0,0.,24.0,0.,24.0
1979-03-04 09:17:35.800 ,6,1,912.,24.0,280.,24.0,6.,24.0,0.,24.0
1979-03-04 09:17:59.800 ,7,1,704.,24.0,224.,24.0,9.,24.0,0.,24.0
1979-03-04 09:18:23.800 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 09:18:47.800 ,6,1,232.,24.0,64.,24.0,1.,24.0,0.,24.0
1979-03-04 09:19:11.800 ,5,1,864.,24.0,312.,24.0,5.,24.0,0.,24.0
1979-03-04 09:19:35.800 ,4,1,736.,24.0,248.,24.0,6.,24.0,0.,24.0
1979-03-04 09:19:59.800 ,3,1,512.,24.0,136.,24.0,2.,24.0,0.,24.0
1979-03-04 09:20:23.800 ,2,1,304.,24.0,86.,24.0,2.,24.0,0.,24.0
1979-03-04 09:20:47.800 ,1,1,244.,24.0,72.,24.0,2.,24.0,0.,24.0
1979-03-04 09:21:11.800 ,0,1,296.,24.0,90.,24.0,2.,24.0,0.,24.0
1979-03-04 09:21:35.800 ,0,1,288.,24.0,80.,24.0,2.,24.0,0.,24.0
1979-03-04 09:21:59.800 ,1,1,296.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-03-04 09:22:23.800 ,2,1,312.,24.0,74.,24.0,2.,24.0,0.,24.0
1979-03-04 09:22:47.800 ,3,1,288.,24.0,72.,24.0,2.,24.0,0.,24.0
1979-03-04 09:23:11.800 ,4,1,392.,24.0,114.,24.0,4.,24.0,0.,24.0
1979-03-04 09:23:35.800 ,5,1,592.,24.0,216.,24.0,5.,24.0,0.,24.0
1979-03-04 09:23:59.800 ,6,1,800.,24.0,256.,24.0,6.,24.0,0.,24.0
1979-03-04 09:24:23.800 ,7,1,576.,24.0,184.,24.0,2.,24.0,0.,24.0
1979-03-04 09:24:47.800 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 09:25:11.800 ,6,1,176.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-04 09:25:35.800 ,5,1,752.,24.0,240.,24.0,2.,24.0,0.,24.0
1979-03-04 09:25:59.800 ,4,1,672.,24.0,220.,24.0,6.,24.0,0.,24.0
1979-03-04 09:26:23.800 ,3,1,480.,24.0,136.,24.0,3.,24.0,0.,24.0
1979-03-04 09:26:47.800 ,2,1,320.,24.0,102.,24.0,4.,24.0,0.,24.0
1979-03-04 09:27:11.800 ,1,1,296.,24.0,96.,24.0,2.,24.0,0.,24.0
1979-03-04 09:27:35.800 ,0,1,312.,24.0,98.,24.0,1.,24.0,0.,24.0
1979-03-04 09:27:59.800 ,0,1,288.,24.0,80.,24.0,2.,24.0,0.,24.0
1979-03-04 09:28:23.800 ,1,1,304.,24.0,94.,24.0,5.,24.0,0.,24.0
1979-03-04 09:28:47.800 ,2,1,272.,24.0,61.,24.0,1.,24.0,0.,24.0
1979-03-04 09:29:11.800 ,3,1,256.,24.0,96.,24.0,5.,24.0,0.,24.0
1979-03-04 09:29:35.800 ,4,1,400.,24.0,122.,24.0,0.,24.0,0.,24.0
1979-03-04 09:29:59.800 ,5,1,528.,24.0,152.,24.0,2.,24.0,0.,24.0
1979-03-04 09:30:23.800 ,6,1,592.,24.0,220.,24.0,5.,24.0,0.,24.0
1979-03-04 09:30:47.800 ,7,1,504.,24.0,172.,24.0,4.,24.0,0.,24.0
1979-03-04 09:31:11.800 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 09:31:35.800 ,6,1,176.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-04 09:31:59.800 ,5,1,624.,24.0,228.,24.0,1.,24.0,0.,24.0
1979-03-04 09:32:23.800 ,4,1,560.,24.0,196.,24.0,2.,24.0,0.,24.0
1979-03-04 09:32:47.800 ,3,1,392.,24.0,122.,24.0,0.,24.0,0.,24.0
1979-03-04 09:33:11.800 ,2,1,304.,24.0,72.,24.0,1.,24.0,0.,24.0
1979-03-04 09:33:35.800 ,1,1,244.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-04 09:33:59.800 ,0,1,220.,24.0,61.,24.0,1.,24.0,0.,24.0
1979-03-04 09:35:11.800 ,0,0,220.,24.0,64.,24.0,3.,24.0,0.,24.0
1979-03-04 09:35:35.800 ,3,1,208.,24.0,54.,24.0,1.,24.0,0.,24.0
1979-03-04 09:35:59.800 ,4,1,312.,24.0,86.,24.0,2.,24.0,0.,24.0
1979-03-04 09:36:23.800 ,5,1,440.,24.0,144.,24.0,1.,24.0,0.,24.0
1979-03-04 09:36:47.800 ,6,1,608.,24.0,192.,24.0,10.,24.0,0.,24.0
1979-03-04 09:37:11.800 ,7,1,512.,24.0,144.,24.0,3.,24.0,0.,24.0
1979-03-04 09:37:35.800 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 09:37:59.800 ,6,1,156.,24.0,54.,24.0,3.,24.0,0.,24.0
1979-03-04 09:38:23.800 ,0,0,624.,24.0,168.,24.0,3.,24.0,0.,24.0
1979-03-04 09:38:47.800 ,0,1,272.,24.0,98.,24.0,5.,24.0,0.,24.0
1979-03-04 09:39:11.800 ,3,1,252.,24.0,68.,24.0,1.,24.0,0.,24.0
1979-03-04 09:39:35.800 ,7,1,504.,24.0,144.,24.0,9.,24.0,0.,24.0
1979-03-04 09:39:59.800 ,4,1,312.,24.0,94.,24.0,4.,24.0,0.,24.0
1979-03-04 09:40:23.800 ,0,1,312.,24.0,92.,24.0,2.,24.0,0.,24.0
1979-03-04 09:40:47.800 ,3,1,236.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-04 09:41:11.800 ,7,1,456.,24.0,124.,24.0,0.,24.0,0.,24.0
1979-03-04 09:41:35.800 ,4,1,296.,24.0,90.,24.0,2.,24.0,0.,24.0
1979-03-04 09:41:59.800 ,0,1,232.,24.0,70.,24.0,1.,24.0,0.,24.0
1979-03-04 09:42:23.800 ,3,1,184.,24.0,58.,24.0,3.,24.0,0.,24.0
1979-03-04 09:42:47.800 ,7,1,368.,24.0,108.,24.0,0.,24.0,0.,24.0
1979-03-04 09:43:11.800 ,4,1,272.,24.0,78.,24.0,1.,24.0,0.,24.0
1979-03-04 09:43:35.800 ,0,1,232.,24.0,49.,24.0,1.,24.0,0.,24.0
1979-03-04 09:43:59.800 ,3,1,188.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-04 09:44:23.800 ,7,1,352.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-03-04 09:44:47.800 ,4,1,272.,24.0,72.,24.0,1.,24.0,0.,24.0
1979-03-04 09:45:11.800 ,0,1,208.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-04 09:45:35.800 ,3,1,156.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-04 09:45:59.800 ,7,1,352.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-03-04 09:46:23.800 ,4,1,232.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-04 09:46:47.800 ,0,1,180.,24.0,45.,24.0,1.,24.0,0.,24.0
1979-03-04 09:47:11.800 ,3,1,176.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-04 09:47:35.800 ,7,1,328.,24.0,120.,24.0,1.,24.0,0.,24.0
1979-03-04 09:47:59.800 ,4,1,248.,24.0,72.,24.0,1.,24.0,0.,24.0
1979-03-04 09:48:23.800 ,0,1,168.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-04 09:48:47.800 ,3,1,148.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-04 09:49:11.800 ,7,1,320.,24.0,106.,24.0,0.,24.0,0.,24.0
1979-03-04 09:49:35.800 ,4,1,212.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-04 09:49:59.800 ,0,1,208.,24.0,54.,24.0,3.,24.0,0.,24.0
1979-03-04 09:50:23.800 ,3,1,180.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-04 09:50:47.800 ,7,1,352.,24.0,94.,24.0,1.,24.0,0.,24.0
1979-03-04 09:51:11.800 ,4,1,256.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-04 09:51:35.800 ,0,1,216.,24.0,47.,24.0,1.,24.0,0.,24.0
1979-03-04 09:51:59.800 ,3,1,164.,24.0,49.,24.0,1.,24.0,0.,24.0
1979-03-04 09:52:23.800 ,7,1,376.,24.0,100.,24.0,1.,24.0,0.,24.0
1979-03-04 09:52:47.800 ,4,1,204.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-04 09:53:11.800 ,0,1,224.,24.0,55.,24.0,2.,24.0,0.,24.0
1979-03-04 09:53:35.800 ,3,1,164.,24.0,47.,24.0,1.,24.0,0.,24.0
1979-03-04 09:53:59.800 ,7,1,320.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-04 09:54:23.800 ,4,1,184.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-04 09:54:47.800 ,0,1,180.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-04 09:55:11.800 ,3,1,156.,24.0,47.,24.0,1.,24.0,0.,24.0
1979-03-04 09:55:35.800 ,7,1,288.,24.0,90.,24.0,1.,24.0,0.,24.0
1979-03-04 09:55:59.800 ,4,1,212.,24.0,60.,24.0,5.,24.0,0.,24.0
1979-03-04 09:56:23.800 ,0,1,172.,24.0,50.,24.0,2.,24.0,0.,24.0
1979-03-04 09:56:47.800 ,3,1,144.,24.0,30.,24.0,1.,24.0,0.,24.0
1979-03-04 09:57:11.800 ,7,1,296.,24.0,70.,24.0,1.,24.0,0.,24.0
1979-03-04 09:57:35.800 ,4,1,212.,24.0,61.,24.0,1.,24.0,0.,24.0
1979-03-04 09:57:59.800 ,0,1,172.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-04 09:58:23.800 ,3,1,144.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-04 09:58:47.800 ,7,1,288.,24.0,78.,24.0,2.,24.0,0.,24.0
1979-03-04 09:59:11.800 ,4,1,204.,24.0,70.,24.0,1.,24.0,0.,24.0
1979-03-04 09:59:35.800 ,0,1,152.,24.0,50.,24.0,2.,24.0,0.,24.0
1979-03-04 09:59:59.800 ,3,1,132.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-04 10:00:23.800 ,7,1,264.,24.0,63.,24.0,3.,24.0,0.,24.0
1979-03-04 10:00:47.800 ,4,1,180.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-04 10:01:11.800 ,0,1,132.,24.0,34.,24.0,1.,24.0,0.,24.0
1979-03-04 10:01:35.800 ,3,1,126.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-04 10:01:59.800 ,7,1,252.,24.0,80.,24.0,1.,24.0,0.,24.0
1979-03-04 10:02:23.800 ,4,1,180.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-04 10:02:47.800 ,0,1,144.,24.0,37.,24.0,1.,24.0,0.,24.0
1979-03-04 10:03:11.800 ,3,1,118.,24.0,33.,24.0,3.,24.0,0.,24.0
1979-03-04 10:03:35.800 ,7,1,244.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-04 10:03:59.800 ,4,1,168.,24.0,48.,24.0,1.,24.0,0.,24.0
1979-03-04 10:04:23.800 ,0,1,152.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-04 10:04:47.800 ,3,1,164.,24.0,35.,24.0,1.,24.0,0.,24.0
1979-03-04 10:05:11.800 ,7,1,264.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-04 10:05:35.800 ,4,1,172.,24.0,45.,24.0,1.,24.0,0.,24.0
1979-03-04 10:05:59.800 ,0,1,164.,24.0,54.,24.0,1.,24.0,0.,24.0
1979-03-04 10:06:23.800 ,3,1,140.,24.0,40.,24.0,3.,24.0,0.,24.0
1979-03-04 10:06:47.800 ,7,1,264.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-03-04 10:07:11.800 ,4,1,148.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-04 10:07:35.800 ,0,1,164.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-04 10:07:59.800 ,3,1,116.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-04 10:08:23.800 ,7,1,236.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-04 10:08:47.800 ,4,1,148.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-04 10:09:11.800 ,0,1,148.,24.0,42.,24.0,1.,24.0,0.,24.0
1979-03-04 10:09:35.800 ,3,1,126.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-04 10:09:59.800 ,7,1,212.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-04 10:10:23.800 ,4,1,132.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-04 10:10:47.800 ,0,1,132.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-04 10:11:11.800 ,3,1,124.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 10:11:35.800 ,7,1,196.,24.0,48.,24.0,1.,24.0,0.,24.0
1979-03-04 10:11:59.800 ,4,1,136.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 10:12:23.800 ,0,1,144.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 10:12:47.800 ,3,1,108.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-04 10:13:11.800 ,7,1,184.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-04 10:13:35.800 ,4,1,120.,24.0,34.,24.0,1.,24.0,0.,24.0
1979-03-04 10:13:59.800 ,0,1,128.,24.0,30.,24.0,1.,24.0,0.,24.0
1979-03-04 10:14:23.800 ,3,1,92.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 10:14:47.800 ,7,1,152.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-04 10:15:11.800 ,4,1,86.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 10:15:35.800 ,0,1,86.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 10:15:59.800 ,3,1,76.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 10:16:23.800 ,7,1,128.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-04 10:16:47.800 ,4,1,94.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-04 10:17:11.800 ,0,1,94.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 10:17:35.800 ,3,1,76.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 10:17:59.800 ,7,1,124.,24.0,35.,24.0,1.,24.0,0.,24.0
1979-03-04 10:18:23.800 ,4,1,94.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-04 10:18:47.800 ,0,1,68.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 10:19:11.800 ,3,1,59.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-04 10:19:35.800 ,7,1,140.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-04 10:19:59.800 ,4,1,94.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-04 10:20:23.800 ,0,1,68.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 10:20:47.800 ,3,1,82.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 10:21:11.800 ,7,1,140.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-04 10:21:35.800 ,4,1,118.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 10:21:59.800 ,0,1,90.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-04 10:22:23.800 ,3,1,82.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-04 10:22:47.800 ,7,1,140.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-04 10:23:11.800 ,4,1,90.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-04 10:23:35.800 ,0,1,64.,24.0,16.,24.0,1.,24.0,0.,24.0
1979-03-04 10:23:59.800 ,3,1,66.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-04 10:24:23.800 ,7,1,152.,24.0,32.,24.0,1.,24.0,0.,24.0
1979-03-04 10:24:47.800 ,4,1,80.,24.0,25.,24.0,1.,24.0,0.,24.0
1979-03-04 10:25:11.800 ,0,1,86.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 10:25:35.800 ,3,1,78.,24.0,21.,24.0,2.,24.0,0.,24.0
1979-03-04 10:25:59.800 ,7,1,148.,24.0,38.,24.0,2.,24.0,0.,24.0
1979-03-04 10:26:23.800 ,4,1,102.,24.0,30.,24.0,1.,24.0,0.,24.0
1979-03-04 10:26:47.800 ,0,1,110.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-04 10:27:11.800 ,3,1,84.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-04 10:27:35.800 ,7,1,152.,24.0,42.,24.0,1.,24.0,0.,24.0
1979-03-04 10:27:59.800 ,4,1,90.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-04 10:28:23.800 ,0,1,92.,24.0,24.,24.0,2.,24.0,0.,24.0
1979-03-04 10:28:47.800 ,3,1,82.,24.0,22.,24.0,2.,24.0,0.,24.0
1979-03-04 10:29:11.800 ,7,1,144.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-04 10:29:35.800 ,4,1,98.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 10:29:59.800 ,0,1,96.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 10:30:23.800 ,3,1,78.,24.0,22.,24.0,1.,24.0,0.,24.0
1979-03-04 10:30:47.800 ,7,1,144.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-04 10:31:11.800 ,4,1,98.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 10:31:35.800 ,0,1,82.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 10:31:59.800 ,3,1,78.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 10:32:23.800 ,7,1,124.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-04 10:32:47.800 ,4,1,100.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 10:33:11.800 ,0,1,92.,24.0,23.,24.0,1.,24.0,0.,24.0
1979-03-04 10:33:35.800 ,3,1,64.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 10:33:59.800 ,7,1,148.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-04 10:34:23.800 ,4,1,72.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-04 10:34:47.800 ,0,1,90.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 10:35:11.800 ,3,1,78.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-04 10:35:35.800 ,7,1,144.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-04 10:35:59.800 ,4,1,84.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 10:36:23.800 ,0,1,88.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-04 10:36:47.800 ,3,1,76.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 10:37:11.800 ,7,1,120.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-04 10:37:35.800 ,4,1,78.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 10:37:59.800 ,0,1,84.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 10:38:23.800 ,3,1,86.,24.0,18.,24.0,768.,24.0,0.,24.0
1979-03-04 10:38:47.800 ,7,1,128.,24.0,43.,24.0,1696.,24.0,0.,24.0
1979-03-04 10:39:11.800 ,4,1,100.,24.0,23.,24.0,1632.,24.0,0.,24.0
1979-03-04 10:39:35.800 ,0,1,96.,24.0,23.,24.0,1504.,24.0,0.,24.0
1979-03-04 10:39:59.800 ,3,1,64.,24.0,20.,24.0,1504.,24.0,0.,24.0
1979-03-04 10:40:23.800 ,7,1,136.,24.0,30.,24.0,1632.,24.0,0.,24.0
1979-03-04 10:41:35.800 ,0,0,80.,24.0,20.,24.0,1472.,24.0,0.,24.0
1979-03-04 10:41:59.800 ,7,1,132.,24.0,35.,24.0,1568.,24.0,0.,24.0
1979-03-04 10:42:23.800 ,4,1,90.,24.0,27.,24.0,1568.,24.0,0.,24.0
1979-03-04 10:42:47.800 ,0,1,80.,24.0,21.,24.0,1440.,24.0,0.,24.0
1979-03-04 10:43:11.800 ,3,1,74.,24.0,19.,24.0,1472.,24.0,0.,24.0
1979-03-04 10:43:35.800 ,7,1,118.,24.0,35.,24.0,1568.,24.0,0.,24.0
1979-03-04 10:43:59.800 ,4,1,90.,24.0,22.,24.0,1632.,24.0,0.,24.0
1979-03-04 10:44:23.800 ,0,1,86.,24.0,20.,24.0,1440.,24.0,0.,24.0
1979-03-04 10:44:47.800 ,3,1,72.,24.0,24.,24.0,1504.,24.0,0.,24.0
1979-03-04 10:45:11.800 ,7,1,132.,24.0,37.,24.0,1568.,24.0,0.,24.0
1979-03-04 10:45:35.800 ,4,1,94.,24.0,38.,24.0,1568.,24.0,0.,24.0
1979-03-04 10:45:59.800 ,0,1,88.,24.0,15.,24.0,1440.,24.0,0.,24.0
1979-03-04 10:46:23.800 ,3,1,63.,24.0,28.,24.0,1376.,24.0,0.,24.0
1979-03-04 10:46:47.800 ,7,1,144.,24.0,33.,24.0,1664.,24.0,0.,24.0
1979-03-04 10:47:11.800 ,4,1,68.,24.0,17.,24.0,1568.,24.0,0.,24.0
1979-03-04 10:47:35.800 ,0,1,88.,24.0,20.,24.0,1472.,24.0,0.,24.0
1979-03-04 10:47:59.800 ,3,1,86.,24.0,11.,24.0,1440.,24.0,0.,24.0
1979-03-04 10:48:23.800 ,7,1,140.,24.0,19.,24.0,1504.,24.0,0.,24.0
1979-03-04 10:48:47.800 ,4,1,106.,24.0,10.,24.0,1472.,24.0,0.,24.0
1979-03-04 10:49:11.800 ,0,1,92.,24.0,10.,24.0,1408.,24.0,0.,24.0
1979-03-04 10:49:35.800 ,3,1,98.,24.0,17.,24.0,752.,24.0,0.,24.0
1979-03-04 10:49:59.800 ,7,1,156.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 10:50:23.800 ,0,0,,0,,0,,0,,0
1979-03-04 10:50:47.800 ,0,0,,0,,0,,0,,0
1979-03-04 10:57:35.800 ,0,0,,0,,0,,0,,0
1979-03-04 10:57:59.800 ,0,0,,0,,0,,0,,0
1979-03-04 11:14:47.800 ,0,0,76.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 11:15:11.800 ,3,1,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-04 11:15:35.800 ,7,1,128.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 11:15:59.800 ,4,1,86.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 11:16:23.800 ,0,1,80.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 11:16:47.800 ,3,1,62.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 11:17:11.800 ,7,1,140.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 11:17:35.800 ,4,1,110.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 11:17:59.800 ,0,1,92.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-04 11:18:23.800 ,3,1,86.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:18:47.800 ,7,1,126.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 11:19:11.800 ,4,1,78.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 11:19:35.800 ,0,1,82.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-04 11:19:59.800 ,3,1,68.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:20:23.800 ,7,1,132.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 11:20:47.800 ,4,1,92.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-04 11:21:11.800 ,0,1,90.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 11:21:35.800 ,3,1,66.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 11:21:59.800 ,7,1,140.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 11:22:23.800 ,4,1,100.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 11:22:47.800 ,0,1,90.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 11:23:11.800 ,3,1,61.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-04 11:23:35.800 ,7,1,116.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-04 11:23:59.800 ,4,1,82.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-04 11:24:23.800 ,0,1,84.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-04 11:24:47.800 ,3,1,64.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 11:25:11.800 ,7,1,114.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 11:25:35.800 ,4,1,88.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-04 11:25:59.800 ,0,1,74.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:26:23.800 ,3,1,74.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:26:47.800 ,7,1,124.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 11:27:11.800 ,4,1,92.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 11:27:35.800 ,0,1,70.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 11:27:59.800 ,3,1,74.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 11:28:23.800 ,7,1,132.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 11:28:47.800 ,4,1,88.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 11:29:11.800 ,0,1,68.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-04 11:29:35.800 ,3,1,74.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-04 11:29:59.800 ,7,1,128.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-04 11:30:23.800 ,4,1,90.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 11:30:47.800 ,0,1,88.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 11:31:11.800 ,3,1,86.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-04 11:31:35.800 ,7,1,106.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-04 11:31:59.800 ,4,1,106.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 11:32:23.800 ,0,1,80.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 11:32:47.800 ,3,1,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 11:33:11.800 ,7,1,124.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:33:35.800 ,4,1,78.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-04 11:33:59.800 ,0,1,68.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:34:23.800 ,3,1,50.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-04 11:34:47.800 ,7,1,132.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 11:35:11.800 ,4,1,82.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 11:35:35.800 ,0,1,64.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-04 11:35:59.800 ,3,1,60.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-04 11:36:23.800 ,7,1,118.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-04 11:36:47.800 ,4,1,84.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 11:37:11.800 ,0,1,53.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-04 11:37:35.800 ,3,1,61.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 11:37:59.800 ,7,1,108.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:38:23.800 ,7,1,86.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 11:38:47.800 ,4,1,140.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-04 11:39:11.800 ,3,1,98.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:39:35.800 ,2,1,76.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-04 11:39:59.800 ,1,1,72.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-04 11:40:23.800 ,0,1,52.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:40:47.800 ,0,1,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-04 11:41:11.800 ,1,1,74.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-04 11:41:35.800 ,2,1,64.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-04 11:41:59.800 ,3,1,66.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 11:42:23.800 ,4,1,88.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-04 11:42:47.800 ,5,1,128.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-04 11:43:11.800 ,6,1,180.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 11:43:35.800 ,7,1,114.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-04 11:43:59.800 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 11:44:23.800 ,6,1,37.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-04 11:44:47.800 ,5,1,172.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-04 11:45:11.800 ,4,1,144.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-04 11:45:35.800 ,3,1,122.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 11:45:59.800 ,2,1,68.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 11:46:23.800 ,1,1,76.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-04 11:46:47.800 ,0,1,76.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 11:47:11.800 ,0,1,92.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 11:47:35.800 ,1,1,78.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-04 11:47:59.800 ,2,1,68.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 11:48:23.800 ,3,1,86.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 11:48:47.800 ,4,1,94.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 11:49:11.800 ,5,1,124.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-04 11:49:35.800 ,6,1,200.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-04 11:49:59.800 ,7,1,152.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-04 11:50:23.800 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 11:50:47.800 ,6,1,47.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-04 11:51:11.800 ,5,1,212.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-04 11:51:35.800 ,4,1,156.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-04 11:51:59.800 ,3,1,110.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-04 11:52:23.800 ,2,1,78.,24.0,14.,24.0,0.,24.0,0.,24.0