START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-13 09:00:22.840 ,0,0,944.,0.4,136.,0.4,82.,0.4,8.,0.4,,0.0
1979-07-13 09:00:23.240 ,0,0,880.,0.4,136.,0.4,64.,0.4,5.,0.4,,0.0
1979-07-13 09:00:23.640 ,0,0,1008.,0.4,110.,0.4,63.,0.4,18.,0.4,,0.0
1979-07-13 09:00:24.040 ,0,0,944.,0.4,122.,0.4,62.,0.4,7.,0.4,,0.0
1979-07-13 09:00:24.440 ,0,0,1008.,0.4,116.,0.4,72.,0.4,9.,0.4,,0.0
1979-07-13 09:00:24.840 ,0,0,976.,0.4,132.,0.4,88.,0.4,9.,0.4,,0.0
1979-07-13 09:00:25.240 ,0,0,1008.,0.4,118.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-13 09:00:25.640 ,0,0,976.,0.4,114.,0.4,68.,0.4,12.,0.4,,0.0
1979-07-13 09:00:26.040 ,0,0,960.,0.4,116.,0.4,76.,0.4,9.,0.4,,0.0
1979-07-13 09:00:26.440 ,0,0,928.,0.4,126.,0.4,64.,0.4,9.,0.4,,0.0
1979-07-13 09:00:26.840 ,0,0,960.,0.4,136.,0.4,68.,0.4,10.,0.4,,0.0
1979-07-13 09:00:27.240 ,0,0,1024.,0.4,136.,0.4,80.,0.4,12.,0.4,,0.0
1979-07-13 09:00:27.640 ,0,0,992.,0.4,118.,0.4,68.,0.4,18.,0.4,,0.0
1979-07-13 09:00:28.040 ,0,0,992.,0.4,128.,0.4,74.,0.4,12.,0.4,,0.0
1979-07-13 09:00:28.440 ,0,0,1056.,0.4,122.,0.4,74.,0.4,6.,0.4,,0.0
1979-07-13 09:00:28.840 ,0,0,1008.,0.4,140.,0.4,74.,0.4,8.,0.4,,0.0
1979-07-13 09:00:29.240 ,0,0,976.,0.4,136.,0.4,78.,0.4,6.,0.4,,0.0
1979-07-13 09:00:29.640 ,0,0,960.,0.4,126.,0.4,68.,0.4,10.,0.4,,0.0
1979-07-13 09:00:30.040 ,0,0,976.,0.4,110.,0.4,66.,0.4,7.,0.4,,0.0
1979-07-13 09:00:30.440 ,0,0,992.,0.4,116.,0.4,62.,0.4,9.,0.4,,0.0
1979-07-13 09:00:30.840 ,0,0,992.,0.4,124.,0.4,80.,0.4,11.,0.4,,0.0
1979-07-13 09:00:31.240 ,0,0,992.,0.4,140.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-13 09:00:31.640 ,0,0,976.,0.4,124.,0.4,80.,0.4,4.,0.4,,0.0
1979-07-13 09:00:32.040 ,0,0,944.,0.4,116.,0.4,74.,0.4,14.,0.4,,0.0
1979-07-13 09:00:32.440 ,0,0,1008.,0.4,116.,0.4,56.,0.4,8.,0.4,,0.0
1979-07-13 09:00:32.840 ,0,0,944.,0.4,136.,0.4,78.,0.4,8.,0.4,,0.0
1979-07-13 09:00:33.240 ,0,0,992.,0.4,128.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-13 09:00:33.640 ,0,0,1008.,0.4,108.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-13 09:00:34.040 ,0,0,1008.,0.4,132.,0.4,80.,0.4,11.,0.4,,0.0
1979-07-13 09:00:34.440 ,0,0,944.,0.4,112.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-13 09:00:34.840 ,0,0,960.,0.4,122.,0.4,62.,0.4,,0.0,,0.0
1979-07-13 09:00:35.240 ,0,0,992.,0.4,120.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:00:35.640 ,0,0,944.,0.4,104.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:00:36.040 ,0,0,912.,0.4,118.,0.4,82.,0.4,,0.0,1.,0.4
1979-07-13 09:00:36.440 ,0,0,928.,0.4,136.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:00:36.840 ,0,0,960.,0.4,128.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 09:00:37.240 ,0,0,1008.,0.4,102.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:00:37.640 ,0,0,944.,0.4,100.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:00:38.040 ,0,0,1024.,0.4,108.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 09:00:38.440 ,0,0,1008.,0.4,136.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:00:38.840 ,0,0,1024.,0.4,126.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:00:39.240 ,0,0,1008.,0.4,136.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:00:39.640 ,0,0,960.,0.4,132.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-13 09:00:40.040 ,0,0,944.,0.4,136.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:00:40.440 ,0,0,1008.,0.4,140.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 09:00:40.840 ,0,0,960.,0.4,132.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:00:41.240 ,0,0,960.,0.4,126.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 09:00:41.640 ,0,0,944.,0.4,128.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 09:00:42.040 ,0,0,976.,0.4,124.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 09:00:42.440 ,0,0,960.,0.4,136.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 09:00:42.840 ,0,0,912.,0.4,128.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 09:00:43.240 ,0,0,944.,0.4,140.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-13 09:00:43.640 ,0,0,944.,0.4,136.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:00:44.040 ,0,0,992.,0.4,108.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 09:00:44.440 ,0,0,976.,0.4,114.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 09:00:44.840 ,0,0,1024.,0.4,116.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:00:45.240 ,0,0,992.,0.4,122.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 09:00:45.640 ,0,0,976.,0.4,126.,0.4,76.,0.4,,0.0,1.,0.4
1979-07-13 09:00:46.040 ,0,0,960.,0.4,152.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-13 09:00:46.440 ,0,0,992.,0.4,156.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 09:00:46.840 ,0,0,960.,0.4,122.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:00:47.240 ,0,0,992.,0.4,116.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:00:47.640 ,0,0,912.,0.4,126.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:00:48.040 ,0,0,1008.,0.4,156.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 09:00:48.440 ,0,0,1008.,0.4,136.,0.4,61.,0.4,,0.0,2.,0.4
1979-07-13 09:00:48.840 ,0,0,960.,0.4,120.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-13 09:00:49.240 ,0,0,1008.,0.4,116.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 09:00:49.640 ,0,0,992.,0.4,148.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:00:50.040 ,0,0,1008.,0.4,128.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:00:50.440 ,0,0,976.,0.4,120.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-13 09:00:50.840 ,0,0,960.,0.4,132.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:00:51.240 ,0,0,976.,0.4,110.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:00:51.640 ,0,0,928.,0.4,122.,0.4,70.,0.4,,0.0,2.,0.4
1979-07-13 09:00:52.040 ,0,0,992.,0.4,120.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 09:00:52.440 ,0,0,992.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:00:52.840 ,0,0,976.,0.4,120.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 09:00:53.240 ,0,0,1152.,0.4,112.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-13 09:00:53.640 ,0,0,1152.,0.4,128.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:00:54.040 ,0,0,1120.,0.4,120.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:00:54.440 ,0,0,1184.,0.4,136.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:00:54.840 ,0,0,1152.,0.4,116.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:00:55.240 ,0,0,1184.,0.4,136.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:00:55.640 ,0,0,1216.,0.4,110.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 09:00:56.040 ,0,0,1216.,0.4,120.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:00:56.440 ,0,0,1184.,0.4,126.,0.4,62.,0.4,,0.0,1.,0.4
1979-07-13 09:00:56.840 ,0,0,1184.,0.4,128.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 09:00:57.240 ,0,0,1152.,0.4,116.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:00:57.640 ,0,0,1184.,0.4,116.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:00:58.040 ,0,0,1216.,0.4,126.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:00:58.440 ,0,0,1184.,0.4,132.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-13 09:00:58.840 ,0,0,1152.,0.4,114.,0.4,68.,0.4,,0.0,,0.0
1979-07-13 09:00:59.240 ,0,0,1184.,0.4,126.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-13 09:00:59.640 ,0,0,1184.,0.4,136.,0.4,60.,0.4,10.,0.4,,0.0
1979-07-13 09:01:00.040 ,0,0,1248.,0.4,148.,0.4,66.,0.4,8.,0.4,,0.0
1979-07-13 09:01:00.440 ,0,0,1152.,0.4,124.,0.4,78.,0.4,7.,0.4,,0.0
1979-07-13 09:01:00.840 ,0,0,1184.,0.4,114.,0.4,59.,0.4,11.,0.4,,0.0
1979-07-13 09:01:01.240 ,0,0,1152.,0.4,126.,0.4,59.,0.4,14.,0.4,,0.0
1979-07-13 09:01:01.640 ,0,0,1184.,0.4,132.,0.4,68.,0.4,11.,0.4,,0.0
1979-07-13 09:01:02.040 ,0,0,1152.,0.4,126.,0.4,78.,0.4,6.,0.4,,0.0
1979-07-13 09:01:02.440 ,0,0,1280.,0.4,126.,0.4,70.,0.4,14.,0.4,,0.0
1979-07-13 09:01:02.840 ,0,0,1184.,0.4,152.,0.4,76.,0.4,11.,0.4,,0.0
1979-07-13 09:01:03.240 ,0,0,1184.,0.4,122.,0.4,78.,0.4,11.,0.4,,0.0
1979-07-13 09:01:03.640 ,0,0,1184.,0.4,126.,0.4,72.,0.4,6.,0.4,,0.0
1979-07-13 09:01:04.040 ,0,0,1184.,0.4,124.,0.4,66.,0.4,15.,0.4,,0.0
1979-07-13 09:01:04.440 ,0,0,1248.,0.4,116.,0.4,55.,0.4,9.,0.4,,0.0
1979-07-13 09:01:04.840 ,0,0,1216.,0.4,124.,0.4,70.,0.4,4.,0.4,,0.0
1979-07-13 09:01:05.240 ,0,0,1184.,0.4,140.,0.4,84.,0.4,8.,0.4,,0.0
1979-07-13 09:01:05.640 ,0,0,1248.,0.4,132.,0.4,66.,0.4,4.,0.4,,0.0
1979-07-13 09:01:06.040 ,0,0,1248.,0.4,122.,0.4,61.,0.4,6.,0.4,,0.0
1979-07-13 09:01:06.440 ,0,0,1216.,0.4,132.,0.4,68.,0.4,10.,0.4,,0.0
1979-07-13 09:01:06.840 ,0,0,1216.,0.4,124.,0.4,68.,0.4,18.,0.4,,0.0
1979-07-13 09:01:07.240 ,0,0,1216.,0.4,122.,0.4,64.,0.4,9.,0.4,,0.0
1979-07-13 09:01:07.640 ,0,0,1248.,0.4,140.,0.4,78.,0.4,8.,0.4,,0.0
1979-07-13 09:01:08.040 ,0,0,1184.,0.4,128.,0.4,60.,0.4,18.,0.4,,0.0
1979-07-13 09:01:08.440 ,0,0,1216.,0.4,106.,0.4,80.,0.4,10.,0.4,,0.0
1979-07-13 09:01:08.840 ,0,0,1216.,0.4,128.,0.4,64.,0.4,13.,0.4,,0.0
1979-07-13 09:01:09.240 ,0,0,1248.,0.4,118.,0.4,74.,0.4,6.,0.4,,0.0
1979-07-13 09:01:09.640 ,0,0,1280.,0.4,108.,0.4,61.,0.4,8.,0.4,,0.0
1979-07-13 09:01:10.040 ,0,0,1216.,0.4,102.,0.4,78.,0.4,7.,0.4,,0.0
1979-07-13 09:01:10.440 ,0,0,1184.,0.4,110.,0.4,57.,0.4,11.,0.4,,0.0
1979-07-13 09:01:10.840 ,0,0,1216.,0.4,128.,0.4,74.,0.4,9.,0.4,,0.0
1979-07-13 09:01:11.240 ,0,0,1216.,0.4,116.,0.4,55.,0.4,11.,0.4,,0.0
1979-07-13 09:01:11.640 ,0,0,1216.,0.4,110.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-13 09:01:12.040 ,0,0,1248.,0.4,140.,0.4,64.,0.4,9.,0.4,,0.0
1979-07-13 09:01:12.440 ,0,0,1184.,0.4,132.,0.4,68.,0.4,13.,0.4,,0.0
1979-07-13 09:01:12.840 ,0,0,1184.,0.4,136.,0.4,80.,0.4,9.,0.4,,0.0
1979-07-13 09:01:13.240 ,0,0,1216.,0.4,122.,0.4,66.,0.4,9.,0.4,,0.0
1979-07-13 09:01:13.640 ,0,0,1216.,0.4,132.,0.4,72.,0.4,9.,0.4,,0.0
1979-07-13 09:01:14.040 ,0,0,1184.,0.4,128.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-13 09:01:14.440 ,0,0,1280.,0.4,112.,0.4,68.,0.4,9.,0.4,,0.0
1979-07-13 09:01:14.840 ,0,0,1216.,0.4,132.,0.4,78.,0.4,8.,0.4,,0.0
1979-07-13 09:01:15.240 ,0,0,1216.,0.4,116.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-13 09:01:15.640 ,0,0,1152.,0.4,124.,0.4,70.,0.4,10.,0.4,,0.0
1979-07-13 09:01:16.040 ,0,0,1184.,0.4,110.,0.4,56.,0.4,9.,0.4,,0.0
1979-07-13 09:01:16.440 ,0,0,1152.,0.4,102.,0.4,58.,0.4,9.,0.4,,0.0
1979-07-13 09:01:16.840 ,0,0,1216.,0.4,110.,0.4,76.,0.4,13.,0.4,,0.0
1979-07-13 09:01:17.240 ,0,0,1184.,0.4,122.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-13 09:01:17.640 ,0,0,1216.,0.4,148.,0.4,61.,0.4,10.,0.4,,0.0
1979-07-13 09:01:18.040 ,0,0,1184.,0.4,126.,0.4,64.,0.4,9.,0.4,,0.0
1979-07-13 09:01:18.440 ,0,0,1216.,0.4,140.,0.4,70.,0.4,12.,0.4,,0.0
1979-07-13 09:01:18.840 ,0,0,1152.,0.4,112.,0.4,68.,0.4,9.,0.4,,0.0
1979-07-13 09:01:19.240 ,0,0,1216.,0.4,124.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-13 09:01:19.640 ,0,0,1184.,0.4,136.,0.4,68.,0.4,15.,0.4,,0.0
1979-07-13 09:01:20.040 ,0,0,1184.,0.4,122.,0.4,70.,0.4,16.,0.4,,0.0
1979-07-13 09:01:20.440 ,0,0,1120.,0.4,114.,0.4,78.,0.4,6.,0.4,,0.0
1979-07-13 09:01:20.840 ,0,0,1184.,0.4,136.,0.4,61.,0.4,6.,0.4,,0.0
1979-07-13 09:01:21.240 ,0,0,1216.,0.4,126.,0.4,86.,0.4,10.,0.4,,0.0
1979-07-13 09:01:21.640 ,0,0,1216.,0.4,124.,0.4,82.,0.4,13.,0.4,,0.0
1979-07-13 09:01:22.040 ,0,0,1184.,0.4,112.,0.4,74.,0.4,15.,0.4,,0.0
1979-07-13 09:01:22.440 ,0,0,1184.,0.4,128.,0.4,58.,0.4,13.,0.4,,0.0
1979-07-13 09:01:22.840 ,0,0,1184.,0.4,116.,0.4,66.,0.4,,0.0,,0.0
1979-07-13 09:01:23.240 ,0,0,1280.,0.4,114.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 09:01:23.640 ,0,0,1248.,0.4,108.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:01:24.040 ,0,0,1216.,0.4,128.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-13 09:01:24.440 ,0,0,1312.,0.4,126.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:01:24.840 ,0,0,1216.,0.4,140.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:01:25.240 ,0,0,1152.,0.4,118.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:01:25.640 ,0,0,1248.,0.4,140.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:01:26.040 ,0,0,1280.,0.4,128.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 09:01:26.440 ,0,0,1184.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:01:26.840 ,0,0,1312.,0.4,128.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:01:27.240 ,0,0,1248.,0.4,128.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:01:27.640 ,0,0,1216.,0.4,132.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-13 09:01:28.040 ,0,0,1184.,0.4,112.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:01:28.440 ,0,0,1216.,0.4,118.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:01:28.840 ,0,0,1248.,0.4,106.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-13 09:01:29.240 ,0,0,1248.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:01:29.640 ,0,0,1248.,0.4,106.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 09:01:30.040 ,0,0,1216.,0.4,122.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:01:30.440 ,0,0,1248.,0.4,128.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 09:01:30.840 ,0,0,1248.,0.4,126.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:01:31.240 ,0,0,1216.,0.4,144.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 09:01:31.640 ,0,0,1184.,0.4,124.,0.4,76.,0.4,,0.0,1.,0.4
1979-07-13 09:01:32.040 ,0,0,1184.,0.4,112.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:01:32.440 ,0,0,1216.,0.4,110.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:01:32.840 ,0,0,1248.,0.4,110.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:01:33.240 ,0,0,1184.,0.4,136.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:01:33.640 ,0,0,1184.,0.4,140.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:01:34.040 ,0,0,1216.,0.4,118.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 09:01:34.440 ,0,0,1280.,0.4,118.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:01:34.840 ,1,0,1216.,0.4,124.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:01:35.240 ,1,0,1184.,0.4,112.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:01:35.640 ,1,0,1248.,0.4,136.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-13 09:01:36.040 ,1,0,1216.,0.4,132.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-13 09:01:36.440 ,1,0,1216.,0.4,144.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:01:36.840 ,1,0,1248.,0.4,120.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:01:37.240 ,1,0,1248.,0.4,120.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 09:01:37.640 ,1,0,1216.,0.4,152.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 09:01:38.040 ,1,0,1248.,0.4,132.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-13 09:01:38.440 ,1,0,1088.,0.4,126.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 09:01:38.840 ,1,0,1216.,0.4,126.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:01:39.240 ,1,0,1280.,0.4,132.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 09:01:39.640 ,1,0,1248.,0.4,112.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 09:01:40.040 ,1,0,1184.,0.4,122.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 09:01:40.440 ,1,0,1184.,0.4,102.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 09:01:40.840 ,1,0,1248.,0.4,118.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:01:41.240 ,1,0,118.,0.4,58.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-13 09:01:41.640 ,1,0,118.,0.4,120.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:01:42.040 ,1,0,126.,0.4,118.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:01:42.440 ,1,0,106.,0.4,96.,0.4,49.,0.4,,0.0,1.,0.4
1979-07-13 09:01:42.840 ,1,0,126.,0.4,128.,0.4,84.,0.4,,0.0,1.,0.4
1979-07-13 09:01:43.240 ,1,0,114.,0.4,164.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 09:01:43.640 ,1,0,96.,0.4,122.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:01:44.040 ,1,0,114.,0.4,132.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:01:44.440 ,1,0,108.,0.4,124.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:01:44.840 ,1,0,114.,0.4,132.,0.4,82.,0.4,,0.0,1.,0.4
1979-07-13 09:01:45.240 ,1,0,144.,0.4,122.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:01:45.640 ,1,0,118.,0.4,126.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:01:46.040 ,1,0,120.,0.4,128.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:01:46.440 ,1,0,122.,0.4,132.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-13 09:01:46.840 ,1,0,116.,0.4,136.,0.4,70.,0.4,,0.0,,0.0
1979-07-13 09:01:47.240 ,1,0,94.,0.4,128.,0.4,66.,0.4,9.,0.4,,0.0
1979-07-13 09:01:47.640 ,1,0,110.,0.4,128.,0.4,68.,0.4,2.,0.4,,0.0
1979-07-13 09:01:48.040 ,1,0,112.,0.4,112.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-13 09:01:48.440 ,1,0,108.,0.4,132.,0.4,61.,0.4,11.,0.4,,0.0
1979-07-13 09:01:48.840 ,1,0,108.,0.4,118.,0.4,90.,0.4,6.,0.4,,0.0
1979-07-13 09:01:49.240 ,1,0,114.,0.4,126.,0.4,88.,0.4,6.,0.4,,0.0
1979-07-13 09:01:49.640 ,1,0,120.,0.4,136.,0.4,74.,0.4,8.,0.4,,0.0
1979-07-13 09:01:50.040 ,1,0,114.,0.4,128.,0.4,90.,0.4,4.,0.4,,0.0
1979-07-13 09:01:50.440 ,1,0,136.,0.4,132.,0.4,70.,0.4,7.,0.4,,0.0
1979-07-13 09:01:50.840 ,1,0,112.,0.4,122.,0.4,90.,0.4,7.,0.4,,0.0
1979-07-13 09:01:51.240 ,1,0,110.,0.4,124.,0.4,82.,0.4,13.,0.4,,0.0
1979-07-13 09:01:51.640 ,1,0,110.,0.4,110.,0.4,61.,0.4,9.,0.4,,0.0
1979-07-13 09:01:52.040 ,1,0,120.,0.4,144.,0.4,64.,0.4,7.,0.4,,0.0
1979-07-13 09:01:52.440 ,1,0,132.,0.4,118.,0.4,84.,0.4,12.,0.4,,0.0
1979-07-13 09:01:52.840 ,1,0,114.,0.4,132.,0.4,70.,0.4,9.,0.4,,0.0
1979-07-13 09:01:53.240 ,1,0,88.,0.4,136.,0.4,70.,0.4,8.,0.4,,0.0
1979-07-13 09:01:53.640 ,1,0,120.,0.4,114.,0.4,76.,0.4,9.,0.4,,0.0
1979-07-13 09:01:54.040 ,1,0,118.,0.4,116.,0.4,74.,0.4,8.,0.4,,0.0
1979-07-13 09:01:54.440 ,1,0,132.,0.4,132.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-13 09:01:54.840 ,1,0,124.,0.4,118.,0.4,94.,0.4,10.,0.4,,0.0
1979-07-13 09:01:55.240 ,1,0,116.,0.4,120.,0.4,57.,0.4,9.,0.4,,0.0
1979-07-13 09:01:55.640 ,1,0,98.,0.4,110.,0.4,86.,0.4,5.,0.4,,0.0
1979-07-13 09:01:56.040 ,1,0,104.,0.4,118.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-13 09:01:56.440 ,1,0,120.,0.4,112.,0.4,61.,0.4,10.,0.4,,0.0
1979-07-13 09:01:56.840 ,1,0,124.,0.4,132.,0.4,68.,0.4,4.,0.4,,0.0
1979-07-13 09:01:57.240 ,1,0,128.,0.4,144.,0.4,84.,0.4,4.,0.4,,0.0
1979-07-13 09:01:57.640 ,1,0,116.,0.4,122.,0.4,74.,0.4,13.,0.4,,0.0
1979-07-13 09:01:58.040 ,1,0,124.,0.4,120.,0.4,76.,0.4,5.,0.4,,0.0
1979-07-13 09:01:58.440 ,1,0,132.,0.4,136.,0.4,72.,0.4,8.,0.4,,0.0
1979-07-13 09:01:58.840 ,1,0,114.,0.4,118.,0.4,70.,0.4,8.,0.4,,0.0
1979-07-13 09:01:59.240 ,1,0,124.,0.4,116.,0.4,64.,0.4,7.,0.4,,0.0
1979-07-13 09:01:59.640 ,1,0,104.,0.4,124.,0.4,82.,0.4,5.,0.4,,0.0
1979-07-13 09:02:00.040 ,1,0,128.,0.4,136.,0.4,74.,0.4,6.,0.4,,0.0
1979-07-13 09:02:00.440 ,1,0,122.,0.4,132.,0.4,82.,0.4,17.,0.4,,0.0
1979-07-13 09:02:00.840 ,1,0,116.,0.4,112.,0.4,70.,0.4,9.,0.4,,0.0
1979-07-13 09:02:01.240 ,1,0,128.,0.4,160.,0.4,78.,0.4,4.,0.4,,0.0
1979-07-13 09:02:01.640 ,1,0,136.,0.4,136.,0.4,70.,0.4,2.,0.4,,0.0
1979-07-13 09:02:02.040 ,1,0,124.,0.4,132.,0.4,88.,0.4,19.,0.4,,0.0
1979-07-13 09:02:02.440 ,1,0,106.,0.4,120.,0.4,80.,0.4,7.,0.4,,0.0
1979-07-13 09:02:02.840 ,1,0,114.,0.4,136.,0.4,80.,0.4,5.,0.4,,0.0
1979-07-13 09:02:03.240 ,1,0,110.,0.4,136.,0.4,92.,0.4,7.,0.4,,0.0
1979-07-13 09:02:03.640 ,1,0,140.,0.4,132.,0.4,70.,0.4,8.,0.4,,0.0
1979-07-13 09:02:04.040 ,1,0,148.,0.4,140.,0.4,74.,0.4,8.,0.4,,0.0
1979-07-13 09:02:04.440 ,1,0,128.,0.4,152.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-13 09:02:04.840 ,1,0,128.,0.4,126.,0.4,86.,0.4,7.,0.4,,0.0
1979-07-13 09:02:05.240 ,1,0,124.,0.4,136.,0.4,76.,0.4,10.,0.4,,0.0
1979-07-13 09:02:05.640 ,1,0,122.,0.4,148.,0.4,68.,0.4,9.,0.4,,0.0
1979-07-13 09:02:06.040 ,1,0,96.,0.4,104.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-13 09:02:06.440 ,1,0,132.,0.4,128.,0.4,88.,0.4,8.,0.4,,0.0
1979-07-13 09:02:06.840 ,1,0,112.,0.4,112.,0.4,74.,0.4,11.,0.4,,0.0
1979-07-13 09:02:07.240 ,1,0,120.,0.4,132.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-13 09:02:07.640 ,1,0,118.,0.4,136.,0.4,74.,0.4,10.,0.4,,0.0
1979-07-13 09:02:08.040 ,1,0,124.,0.4,106.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-13 09:02:08.440 ,1,0,112.,0.4,136.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-13 09:02:08.840 ,1,0,118.,0.4,128.,0.4,82.,0.4,8.,0.4,,0.0
1979-07-13 09:02:09.240 ,1,0,122.,0.4,136.,0.4,53.,0.4,11.,0.4,,0.0
1979-07-13 09:02:09.640 ,1,0,108.,0.4,144.,0.4,61.,0.4,8.,0.4,,0.0
1979-07-13 09:02:10.040 ,1,0,132.,0.4,122.,0.4,78.,0.4,8.,0.4,,0.0
1979-07-13 09:02:10.440 ,1,0,132.,0.4,118.,0.4,98.,0.4,6.,0.4,,0.0
1979-07-13 09:02:10.840 ,1,0,120.,0.4,112.,0.4,80.,0.4,,0.0,,0.0
1979-07-13 09:02:11.240 ,1,0,108.,0.4,132.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 09:02:11.640 ,1,0,102.,0.4,126.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:02:12.040 ,1,0,116.,0.4,112.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:02:12.440 ,1,0,106.,0.4,108.,0.4,76.,0.4,,0.0,1.,0.4
1979-07-13 09:02:12.840 ,1,0,136.,0.4,96.,0.4,88.,0.4,,0.0,2.,0.4
1979-07-13 09:02:13.240 ,1,0,110.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:02:13.640 ,1,0,126.,0.4,114.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:02:14.040 ,1,0,136.,0.4,128.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 09:02:14.440 ,1,0,132.,0.4,164.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 09:02:14.840 ,1,0,144.,0.4,140.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-13 09:02:15.240 ,1,0,136.,0.4,136.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:02:15.640 ,1,0,112.,0.4,112.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:02:16.040 ,1,0,126.,0.4,144.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-13 09:02:16.440 ,1,0,128.,0.4,136.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-13 09:02:16.840 ,1,0,128.,0.4,132.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 09:02:17.240 ,1,0,128.,0.4,124.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 09:02:17.640 ,1,0,128.,0.4,126.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:18.040 ,1,0,120.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 09:02:18.440 ,1,0,128.,0.4,132.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:02:18.840 ,1,0,140.,0.4,140.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:19.240 ,1,0,114.,0.4,156.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 09:02:19.640 ,1,0,122.,0.4,152.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 09:02:20.040 ,1,0,132.,0.4,106.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 09:02:20.440 ,1,0,132.,0.4,124.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 09:02:20.840 ,1,0,140.,0.4,122.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:02:21.240 ,1,0,118.,0.4,126.,0.4,59.,0.4,,0.0,1.,0.4
1979-07-13 09:02:21.640 ,1,0,110.,0.4,144.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:22.040 ,1,0,124.,0.4,136.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:02:22.440 ,1,0,124.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:02:22.840 ,2,0,116.,0.4,132.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 09:02:23.240 ,2,0,132.,0.4,128.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-13 09:02:23.640 ,2,0,118.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:02:24.040 ,2,0,112.,0.4,140.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 09:02:24.440 ,2,0,106.,0.4,122.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 09:02:24.840 ,2,0,116.,0.4,124.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:25.240 ,2,0,112.,0.4,116.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:02:25.640 ,2,0,94.,0.4,140.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 09:02:26.040 ,2,0,126.,0.4,128.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:02:26.440 ,2,0,104.,0.4,136.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 09:02:26.840 ,2,0,112.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 09:02:27.240 ,2,0,114.,0.4,126.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 09:02:27.640 ,2,0,116.,0.4,112.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:02:28.040 ,2,0,140.,0.4,144.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:28.440 ,2,0,110.,0.4,144.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 09:02:28.840 ,2,0,114.,0.4,120.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 09:02:29.240 ,2,0,128.,0.4,128.,0.4,88.,0.4,,0.0,1.,0.4
1979-07-13 09:02:29.640 ,2,0,132.,0.4,132.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:30.040 ,2,0,112.,0.4,118.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-13 09:02:30.440 ,2,0,114.,0.4,120.,0.4,84.,0.4,,0.0,1.,0.4
1979-07-13 09:02:30.840 ,2,0,118.,0.4,132.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 09:02:31.240 ,2,0,136.,0.4,128.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-13 09:02:31.640 ,2,0,128.,0.4,122.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 09:02:32.040 ,2,0,126.,0.4,114.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:32.440 ,2,0,120.,0.4,114.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 09:02:32.840 ,2,0,120.,0.4,132.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 09:02:33.240 ,2,0,128.,0.4,124.,0.4,82.,0.4,,0.0,2.,0.4
1979-07-13 09:02:33.640 ,2,0,102.,0.4,132.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-13 09:02:34.040 ,2,0,140.,0.4,148.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-13 09:02:34.440 ,2,0,122.,0.4,118.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 09:02:34.840 ,2,0,120.,0.4,110.,0.4,74.,0.4,,0.0,,0.0
1979-07-13 09:02:35.240 ,2,0,120.,0.4,124.,0.4,70.,0.4,15.,0.4,,0.0
1979-07-13 09:02:35.640 ,2,0,128.,0.4,156.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-13 09:02:36.040 ,2,0,120.,0.4,128.,0.4,78.,0.4,12.,0.4,,0.0
1979-07-13 09:02:36.440 ,2,0,106.,0.4,128.,0.4,68.,0.4,9.,0.4,,0.0
1979-07-13 09:02:36.840 ,2,0,124.,0.4,128.,0.4,70.,0.4,8.,0.4,,0.0
1979-07-13 09:02:37.240 ,2,0,124.,0.4,128.,0.4,76.,0.4,6.,0.4,,0.0
1979-07-13 09:02:37.640 ,2,0,128.,0.4,144.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-13 09:02:38.040 ,2,0,152.,0.4,140.,0.4,74.,0.4,10.,0.4,,0.0
1979-07-13 09:02:38.440 ,2,0,136.,0.4,120.,0.4,64.,0.4,7.,0.4,,0.0
1979-07-13 09:02:38.840 ,2,0,136.,0.4,132.,0.4,82.,0.4,9.,0.4,,0.0
1979-07-13 09:02:39.240 ,2,0,128.,0.4,122.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-13 09:02:39.640 ,2,0,136.,0.4,114.,0.4,94.,0.4,6.,0.4,,0.0
1979-07-13 09:02:40.040 ,2,0,114.,0.4,136.,0.4,84.,0.4,11.,0.4,,0.0
1979-07-13 09:02:40.440 ,2,0,136.,0.4,140.,0.4,78.,0.4,5.,0.4,,0.0
1979-07-13 09:02:40.840 ,2,0,132.,0.4,126.,0.4,86.,0.4,16.,0.4,,0.0
1979-07-13 09:02:41.240 ,2,0,136.,0.4,140.,0.4,72.,0.4,5.,0.4,,0.0
1979-07-13 09:02:41.640 ,2,0,128.,0.4,136.,0.4,72.,0.4,15.,0.4,,0.0
1979-07-13 09:02:42.040 ,2,0,122.,0.4,140.,0.4,82.,0.4,7.,0.4,,0.0