START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-26T21:00:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:00:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:00:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:25.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:25.320 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:49.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:13.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:49.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:14:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:14:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:14:43.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:55.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:13.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:01.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:13.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:22:01.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:22:13.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:22:25.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:37.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:49.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:23:01.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:00.120 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:12.120 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:13.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:37.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:49.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:13.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:01.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:13.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:49.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:01.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:01.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:13.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:01.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:13.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:37.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:25.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:13.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:37.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:01.320 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:01.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:13.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:01.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:49.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:01.320 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:01.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:25.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:01.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:49.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:01.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:25.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:49.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:13.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:49.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:13.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:25.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:37.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:49.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:01.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:13.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:25.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:37.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:49.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:01.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:13.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:25.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:37.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:49.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:18:01.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:18:13.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0