START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-26T18:00:32.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:00:56.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:01:20.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:01:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:02:08.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:02:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:02:56.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:03:20.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:03:44.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:04:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:04:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:04:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:05:20.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:05:44.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:06:08.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:06:32.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:06:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:07:20.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:07:44.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:08:08.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:08:32.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:08:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:09:20.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:09:44.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:10:08.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:10:32.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:10:56.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:11:20.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:11:44.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:12:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:12:32.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:12:56.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:13:20.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:13:44.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:14:08.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:14:32.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:14:56.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:15:20.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:15:44.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:16:08.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:16:32.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:16:56.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:17:20.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:17:44.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:18:08.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:18:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:18:56.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:19:20.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:19:44.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:20:08.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:20:32.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:20:56.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:21:20.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:21:44.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:22:08.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:22:32.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:22:56.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:23:20.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:23:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:24:55.930 ,0,0,,0,,0,,0,,0
1989-08-26T18:24:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:25:20.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:25:44.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:26:08.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:26:32.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:26:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:27:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:27:44.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:28:08.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:28:32.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:28:56.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:29:20.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:29:44.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:30:08.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:30:32.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:30:56.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:31:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:31:44.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:32:08.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:32:32.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:32:56.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:33:20.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:33:44.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:34:08.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:34:32.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:34:56.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:35:20.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:35:44.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:36:08.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:36:32.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:36:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:37:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:37:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:38:08.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:38:32.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:38:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:39:20.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:39:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:40:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:40:32.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:40:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:41:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:41:44.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:42:08.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:42:32.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:42:56.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:43:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:43:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:44:08.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:44:32.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:44:56.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:45:20.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:45:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:46:08.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:46:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:46:56.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:47:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:47:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:48:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:48:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:48:56.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:49:20.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:49:44.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:50:08.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:50:32.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:50:56.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:51:20.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:51:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:52:08.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:52:32.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:52:56.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:53:20.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:53:44.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:54:08.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:54:32.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:54:56.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:55:20.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:55:44.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:56:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:56:32.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:56:56.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:57:20.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:57:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:58:08.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:58:32.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:58:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:59:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T18:59:44.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:00:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:00:32.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:00:56.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:01:20.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:01:44.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:02:08.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:02:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:02:56.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:03:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:03:44.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:04:08.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:04:32.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:04:56.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:05:20.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:05:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:06:08.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:06:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:06:56.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:07:20.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:07:44.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:08:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:08:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:08:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:09:20.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:09:44.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:10:08.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:10:32.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:10:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:11:20.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:11:44.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:12:08.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:12:32.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:12:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:13:20.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:13:44.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:14:08.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:14:32.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:14:56.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:15:20.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:15:44.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:16:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:16:32.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:16:56.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:17:20.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:17:44.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:18:08.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:18:32.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:18:56.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:19:20.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:19:44.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:20:08.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:20:32.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:20:56.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:21:20.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:21:44.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:22:08.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:22:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:22:56.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:23:20.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:23:44.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:24:08.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:24:32.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:24:56.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:25:20.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:25:44.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:26:08.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:26:32.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:26:56.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:27:20.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:27:44.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:28:08.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:28:32.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:28:56.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:29:20.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:29:44.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:30:08.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:30:32.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:30:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:31:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:31:44.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:32:08.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:32:32.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:32:56.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:33:20.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:33:44.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:34:08.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:34:32.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:34:56.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:35:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:35:44.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:36:08.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:36:32.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:36:56.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:37:20.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:37:44.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:38:08.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:38:32.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:38:56.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:39:20.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:39:44.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:40:08.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:40:32.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:40:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:41:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:41:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:42:08.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:42:32.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:42:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:43:20.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:43:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:44:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:44:32.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:44:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:45:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:45:44.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:46:08.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:46:32.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:46:56.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:47:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:47:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:48:08.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:48:32.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:48:56.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:49:20.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:49:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:50:08.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:50:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:50:56.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:51:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:51:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:52:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:52:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:52:56.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:53:20.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:53:44.520 ,0,0,,0,,0,,0,,0
1989-08-26T19:54:08.520 ,0,0,,0,,0,,0,,0
1989-08-26T19:53:50.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:54:08.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:54:32.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:54:56.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:55:20.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:55:44.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:56:08.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:56:32.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:56:56.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:57:20.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:57:44.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:58:08.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:58:32.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:58:56.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:59:20.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T19:59:44.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:00:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:00:32.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:00:56.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:01:20.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:01:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:02:08.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:02:32.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:02:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:03:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:03:44.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:04:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:04:32.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:04:56.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:05:20.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:05:44.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:06:08.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:06:32.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:06:56.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:07:20.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:07:44.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:08:08.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:08:32.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:08:56.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:09:20.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:09:44.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:10:08.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:10:32.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:10:56.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:11:20.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:11:44.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:12:08.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:12:32.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:12:56.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:13:20.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:13:44.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:14:08.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:14:32.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:14:56.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:15:20.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:15:44.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:16:08.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:16:32.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:16:56.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:17:20.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:17:44.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:18:08.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:18:32.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:18:56.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:19:20.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:19:44.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:20:08.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:20:32.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:20:56.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:21:20.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:21:44.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:22:08.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:22:32.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:22:56.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:23:20.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:23:44.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:24:08.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:24:32.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:24:56.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:25:20.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:25:44.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:26:08.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:26:32.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:26:56.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:27:20.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:27:44.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:28:08.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:28:32.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:28:56.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:29:20.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:29:44.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:30:08.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:30:32.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:30:56.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:31:20.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:31:44.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:32:08.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:32:32.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:32:56.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:33:20.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:33:44.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:34:08.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T20:34:32.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0