START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-29 06:00:28.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:00:40.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:00:52.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:04.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:16.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:28.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:40.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:52.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:04.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:16.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:28.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:40.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:52.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:04.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:16.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:28.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:40.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:52.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:04.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:16.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:28.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:40.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:52.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:04.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:16.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:28.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:52.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:04.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:52.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:16.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:28.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:16.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:28.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:40.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:52.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:16.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:16.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:28.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:40.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:16.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:28.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:16.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:52.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:04.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:52.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:04.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:16.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:40.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:16.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:28.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:40.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:16.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:40.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:52.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:04.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:52.630 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:04.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:16.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:28.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:40.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:16.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:28.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:40.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:52.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:52.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:16.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:28.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:40.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:16.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:28.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:52.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:04.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:52.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:04.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:16.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:40.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:16.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:28.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:40.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:16.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:40.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:52.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:04.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:52.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:04.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:16.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:28.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:40.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:16.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:28.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:40.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:52.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:40.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:52.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:16.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:28.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:40.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:39:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:39:16.630 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:28.630 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:40.630 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:52.630 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:39:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:04.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:52.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:04.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:40.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:52.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:04.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:16.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:28.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:40.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:52.630 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:16.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:28.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:40.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:52.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:44:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:16.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:28.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:40.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:52.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:04.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:16.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:28.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:40.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:52.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:04.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:16.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:28.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:40.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:52.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:04.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:16.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:28.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:40.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:52.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:04.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:16.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:28.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:40.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:52.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:04.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:16.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:28.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:40.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:52.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:04.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:16.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:28.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:40.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:52.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:04.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:16.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:28.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:40.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:52.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:04.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:16.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:28.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:52.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:04.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:52.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:16.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:28.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:58:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:58:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:58:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:16.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:28.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:40.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:16.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:28.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:16.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:52.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:04.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:52.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:04.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:16.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:40.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:16.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:28.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:40.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:16.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:40.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:52.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:04.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:52.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:04.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:16.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:28.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:40.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:16.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:28.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:40.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:52.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:52.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:04.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:16.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:28.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:40.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:52.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:04.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:16.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:28.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:40.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:52.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:04.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:16.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:28.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:40.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:52.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:04.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:16.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:28.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:40.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:52.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:04.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:16.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:28.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:40.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:52.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:04.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:16.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:40.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:16.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:28.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:40.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:52.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:04.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:16.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:28.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:40.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0