START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-07 00:00:30.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:00:42.150 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:00:54.140 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:06.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:18.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:30.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:42.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:06.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:18.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:30.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:42.140 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:54.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:06.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:18.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:30.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:42.140 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:54.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:04:06.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:04:18.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:04:30.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:04:42.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:04:54.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:06.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:18.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:30.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:42.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:54.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:18.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:30.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:42.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:54.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:18.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:30.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:42.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:54.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:06.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:18.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:30.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:42.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:54.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:06.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:18.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:30.140 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:42.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:54.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:06.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:18.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:30.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:42.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:06.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:18.140 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:30.140 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:42.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:54.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:06.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:18.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:42.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:54.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:06.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:18.140 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:42.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:54.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:06.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:18.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:30.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:42.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:06.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:18.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:30.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:42.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:54.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:06.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:18.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:30.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:42.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:54.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:06.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:18.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:30.140 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:42.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:54.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:18:06.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:18:18.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:18:30.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:18:42.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:18:54.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:18.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:30.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:42.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:54.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:06.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:18.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:30.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:42.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:54.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:06.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:18.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:30.140 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:38.540 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:50.540 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:42.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:54.140 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:06.140 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:18.140 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:30.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:42.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:54.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:06.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:18.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:30.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:42.140 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:54.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:24:06.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:24:18.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:24:30.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:24:42.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:24:54.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:06.140 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:18.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:30.140 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:42.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:54.140 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:26:06.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:26:18.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:26:30.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:26:42.140 ,2,1,,0,,0,,0,,0
1979-07-07 00:26:54.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:06.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:18.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:30.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:42.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:54.140 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:06.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:18.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:30.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:42.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:54.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:06.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:18.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:30.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:42.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:54.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:06.140 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:18.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:30.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:42.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:54.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:06.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:18.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:30.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:42.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:54.140 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:32:06.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:32:18.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:32:30.140 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:32:42.140 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 00:32:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:06.140 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:18.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:30.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:42.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:54.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:06.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:18.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:42.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:54.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:06.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:18.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:42.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:54.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:06.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:18.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:30.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:42.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:06.140 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:18.140 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:30.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:42.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:54.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:38:06.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:38:18.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:38:30.140 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:38:42.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:38:54.140 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:39:06.140 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:39:18.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:39:30.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:39:42.140 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:39:54.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:40:06.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:40:18.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:40:30.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:40:42.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:40:54.140 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:18.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:30.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:42.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:54.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:18.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:30.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:42.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:54.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:43:06.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:43:18.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:43:30.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:43:42.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:43:54.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:06.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:18.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:30.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:42.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:54.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:06.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:18.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:30.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:42.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:06.140 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:18.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:30.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:42.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:54.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:06.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:18.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:42.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:54.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:06.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:18.140 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:42.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:54.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:06.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:18.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:30.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:42.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:06.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:18.140 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:30.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:42.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:54.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:06.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:18.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:30.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:42.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:54.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:52:06.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:52:18.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:52:30.140 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 00:52:42.140 ,5,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 00:52:54.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:53:06.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:53:18.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:53:30.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:53:42.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:53:54.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:18.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:30.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:42.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:54.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:18.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:30.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:42.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:54.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:56:06.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:56:18.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:56:30.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:56:42.140 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:56:54.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:57:06.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:57:18.140 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:57:30.140 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:57:42.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:57:54.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:06.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:18.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:30.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:42.140 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:06.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:18.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:30.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:42.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:54.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:06.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:18.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:42.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:54.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:06.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:18.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:30.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:42.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:54.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:06.140 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:18.140 ,1,0,,0,,0,,0,,0
1979-07-07 01:02:30.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:42.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:54.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:06.140 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:18.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:30.140 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:42.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:54.140 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:04:06.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:04:18.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:04:30.140 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:04:42.140 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:04:54.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:06.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:18.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:30.140 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:42.140 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:54.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:06.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:18.140 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:30.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:42.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:54.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:06.140 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:18.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:30.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:42.140 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:54.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:06.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:18.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:30.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:42.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:54.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:06.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:18.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:30.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:42.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:54.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:06.140 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:18.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:30.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:42.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:54.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:06.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:18.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:30.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:42.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:54.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:12:06.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:12:18.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:12:30.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:12:42.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:12:54.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:13:06.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:13:18.140 ,7,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 01:13:30.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:13:42.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:13:54.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:06.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:18.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:30.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:42.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:54.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:06.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:18.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:30.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:42.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:54.140 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:06.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:18.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:30.140 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:42.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:54.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:17:06.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:17:18.140 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0