START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-27 15:00:23.150 ,1,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-27 15:00:27.950 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-27 15:00:32.750 ,1,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-27 15:00:37.550 ,1,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1979-07-27 15:00:42.350 ,1,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-27 15:00:47.150 ,2,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-07-27 15:00:51.950 ,2,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-27 15:00:56.750 ,2,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-27 15:01:01.550 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-27 15:01:06.350 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-27 15:01:11.150 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 15:01:15.950 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:20.750 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:25.550 ,2,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-27 15:01:30.350 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:35.150 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:39.950 ,3,0,0.,4.8,17.,4.8,0.,4.8,2.,4.8
1979-07-27 15:01:44.750 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 15:01:49.550 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 15:01:54.350 ,3,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-27 15:01:59.150 ,3,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-27 15:02:03.950 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 15:02:08.750 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:13.550 ,3,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 15:02:18.350 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:23.150 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 15:02:27.950 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 15:02:32.750 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:37.550 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 15:02:42.350 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-27 15:02:47.150 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 15:02:51.950 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 15:02:56.750 ,4,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-27 15:03:01.550 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:06.350 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:11.150 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 15:03:15.950 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:20.750 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-27 15:03:25.550 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 15:03:30.350 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:35.150 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:39.950 ,5,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-27 15:03:44.750 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:49.550 ,5,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-27 15:03:54.350 ,5,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-27 15:03:59.150 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:03.950 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 15:04:08.750 ,6,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-27 15:04:13.550 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:18.350 ,6,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-27 15:04:23.150 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-27 15:04:27.950 ,6,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-27 15:04:32.750 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 15:04:37.550 ,6,0,1.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-27 15:04:42.350 ,6,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-07-27 15:04:47.150 ,7,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-27 15:04:51.950 ,7,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-27 15:04:56.750 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:01.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:06.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:11.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:15.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:20.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:25.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:30.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 15:05:35.150 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:39.950 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 15:05:44.750 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:49.550 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:54.350 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 15:05:59.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:03.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:08.750 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 15:06:13.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:18.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:23.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:27.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:06:32.750 ,6,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-27 15:06:37.550 ,6,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-27 15:06:42.350 ,6,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-27 15:06:47.150 ,6,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-27 15:06:51.950 ,6,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-27 15:06:56.750 ,6,0,0.,4.8,27.,4.8,1.,4.8,2.,4.8
1979-07-27 15:07:01.550 ,6,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-27 15:07:06.350 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-27 15:07:11.150 ,5,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-27 15:07:15.950 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-27 15:07:20.750 ,5,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-27 15:07:25.550 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 15:07:30.350 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 15:07:35.150 ,5,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-27 15:07:39.950 ,5,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-27 15:07:44.750 ,5,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-27 15:07:49.550 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 15:07:54.350 ,5,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-27 15:07:59.150 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 15:08:03.950 ,4,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 15:08:08.750 ,4,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-27 15:08:13.550 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 15:08:18.350 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 15:08:23.150 ,4,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-27 15:08:27.950 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-27 15:08:32.750 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 15:08:37.550 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:42.350 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 15:08:47.150 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:08:51.950 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:56.750 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 15:09:01.550 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 15:09:06.350 ,3,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-27 15:09:11.150 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 15:09:15.950 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-27 15:09:20.750 ,3,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-27 15:09:25.550 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-27 15:09:30.350 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 15:09:35.150 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 15:09:39.950 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 15:09:44.750 ,2,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-27 15:09:49.550 ,2,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-27 15:09:54.350 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:59.150 ,2,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:03.950 ,2,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-27 15:10:08.750 ,2,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-27 15:10:13.550 ,2,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-07-27 15:10:18.350 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:23.150 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 15:10:27.950 ,1,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:32.750 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:37.550 ,1,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-27 15:10:42.350 ,1,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-27 15:10:47.150 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:51.950 ,1,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:56.750 ,1,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-27 15:11:01.550 ,1,0,0.,4.8,22.,4.8,5.,4.8,0.,4.8
1979-07-27 15:11:06.350 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-27 15:11:11.150 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 15:11:15.950 ,0,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-27 15:11:20.750 ,0,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-27 15:11:25.550 ,0,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-07-27 15:11:30.350 ,0,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-27 15:11:35.150 ,0,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-07-27 15:11:39.950 ,0,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-27 15:11:44.750 ,0,0,0.,4.8,33.,4.8,6.,4.8,0.,4.8
1979-07-27 15:11:49.550 ,0,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-27 15:11:54.350 ,0,0,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-27 15:11:59.150 ,0,0,0.,4.8,39.,4.8,2.,4.8,3.,4.8
1979-07-27 15:12:03.950 ,0,0,0.,4.8,49.,4.8,4.,4.8,0.,4.8
1979-07-27 15:12:08.750 ,0,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-27 15:12:13.550 ,0,0,0.,4.8,40.,4.8,5.,4.8,3.,4.8
1979-07-27 15:12:18.350 ,0,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-27 15:12:23.150 ,0,0,0.,4.8,44.,4.8,5.,4.8,0.,4.8
1979-07-27 15:12:27.950 ,0,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-27 15:12:32.750 ,0,0,0.,4.8,40.,4.8,6.,4.8,2.,4.8
1979-07-27 15:12:37.550 ,0,0,0.,4.8,48.,4.8,3.,4.8,0.,4.8
1979-07-27 15:12:42.350 ,0,0,0.,4.8,50.,4.8,2.,4.8,1.,4.8
1979-07-27 15:12:47.150 ,1,0,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-07-27 15:12:51.950 ,1,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:56.750 ,1,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-27 15:13:01.550 ,1,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-27 15:13:06.350 ,1,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-27 15:13:11.150 ,1,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-27 15:13:15.950 ,1,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-27 15:13:20.750 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:25.550 ,1,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-27 15:13:30.350 ,1,0,0.,4.8,24.,4.8,6.,4.8,2.,4.8
1979-07-27 15:13:35.150 ,2,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-27 15:13:39.950 ,2,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-27 15:13:44.750 ,2,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-27 15:13:49.550 ,2,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 15:13:54.350 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-27 15:13:59.150 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:03.950 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:08.750 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:14:13.550 ,2,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-27 15:14:18.350 ,2,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-27 15:14:23.150 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 15:14:27.950 ,3,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-27 15:14:32.750 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 15:14:37.550 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:42.350 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:14:47.150 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:51.950 ,3,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-27 15:14:56.750 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-27 15:15:01.550 ,3,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-07-27 15:15:06.350 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:11.150 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:15.950 ,4,0,,0,,0,,0,,0
1979-07-27 15:15:20.750 ,4,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-27 15:15:25.550 ,4,0,1.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 15:15:30.350 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-27 15:15:35.150 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-27 15:15:39.950 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:44.750 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-27 15:15:49.550 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:54.350 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:59.150 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 15:16:03.950 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:08.750 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:13.550 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:18.350 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:23.150 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:27.950 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 15:16:32.750 ,5,0,1.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:37.550 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:42.350 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 15:16:47.150 ,6,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 15:16:51.950 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 15:16:56.750 ,6,0,0.,4.8,22.,4.8,0.,4.8,2.,4.8
1979-07-27 15:17:01.550 ,6,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-27 15:17:06.350 ,6,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-27 15:17:11.150 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:15.950 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:20.750 ,6,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-27 15:17:25.550 ,6,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-27 15:17:30.350 ,6,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-27 15:17:35.150 ,7,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-27 15:17:39.950 ,7,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-27 15:17:44.750 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:49.550 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 15:17:54.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:59.150 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:03.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:08.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:13.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:18.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:23.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:27.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:32.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:37.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:42.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:47.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:51.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:56.750 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:01.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:06.350 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:11.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:15.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:20.750 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:25.550 ,6,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-27 15:19:30.350 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-27 15:19:35.150 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-27 15:19:39.950 ,6,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-27 15:19:44.750 ,6,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-27 15:19:49.550 ,6,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-27 15:19:54.350 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-27 15:19:59.150 ,5,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-27 15:20:03.950 ,5,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-27 15:20:08.750 ,5,0,1.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-27 15:20:13.550 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:18.350 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:23.150 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 15:20:27.950 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 15:20:32.750 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-27 15:20:37.550 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:42.350 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:47.150 ,4,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-27 15:20:51.950 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 15:20:56.750 ,4,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-27 15:21:01.550 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:06.350 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 15:21:11.150 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:15.950 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:20.750 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:21:25.550 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:30.350 ,4,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-27 15:21:35.150 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:39.950 ,3,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-27 15:21:44.750 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:49.550 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:54.350 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:59.150 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:03.950 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:08.750 ,3,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-27 15:22:13.550 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:18.350 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:22:23.150 ,2,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-27 15:22:27.950 ,2,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-27 15:22:32.750 ,2,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-27 15:22:37.550 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 15:22:42.350 ,2,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-27 15:22:47.150 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:51.950 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:56.750 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 15:23:01.550 ,2,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-27 15:23:06.350 ,2,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-27 15:23:11.150 ,1,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 15:23:15.950 ,1,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 15:23:20.750 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:25.550 ,1,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-27 15:23:30.350 ,1,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-27 15:23:35.150 ,1,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-27 15:23:39.950 ,1,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-27 15:23:44.750 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:49.550 ,1,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-27 15:23:54.350 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:59.150 ,0,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-27 15:24:03.950 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:24:08.750 ,0,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-27 15:24:13.550 ,0,0,0.,4.8,55.,4.8,2.,4.8,2.,4.8
1979-07-27 15:24:18.350 ,0,0,0.,4.8,55.,4.8,4.,4.8,0.,4.8
1979-07-27 15:24:23.150 ,0,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-07-27 15:24:27.950 ,0,0,0.,4.8,48.,4.8,1.,4.8,1.,4.8
1979-07-27 15:24:32.750 ,0,0,0.,4.8,52.,4.8,4.,4.8,2.,4.8
1979-07-27 15:24:37.550 ,0,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:42.350 ,0,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-27 15:24:47.150 ,0,0,0.,4.8,47.,4.8,3.,4.8,0.,4.8
1979-07-27 15:24:51.950 ,0,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-27 15:24:56.750 ,0,0,0.,4.8,42.,4.8,8.,4.8,2.,4.8
1979-07-27 15:25:01.550 ,0,0,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1979-07-27 15:25:06.350 ,0,0,0.,4.8,39.,4.8,3.,4.8,0.,4.8
1979-07-27 15:25:11.150 ,0,0,0.,4.8,45.,4.8,10.,4.8,1.,4.8
1979-07-27 15:25:15.950 ,0,0,0.,4.8,46.,4.8,2.,4.8,2.,4.8
1979-07-27 15:25:20.750 ,0,0,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1979-07-27 15:25:25.550 ,0,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-27 15:25:30.350 ,0,0,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-07-27 15:25:35.150 ,1,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-27 15:25:39.950 ,1,0,0.,4.8,49.,4.8,4.,4.8,1.,4.8
1979-07-27 15:25:44.750 ,1,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-27 15:25:49.550 ,1,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-27 15:25:54.350 ,1,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-27 15:25:59.150 ,1,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-27 15:26:03.950 ,1,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-27 15:26:08.750 ,1,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-27 15:26:13.550 ,1,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-27 15:26:18.350 ,1,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-27 15:26:23.150 ,2,0,0.,4.8,25.,4.8,1.,4.8,3.,4.8
1979-07-27 15:26:27.950 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-27 15:26:32.750 ,2,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 15:26:37.550 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 15:26:42.350 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-27 15:26:47.150 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:26:51.950 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:56.750 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:01.550 ,2,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-27 15:27:06.350 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-27 15:27:11.150 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:15.950 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 15:27:20.750 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 15:27:25.550 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 15:27:30.350 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-27 15:27:35.150 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-27 15:27:39.950 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 15:27:44.750 ,3,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-27 15:27:49.550 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:54.350 ,3,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-27 15:27:59.150 ,4,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-27 15:28:03.950 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:08.750 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 15:28:13.550 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 15:28:18.350 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 15:28:23.150 ,4,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-27 15:28:27.950 ,4,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-27 15:28:32.750 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-27 15:28:37.550 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:42.350 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 15:28:47.150 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-27 15:28:51.950 ,5,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-27 15:28:56.750 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:01.550 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:06.350 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:11.150 ,5,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 15:29:15.950 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 15:29:20.750 ,5,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-27 15:29:25.550 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-27 15:29:30.350 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-27 15:29:35.150 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 15:29:39.950 ,6,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-27 15:29:44.750 ,6,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-27 15:29:49.550 ,6,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-27 15:29:54.350 ,6,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-27 15:29:59.150 ,6,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-27 15:30:03.950 ,6,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-27 15:30:08.750 ,6,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-27 15:30:13.550 ,6,0,0.,4.8,23.,4.8,1.,4.8,2.,4.8
1979-07-27 15:30:18.350 ,6,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-27 15:30:23.150 ,7,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-27 15:30:27.950 ,7,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-27 15:30:32.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:37.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:42.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:47.150 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 15:30:51.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:56.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:01.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:06.350 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 15:31:11.150 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:15.950 ,3,1,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-27 15:31:20.750 ,3,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 15:31:25.550 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-27 15:31:30.350 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 15:31:35.150 ,0,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-27 15:31:39.950 ,0,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-27 15:31:44.750 ,0,1,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-27 15:31:49.550 ,0,1,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1979-07-27 15:31:54.350 ,0,1,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-27 15:31:59.150 ,4,1,0.,4.8,53.,4.8,1.,4.8,1.,4.8
1979-07-27 15:32:03.950 ,4,1,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-27 15:32:08.750 ,4,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 15:32:13.550 ,4,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 15:32:18.350 ,4,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-27 15:32:23.150 ,7,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:27.950 ,7,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-27 15:32:32.750 ,7,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-27 15:32:37.550 ,7,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 15:32:42.350 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:47.150 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:51.950 ,3,1,0.,4.8,26.,4.8,4.,4.8,0.,4.8