START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-15 09:00:24.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:00:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:00:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:12.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:24.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:00.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:12.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:24.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:48.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:00.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:36.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:48.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:24.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:36.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:48.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:00.930 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:12.930 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:24.930 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:00.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:12.930 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:24.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:36.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:48.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:00.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:12.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:24.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:36.930 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:00.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:00.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:12.930 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:00.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:12.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:36.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:48.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:00.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:24.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:36.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:48.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:24.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:36.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:12.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:24.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 09:21:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:00.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:12.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:00.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:00.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:24.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:36.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:12.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:24.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:00.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:12.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:48.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:00.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:36.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:48.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:24.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:36.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:12.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:24.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:00.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:12.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:48.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:00.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:24.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:36.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:48.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:24.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:36.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:12.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:24.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:00.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:12.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:24.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:48.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:00.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:24.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:00.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:12.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:24.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:00.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:12.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:48.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:00.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:36.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:48.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:24.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:36.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:12.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:24.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:00.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:12.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:48.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:00.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:36.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:48.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:24.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:36.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:12.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:24.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:00.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:12.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:24.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:48.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:00.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:24.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:36.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:48.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:24.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:12.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:24.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:00.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:12.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:24.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:48.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:00.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:36.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:48.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:24.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:36.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:48.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:12.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:24.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:00.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:12.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:24.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:36.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:48.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:00.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 09:55:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:00.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:00.930 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:24.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:00.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:12.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:36.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:48.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:00.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:36.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:48.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:24.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:36.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:12.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:24.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:00.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:12.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:00.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:36.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:00.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:24.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:36.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:12.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:24.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:00.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:12.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:48.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:00.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:36.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:48.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:24.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:36.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:17:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:17:12.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:17:24.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0