START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-28 00:00:43.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:01:07.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:01:31.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 00:01:55.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:02:19.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:02:43.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:03:07.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:03:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:03:55.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 00:05:07.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:05:31.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:05:55.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:06:19.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:06:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:07:07.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:07:31.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 00:07:55.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 00:08:19.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 00:08:43.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 00:09:07.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:09:31.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 00:09:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:10:19.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:10:43.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:11:07.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:11:31.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:11:55.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 00:12:19.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:12:43.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:13:07.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:13:31.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:13:55.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:14:19.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 00:14:43.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:15:07.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:15:31.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:15:55.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:16:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:16:43.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 00:17:07.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 00:17:31.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 00:17:55.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 00:18:19.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 00:18:43.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:19:07.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:19:31.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:19:55.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:20:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:20:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:21:07.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:21:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:21:55.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:22:19.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:22:43.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:23:07.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:23:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:23:55.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:24:19.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:24:43.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:25:07.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:25:31.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:25:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:26:19.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:26:43.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:27:07.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:27:31.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:27:55.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:28:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:28:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:29:07.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:29:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:29:55.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:30:19.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:30:43.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 00:31:07.120 ,5,0,1.,24.0,0.,24.0
1979-07-28 00:31:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:31:55.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 00:32:19.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:32:43.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:33:07.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:33:31.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:33:55.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:34:19.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 00:34:43.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:35:07.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:35:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:35:55.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:36:19.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:36:43.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 00:37:07.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:37:31.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:37:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:38:19.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:38:43.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:39:07.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 00:39:31.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 00:39:55.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 00:40:19.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 00:40:43.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 00:41:07.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:41:31.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:41:55.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:42:19.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:42:43.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 00:43:07.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 00:43:31.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 00:43:55.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 00:44:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:44:43.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 00:45:07.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:45:31.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:45:55.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:46:19.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:46:43.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:47:07.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 00:47:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:47:55.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:48:19.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 00:48:43.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 00:49:07.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:49:31.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 00:49:55.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:50:19.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:50:43.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:51:07.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:51:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:51:55.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 00:52:19.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 00:52:43.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 00:53:07.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 00:53:31.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 00:53:55.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:54:19.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:54:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 00:55:07.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 00:55:31.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 00:55:55.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 00:56:19.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 00:56:43.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 00:57:07.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 00:57:31.120 ,0,0,,0,,0
1979-07-28 00:57:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 00:58:19.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 00:58:43.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 00:59:07.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 00:59:31.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 00:59:55.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:00:19.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:00:43.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:01:07.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:01:31.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:01:55.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 01:02:19.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:02:43.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 01:03:07.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 01:03:31.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:03:55.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 01:04:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:04:43.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 01:05:07.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 01:05:31.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 01:05:55.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 01:06:19.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 01:06:43.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:07:07.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:18:23.920 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:18:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 01:19:07.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:19:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:19:55.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 01:20:19.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:20:43.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 01:21:07.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 01:21:31.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 01:21:55.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 01:22:19.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:22:43.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:23:07.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:23:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:23:55.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:24:19.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 01:24:43.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:25:07.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 01:25:31.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 01:25:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:26:43.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:27:07.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 01:27:31.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 01:27:55.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 01:28:19.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 01:28:43.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 01:29:07.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 01:29:31.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:29:55.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 01:30:19.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:30:43.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 01:31:07.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 01:31:31.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 01:31:55.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 01:32:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:32:43.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 01:33:07.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:33:31.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 01:33:55.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 01:34:19.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 01:34:43.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 01:35:07.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:35:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:35:55.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:36:19.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:36:43.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:37:07.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 01:37:31.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:37:55.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 01:38:19.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 01:38:43.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:39:07.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 01:39:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:39:55.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 01:40:19.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 01:40:43.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 01:41:07.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 01:41:31.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 01:41:55.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 01:42:19.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:42:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 01:43:07.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:43:31.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 01:43:55.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 01:44:19.120 ,0,0,,0,,0
1979-07-28 01:44:43.120 ,0,0,,0,,0
1979-07-28 01:44:43.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 01:45:07.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:45:31.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 01:45:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:46:19.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 01:46:43.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 01:47:07.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 01:47:31.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 01:47:55.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:48:19.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:48:43.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:49:07.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:49:31.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 01:49:55.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 01:50:19.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 01:50:43.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 01:51:07.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 01:51:31.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:51:55.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 01:52:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:52:43.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 01:53:07.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 01:53:31.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 01:53:55.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 01:54:19.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 01:54:43.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:55:07.120 ,7,0,0.,24.0,0.,24.0
1979-07-28 01:55:31.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:55:55.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:56:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:56:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 01:57:07.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:57:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:57:55.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:58:19.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 01:58:43.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 01:59:07.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 01:59:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 01:59:55.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:00:19.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:00:43.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:01:07.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:01:31.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:01:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:02:19.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:02:43.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:03:07.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:03:31.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:03:55.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:04:19.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:04:43.120 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:05:07.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:05:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:05:55.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:06:19.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:06:43.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 02:07:07.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 02:07:31.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:07:55.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 02:08:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:08:43.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 02:09:07.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 02:09:31.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 02:09:55.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 02:10:19.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 02:10:43.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:11:07.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:11:31.120 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:11:55.120 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:12:19.120 ,1,1,0.,24.0,0.,24.0
1979-07-28 02:12:43.120 ,1,0,0.,24.0,0.,24.0
1979-07-28 02:13:07.120 ,2,1,0.,24.0,0.,24.0
1979-07-28 02:13:31.120 ,2,0,0.,24.0,0.,24.0
1979-07-28 02:13:55.120 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:14:19.120 ,3,0,0.,24.0,0.,24.0
1979-07-28 02:14:43.120 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:15:07.120 ,4,0,0.,24.0,0.,24.0
1979-07-28 02:15:31.120 ,5,1,0.,24.0,0.,24.0
1979-07-28 02:15:55.120 ,5,0,0.,24.0,0.,24.0
1979-07-28 02:16:19.120 ,6,1,0.,24.0,0.,24.0
1979-07-28 02:16:43.120 ,6,0,0.,24.0,0.,24.0
1979-07-28 02:17:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:17:31.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 02:17:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:18:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 02:18:43.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 02:19:07.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 02:19:31.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 02:19:55.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 02:20:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:20:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 02:21:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:21:31.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 02:21:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 02:22:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 02:22:43.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 02:23:07.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 02:23:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:23:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:24:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:24:43.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:25:07.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 02:25:31.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 02:25:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 02:26:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 02:26:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:27:07.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 02:27:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:27:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 02:28:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 02:28:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 02:29:07.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 02:29:31.110 ,6,0,1.,24.0,0.,24.0
1979-07-28 02:29:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:30:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 02:30:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:31:07.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 02:31:31.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 02:31:55.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 02:32:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 02:32:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 02:33:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:33:31.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 02:33:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:34:19.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 02:34:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 02:35:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 02:35:31.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 02:35:55.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 02:36:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:36:43.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:37:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:37:31.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:37:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 02:38:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 02:38:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 02:39:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 02:39:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:39:55.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 02:40:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:40:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 02:41:07.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 02:41:31.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 02:41:55.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 02:42:19.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 02:42:43.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 02:43:07.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:43:31.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:43:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:44:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:44:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:45:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:45:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:45:55.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:46:19.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:46:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:47:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:47:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:47:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:48:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:48:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:49:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:49:31.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:49:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:50:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:50:43.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:51:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:51:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:51:55.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:52:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:52:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 02:53:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:53:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:53:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:54:19.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:54:43.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 02:55:07.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 02:55:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 02:55:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 02:56:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 02:56:43.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 02:57:07.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 02:57:31.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 02:57:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 02:58:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 02:58:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:59:07.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 02:59:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 02:59:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:00:19.110 ,1,1,0.,24.0,0.,24.0
