START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-03 13:15:48.120 ,0,0,,0.0,122.,0.4,,0.0,42.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:15:48.520 ,0,0,,0.0,110.,0.4,,0.0,37.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:15:48.920 ,0,0,,0.0,124.,0.4,,0.0,42.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 13:15:49.320 ,0,0,,0.0,120.,0.4,,0.0,38.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:15:49.720 ,0,0,,0.0,132.,0.4,,0.0,47.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 13:15:50.120 ,0,0,,0.0,96.,0.4,,0.0,51.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:15:50.520 ,0,0,,0.0,102.,0.4,,0.0,46.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:15:50.920 ,0,0,,0.0,108.,0.4,,0.0,33.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:15:51.320 ,0,0,,0.0,118.,0.4,,0.0,44.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:15:51.720 ,0,0,,0.0,140.,0.4,,0.0,46.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:15:52.120 ,0,0,,0.0,110.,0.4,,0.0,30.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:15:52.520 ,0,0,,0.0,120.,0.4,,0.0,49.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:15:52.920 ,0,0,,0.0,108.,0.4,,0.0,41.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 13:15:53.320 ,0,0,,0.0,106.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 13:15:53.720 ,0,0,,0.0,116.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:15:54.120 ,0,0,,0.0,118.,0.4,,0.0,46.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 13:15:54.520 ,0,0,,0.0,152.,0.4,,0.0,47.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 13:15:54.920 ,0,0,,0.0,116.,0.4,,0.0,32.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:15:55.320 ,0,0,,0.0,118.,0.4,,0.0,54.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 13:15:55.720 ,0,0,,0.0,110.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:15:56.120 ,0,0,,0.0,136.,0.4,,0.0,60.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:15:56.520 ,0,0,,0.0,106.,0.4,,0.0,40.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 13:15:56.920 ,0,0,,0.0,144.,0.4,,0.0,34.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:15:57.320 ,0,0,,0.0,136.,0.4,,0.0,47.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:15:57.720 ,0,0,,0.0,118.,0.4,,0.0,49.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:15:58.120 ,0,0,,0.0,106.,0.4,,0.0,38.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:15:58.520 ,0,0,,0.0,120.,0.4,,0.0,51.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:15:58.920 ,0,0,,0.0,126.,0.4,,0.0,51.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 13:15:59.320 ,0,0,,0.0,132.,0.4,,0.0,44.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 13:15:59.720 ,0,0,,0.0,116.,0.4,,0.0,34.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 13:16:00.120 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 13:16:00.520 ,0,0,1920.,0.4,,0.0,1312.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-03 13:16:00.920 ,0,0,1824.,0.4,,0.0,1312.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 13:16:01.320 ,0,0,1888.,0.4,,0.0,1248.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 13:16:01.720 ,0,0,1856.,0.4,,0.0,1280.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:02.120 ,0,0,1760.,0.4,,0.0,1312.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:02.520 ,0,0,1824.,0.4,,0.0,1344.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:02.920 ,0,0,1952.,0.4,,0.0,1312.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:03.320 ,0,0,1856.,0.4,,0.0,1408.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 13:16:03.720 ,0,0,1888.,0.4,,0.0,1376.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 13:16:04.120 ,0,0,1888.,0.4,,0.0,1312.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:04.520 ,0,0,1824.,0.4,,0.0,1344.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:04.920 ,0,0,1888.,0.4,,0.0,1376.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:05.320 ,0,0,1824.,0.4,,0.0,1376.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:05.720 ,0,0,1952.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:06.120 ,0,0,1920.,0.4,,0.0,1376.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:06.520 ,0,0,1888.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:06.920 ,0,0,1888.,0.4,,0.0,1376.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:07.320 ,0,0,1824.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:07.720 ,0,0,1952.,0.4,,0.0,1344.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:08.120 ,0,0,1856.,0.4,,0.0,1312.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:08.520 ,0,0,1856.,0.4,,0.0,1280.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 13:16:08.920 ,0,0,1952.,0.4,,0.0,1344.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:09.320 ,0,0,1888.,0.4,,0.0,1344.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:09.720 ,0,0,1792.,0.4,,0.0,1312.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:10.120 ,0,0,1856.,0.4,,0.0,1376.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:10.520 ,0,0,1920.,0.4,,0.0,1376.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:10.920 ,0,0,1888.,0.4,,0.0,1344.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 13:16:11.320 ,0,0,1856.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:11.720 ,0,0,1920.,0.4,,0.0,1312.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 13:16:12.120 ,2,0,1792.,0.4,,0.0,1376.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:12.520 ,2,0,1888.,0.4,,0.0,1312.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 13:16:12.920 ,2,0,1952.,0.4,,0.0,1280.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 13:16:13.320 ,2,0,1920.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:13.720 ,2,0,1824.,0.4,,0.0,1312.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 13:16:14.120 ,2,0,1952.,0.4,,0.0,1376.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-03 13:16:14.520 ,2,0,1856.,0.4,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 13:16:14.920 ,2,0,1824.,0.4,,0.0,1312.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 13:16:15.320 ,2,0,1856.,0.4,,0.0,1344.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 13:16:15.720 ,2,0,1792.,0.4,,0.0,1344.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:16.120 ,2,0,1888.,0.4,,0.0,1344.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 13:16:16.520 ,2,0,1856.,0.4,,0.0,1376.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 13:16:16.920 ,2,0,1856.,0.4,,0.0,1280.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-03 13:16:17.320 ,2,0,1856.,0.4,,0.0,1376.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:17.720 ,2,0,1856.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 13:16:18.120 ,2,0,1792.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:18.520 ,2,0,1856.,0.4,,0.0,1248.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:18.920 ,2,0,1824.,0.4,,0.0,1312.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:19.320 ,2,0,1728.,0.4,,0.0,1280.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 13:16:19.720 ,2,0,1920.,0.4,,0.0,1344.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:20.120 ,2,0,1856.,0.4,,0.0,1312.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-03 13:16:20.520 ,2,0,1888.,0.4,,0.0,1376.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 13:16:20.920 ,2,0,1792.,0.4,,0.0,1344.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-03 13:16:21.320 ,2,0,1824.,0.4,,0.0,1280.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:21.720 ,2,0,1728.,0.4,,0.0,1280.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:22.120 ,2,0,1760.,0.4,,0.0,1280.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 13:16:22.520 ,2,0,1760.,0.4,,0.0,1280.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:22.920 ,2,0,1792.,0.4,,0.0,1344.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 13:16:23.320 ,2,0,1856.,0.4,,0.0,1408.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 13:16:23.720 ,2,0,1888.,0.4,,0.0,1344.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 13:16:24.120 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 13:16:24.520 ,2,0,,0.0,118.,0.4,,0.0,43.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 13:16:24.920 ,2,0,,0.0,122.,0.4,,0.0,37.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 13:16:25.320 ,2,0,,0.0,118.,0.4,,0.0,48.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 13:16:25.720 ,2,0,,0.0,114.,0.4,,0.0,50.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:16:26.120 ,2,0,,0,,0,,0,,0,,0,,0,,0
1979-03-03 13:16:26.520 ,2,0,,0.0,128.,0.4,,0.0,35.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:16:26.920 ,2,0,,0.0,118.,0.4,,0.0,44.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:16:27.320 ,2,0,,0.0,110.,0.4,,0.0,48.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:16:27.720 ,2,0,,0.0,126.,0.4,,0.0,35.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 13:16:28.120 ,2,0,,0.0,128.,0.4,,0.0,48.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:16:28.520 ,2,0,,0.0,128.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:16:28.920 ,2,0,,0.0,108.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:16:29.320 ,2,0,,0.0,128.,0.4,,0.0,49.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:16:29.720 ,2,0,,0.0,102.,0.4,,0.0,52.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 13:16:30.120 ,2,0,,0.0,128.,0.4,,0.0,41.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:16:30.520 ,2,0,,0.0,136.,0.4,,0.0,41.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:16:30.920 ,2,0,,0.0,132.,0.4,,0.0,38.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:16:31.320 ,2,0,,0.0,136.,0.4,,0.0,38.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 13:16:31.720 ,2,0,,0.0,106.,0.4,,0.0,54.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 13:16:32.120 ,2,0,,0.0,118.,0.4,,0.0,47.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 13:16:32.520 ,2,0,,0.0,116.,0.4,,0.0,40.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:16:32.920 ,2,0,,0.0,118.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:16:33.320 ,2,0,,0.0,122.,0.4,,0.0,36.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 13:16:33.720 ,2,0,,0.0,132.,0.4,,0.0,37.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 13:16:34.120 ,2,0,,0.0,120.,0.4,,0.0,55.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 13:16:34.520 ,2,0,,0,,0,,0,,0,,0,,0,,0
1979-03-03 13:16:34.920 ,2,0,,0.0,128.,0.4,,0.0,44.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:16:35.320 ,2,0,,0.0,120.,0.4,,0.0,35.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:16:35.720 ,2,0,,0.0,106.,0.4,,0.0,41.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:16:36.120 ,1,0,,0.0,108.,0.4,,0.0,42.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 13:16:36.520 ,1,0,,0.0,104.,0.4,,0.0,54.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 13:16:36.920 ,1,0,,0.0,128.,0.4,,0.0,33.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 13:16:37.320 ,1,0,,0.0,128.,0.4,,0.0,39.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 13:16:37.720 ,1,0,,0.0,116.,0.4,,0.0,47.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 13:16:38.120 ,1,0,,0.0,144.,0.4,,0.0,33.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 13:16:38.520 ,1,0,,0.0,108.,0.4,,0.0,40.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 13:16:38.920 ,1,0,,0.0,114.,0.4,,0.0,50.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:16:39.320 ,1,0,,0.0,132.,0.4,,0.0,37.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 13:16:39.720 ,1,0,,0.0,120.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 13:16:40.120 ,1,0,,0.0,110.,0.4,,0.0,33.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:16:40.520 ,1,0,,0.0,112.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:16:40.920 ,1,0,,0.0,118.,0.4,,0.0,43.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:16:41.320 ,1,0,,0.0,112.,0.4,,0.0,42.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 13:16:41.720 ,1,0,,0.0,132.,0.4,,0.0,47.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 13:16:42.120 ,1,0,,0.0,108.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 13:16:42.520 ,1,0,,0.0,90.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:16:42.920 ,1,0,,0.0,82.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 13:16:43.320 ,1,0,,0.0,78.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:16:43.720 ,1,0,,0.0,70.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-03 13:16:44.120 ,1,0,,0.0,88.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:16:44.520 ,1,0,,0.0,82.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:16:44.920 ,1,0,,0.0,86.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:16:45.320 ,1,0,,0.0,80.,0.4,,0.0,27.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 13:16:45.720 ,1,0,,0.0,62.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-03 13:16:46.120 ,1,0,,0.0,76.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:16:46.520 ,1,0,,0.0,92.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:16:46.920 ,1,0,,0.0,88.,0.4,,0.0,31.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 13:16:47.320 ,1,0,,0.0,102.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:16:47.720 ,1,0,,0.0,82.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:16:48.120 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 13:16:48.520 ,1,0,1568.,0.4,,0.0,1120.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:16:48.920 ,1,0,1600.,0.4,,0.0,1216.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 13:16:49.320 ,1,0,1600.,0.4,,0.0,1120.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-03 13:16:49.720 ,1,0,1696.,0.4,,0.0,1184.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:16:50.120 ,1,0,1600.,0.4,,0.0,1152.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:16:50.520 ,1,0,1632.,0.4,,0.0,1152.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:16:50.920 ,1,0,1568.,0.4,,0.0,1184.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:16:51.320 ,1,0,1600.,0.4,,0.0,1088.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-03 13:16:51.720 ,1,0,1600.,0.4,,0.0,1152.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-03 13:16:52.120 ,1,0,1536.,0.4,,0.0,1088.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:52.520 ,1,0,1504.,0.4,,0.0,1088.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-03 13:16:52.920 ,1,0,1632.,0.4,,0.0,1152.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:53.320 ,1,0,1536.,0.4,,0.0,1120.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:16:53.720 ,1,0,1568.,0.4,,0.0,1152.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 13:16:54.120 ,1,0,1600.,0.4,,0.0,1120.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:54.520 ,1,0,1568.,0.4,,0.0,1056.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:16:54.920 ,1,0,1600.,0.4,,0.0,1152.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:55.320 ,1,0,1632.,0.4,,0.0,1184.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:16:55.720 ,1,0,1568.,0.4,,0.0,1152.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:16:56.120 ,1,0,1600.,0.4,,0.0,1120.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:16:56.520 ,1,0,1632.,0.4,,0.0,1120.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:56.920 ,1,0,1568.,0.4,,0.0,1088.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:57.320 ,1,0,1536.,0.4,,0.0,1120.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:57.720 ,1,0,1600.,0.4,,0.0,1056.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-03 13:16:58.120 ,1,0,1600.,0.4,,0.0,1120.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:16:58.520 ,1,0,1632.,0.4,,0.0,1152.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-03 13:16:58.920 ,1,0,1568.,0.4,,0.0,1152.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:16:59.320 ,1,0,1632.,0.4,,0.0,1184.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:16:59.720 ,1,0,1600.,0.4,,0.0,1088.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:17:00.120 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-03 13:17:00.520 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-03 13:17:00.920 ,0,0,1632.,0.4,,0.0,1216.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:17:01.320 ,0,0,1728.,0.4,,0.0,1216.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-03 13:17:01.720 ,0,0,1600.,0.4,,0.0,1184.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:17:02.120 ,0,0,1664.,0.4,,0.0,1184.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:17:02.520 ,0,0,1536.,0.4,,0.0,1152.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-03 13:17:02.920 ,0,0,1600.,0.4,,0.0,1088.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-03 13:17:03.320 ,0,0,1664.,0.4,,0.0,1152.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:17:03.720 ,0,0,1632.,0.4,,0.0,1216.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-03 13:17:04.120 ,0,0,1696.,0.4,,0.0,1120.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:17:04.520 ,0,0,1600.,0.4,,0.0,1152.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:17:04.920 ,0,0,1600.,0.4,,0.0,1152.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-03 13:17:05.320 ,0,0,1568.,0.4,,0.0,1152.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-03 13:17:05.720 ,0,0,1568.,0.4,,0.0,1152.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-03 13:17:06.120 ,0,0,1536.,0.4,,0.0,1152.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-03 13:17:06.520 ,0,0,1600.,0.4,,0.0,1088.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-03 13:17:06.920 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-03 13:17:07.320 ,0,0,1568.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-03 13:17:07.720 ,0,0,1536.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 13:17:08.120 ,0,0,1504.,0.4,,0.0,1088.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-03 13:17:08.520 ,0,0,1472.,0.4,,0.0,976.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:08.920 ,0,0,1504.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:09.320 ,0,0,1472.,0.4,,0.0,1008.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:09.720 ,0,0,1504.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:10.120 ,0,0,1472.,0.4,,0.0,1088.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 13:17:10.520 ,0,0,1472.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-03 13:17:10.920 ,0,0,1472.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 13:17:11.320 ,0,0,1472.,0.4,,0.0,992.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-03 13:17:11.720 ,0,0,1472.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:12.120 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 13:17:12.520 ,0,0,,0.0,110.,0.4,,0.0,38.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 13:17:12.920 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-03 13:17:13.320 ,0,0,,0.0,82.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:17:13.720 ,0,0,,0.0,108.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:17:14.120 ,0,0,,0.0,92.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 13:17:14.520 ,0,0,,0.0,84.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:14.920 ,0,0,,0.0,104.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:17:15.320 ,0,0,,0.0,104.,0.4,,0.0,22.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:17:15.720 ,0,0,,0.0,120.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:17:16.120 ,0,0,,0.0,116.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:17:16.520 ,0,0,,0.0,104.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:17:16.920 ,0,0,,0.0,102.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 13:17:17.320 ,0,0,,0.0,110.,0.4,,0.0,36.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:17:17.720 ,0,0,,0.0,104.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:17:18.120 ,0,0,,0.0,104.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 13:17:18.520 ,0,0,,0.0,106.,0.4,,0.0,33.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-03 13:17:18.920 ,0,0,,0.0,88.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:19.320 ,0,0,,0.0,98.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:17:19.720 ,0,0,,0.0,104.,0.4,,0.0,25.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:17:20.120 ,0,0,,0.0,96.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:20.520 ,0,0,,0.0,108.,0.4,,0.0,30.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:17:20.920 ,0,0,,0.0,98.,0.4,,0.0,29.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 13:17:21.320 ,0,0,,0.0,84.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:21.720 ,0,0,,0.0,108.,0.4,,0.0,33.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 13:17:22.120 ,0,0,,0.0,80.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:17:22.520 ,0,0,,0.0,104.,0.4,,0.0,27.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:17:22.920 ,0,0,,0.0,106.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:23.320 ,0,0,,0.0,98.,0.4,,0.0,27.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:17:23.720 ,0,0,,0.0,104.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:17:24.120 ,0,0,,0.0,90.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 13:17:24.520 ,0,0,,0.0,88.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:17:24.920 ,0,0,,0.0,96.,0.4,,0.0,40.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 13:17:25.320 ,0,0,,0.0,96.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:17:25.720 ,0,0,,0.0,68.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:17:26.120 ,0,0,,0.0,90.,0.4,,0.0,32.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:26.520 ,0,0,,0.0,94.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:17:26.920 ,0,0,,0.0,92.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:17:27.320 ,0,0,,0.0,92.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:17:27.720 ,0,0,,0.0,108.,0.4,,0.0,39.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 13:17:28.120 ,0,0,,0.0,92.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 13:17:28.520 ,0,0,,0.0,92.,0.4,,0.0,16.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 13:17:28.920 ,0,0,,0.0,94.,0.4,,0.0,32.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 13:17:29.320 ,0,0,,0.0,104.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:17:29.720 ,0,0,,0.0,92.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:30.120 ,0,0,,0.0,82.,0.4,,0.0,35.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:17:30.520 ,0,0,,0.0,106.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:17:30.920 ,0,0,,0.0,106.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 13:17:31.320 ,0,0,,0.0,98.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 13:17:31.720 ,0,0,,0.0,90.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 13:17:32.120 ,0,0,,0.0,84.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:17:32.520 ,0,0,,0.0,108.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:17:32.920 ,0,0,,0.0,84.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:17:33.320 ,0,0,,0.0,98.,0.4,,0.0,31.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 13:17:33.720 ,0,0,,0.0,90.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 13:17:34.120 ,0,0,,0.0,92.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 13:17:34.520 ,0,0,,0.0,90.,0.4,,0.0,38.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 13:17:34.920 ,0,0,,0.0,76.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 13:17:35.320 ,0,0,,0.0,98.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 13:17:35.720 ,0,0,,0.0,106.,0.4,,0.0,25.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 13:17:36.120 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 13:17:36.520 ,0,0,1568.,0.4,,0.0,1120.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:36.920 ,0,0,1632.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:37.320 ,0,0,1472.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:37.720 ,0,0,1568.,0.4,,0.0,1088.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-03 13:17:38.120 ,0,0,1600.,0.4,,0.0,1088.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-03 13:17:38.520 ,0,0,1504.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:38.920 ,0,0,1536.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:39.320 ,0,0,1536.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:39.720 ,0,0,1568.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:40.120 ,0,0,1568.,0.4,,0.0,1088.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-03 13:17:40.520 ,0,0,1568.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:40.920 ,0,0,1600.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:41.320 ,0,0,1568.,0.4,,0.0,1120.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-03 13:17:41.720 ,0,0,1536.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:42.120 ,0,0,1664.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:42.520 ,0,0,1632.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:42.920 ,0,0,1632.,0.4,,0.0,1088.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-03 13:17:43.320 ,0,0,1568.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:43.720 ,0,0,1568.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:44.120 ,0,0,1568.,0.4,,0.0,1088.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-03 13:17:44.520 ,0,0,1568.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:44.920 ,0,0,1536.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:45.320 ,0,0,1664.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:45.720 ,0,0,1536.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:46.120 ,0,0,1536.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 13:17:46.520 ,0,0,1600.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 13:17:46.920 ,0,0,1504.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:47.320 ,0,0,1536.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:47.720 ,0,0,1600.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:48.120 ,1,0,1536.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-03 13:17:48.520 ,1,0,1568.,0.4,,0.0,1024.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-03 13:17:48.920 ,1,0,1568.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-03 13:17:49.320 ,1,0,1568.,0.4,,0.0,1024.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-03 13:17:49.720 ,1,0,1536.,0.4,,0.0,992.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-03 13:17:50.120 ,1,0,1536.,0.4,,0.0,1056.,0.4,,0.0,512.,0.4,,0.0,0.,0.4