Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-140T00:30,"1/1495241836:23",1.698192641851634E+08,1.698228641851625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T00:00,2005-140T01:00,2005,140.0208,15.728,-21.591,10.602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T01:30,"1/1495245436:29",1.698228641851625E+08,1.698264641851617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T01:00,2005-140T02:00,2005,140.0625,15.373,-21.649,10.667,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T02:30,"1/1495249036:35",1.698264641851617E+08,1.698300641851609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T02:00,2005-140T03:00,2005,140.1042,15.013,-21.703,10.735,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T03:30,"1/1495252636:41",1.698300641851609E+08,1.698336641851600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T03:00,2005-140T04:00,2005,140.1458,14.647,-21.753,10.807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T04:30,"1/1495256236:47",1.698336641851600E+08,1.698372641851592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T04:00,2005-140T05:00,2005,140.1875,14.275,-21.798,10.883,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T05:30,"1/1495259836:53",1.698372641851592E+08,1.698408641851583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T05:00,2005-140T06:00,2005,140.2292,13.898,-21.838,10.963,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T06:30,"1/1495263436:58",1.698408641851583E+08,1.698444641851575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T06:00,2005-140T07:00,2005,140.2708,13.514,-21.869,11.047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T07:30,"1/1495267036:64",1.698444641851575E+08,1.698480641851567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T07:00,2005-140T08:00,2005,140.3125,13.124,-21.893,11.136,0,0,0,0,0,0,0,0,0,0,1,3,12,58,58,43,17,4,1,0,0,1,0,0,1,1,2,16,22,19,19,5,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,21,8,7,8,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T08:30,"1/1495270636:70",1.698480641851567E+08,1.698516641851558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T08:00,2005-140T09:00,2005,140.3542,12.728,-21.906,11.231,0,0,0,0,0,0,0,0,1,1,2,2,43,186,133,105,36,4,6,4,1,3,1,1,0,4,6,28,45,44,41,5,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,32,12,7,8,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T09:30,"1/1495274236:76",1.698516641851558E+08,1.698552641851550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T09:00,2005-140T10:00,2005,140.3958,12.325,-21.906,11.332,0,0,0,0,0,0,0,0,1,1,0,0,17,61,50,54,14,4,3,0,1,1,0,0,0,0,1,3,17,16,6,6,2,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,6,17,13,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T10:30,"1/1495277836:82",1.698552641851550E+08,1.698588641851541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T10:00,2005-140T11:00,2005,140.4375,11.915,-21.891,11.440,0,0,0,0,0,0,0,0,0,0,1,2,14,60,38,44,10,3,1,0,1,0,0,0,0,0,1,2,13,8,7,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,8,4,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T11:30,"1/1495281436:88",1.698588641851541E+08,1.698624641851533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T11:00,2005-140T12:00,2005,140.4792,11.498,-21.857,11.555,0,0,0,0,0,0,0,0,0,0,0,1,9,45,25,28,5,1,1,0,0,0,0,1,0,0,1,2,9,11,8,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T12:30,"1/1495285036:94",1.698624641851533E+08,1.698660641851525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T12:00,2005-140T13:00,2005,140.5208,11.074,-21.800,11.680,0,0,0,0,0,0,0,0,0,0,0,1,1,12,11,8,2,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T13:30,"1/1495288636:100",1.698660641851525E+08,1.698696641851516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T13:00,2005-140T14:00,2005,140.5625,10.642,-21.715,11.814,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T14:30,"1/1495292236:106",1.698696641851516E+08,1.698732641851508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T14:00,2005-140T15:00,2005,140.6042,10.203,-21.596,11.959,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,8,1,1,0,0,0,0,0,0,0,0,0,1,3,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T15:30,"1/1495295836:112",1.698732641851508E+08,1.698768641851499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T15:00,2005-140T16:00,2005,140.6458,9.757,-21.433,12.118,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,7,4,0,1,0,0,1,0,0,0,0,1,1,2,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T16:30,"1/1495299436:117",1.698768641851499E+08,1.698804641851491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T16:00,2005-140T17:00,2005,140.6875,9.302,-21.216,12.291,0,0,0,0,0,0,0,0,3,6,3,6,66,330,215,219,82,20,12,5,1,3,0,0,1,0,3,18,41,50,27,11,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,1,7,37,26,18,6,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T17:30,"1/1495303036:123",1.698804641851491E+08,1.698840641851482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T17:00,2005-140T18:00,2005,140.7292,8.841,-20.930,12.482,0,0,0,0,0,0,0,1,1,7,5,19,56,363,268,231,78,22,12,4,3,6,0,3,3,0,2,33,50,57,39,18,7,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,2,1,4,1,30,72,41,34,29,7,1,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T18:30,"1/1495306636:129",1.698840641851482E+08,1.698876641851474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T18:00,2005-140T19:00,2005,140.7708,8.372,-20.557,12.693,0,0,0,0,0,0,0,0,6,9,9,22,107,582,406,354,133,33,12,5,2,8,5,3,5,3,5,57,74,90,57,18,9,2,0,2,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,2,8,3,0,0,1,0,0,0,4,2,0,2,1,28,129,63,47,34,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-140T19:30,"1/1495310236:135",1.698876641851474E+08,1.698912641851465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T19:00,2005-140T20:00,2005,140.8125,7.896,-20.072,12.927,0,0,0,0,0,0,0,1,2,8,5,9,67,371,278,265,101,27,13,4,4,3,4,3,0,0,2,10,29,31,18,14,3,0,0,1,1,0,1,0,0,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,2,0,0,0,1,0,1,1,1,0,1,14,49,15,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T20:30,"1/1495313836:141",1.698912641851465E+08,1.698948641851457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T20:00,2005-140T21:00,2005,140.8542,7.415,-19.440,13.191,0,0,0,0,0,0,0,0,3,6,4,33,38,378,278,219,72,16,15,7,4,5,1,1,2,0,0,12,13,15,7,3,1,0,0,0,0,0,0,0,0,2,4,0,4,0,0,1,0,1,1,0,0,0,0,1,0,0,4,2,0,0,1,0,1,0,0,0,0,0,0,17,41,9,10,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T21:30,"1/1495317436:147",1.698948641851457E+08,1.698984641851448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T21:00,2005-140T22:00,2005,140.8958,6.929,-18.618,13.488,0,0,0,0,0,0,0,1,5,8,14,29,102,557,428,356,127,26,25,9,8,5,4,3,0,1,1,10,24,28,14,5,0,2,0,0,0,0,0,0,0,1,4,3,5,0,0,0,0,2,0,0,1,0,0,1,1,2,7,7,3,0,0,0,0,0,1,1,0,0,0,10,36,24,9,10,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T22:30,"1/1495321036:153",1.698984641851448E+08,1.699020641851440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T22:00,2005-140T23:00,2005,140.9375,6.441,-17.542,13.826,0,0,0,0,0,0,0,2,4,6,13,19,99,534,399,336,143,35,19,4,5,1,1,0,2,0,3,9,29,22,21,10,4,0,0,1,0,0,0,0,1,0,3,1,4,3,1,0,0,0,1,0,0,0,0,0,1,2,8,4,1,0,2,1,0,0,0,0,0,0,1,10,41,22,10,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T23:30,"1/1495324636:159",1.699020641851440E+08,1.699056641851431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T23:00,2005-141T00:00,2005,140.9792,5.955,-16.130,14.215,0,0,0,0,0,0,0,0,2,4,3,2,43,235,210,173,60,21,11,0,0,1,0,0,0,0,0,0,3,2,13,10,1,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,2,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,3,16,7,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T00:30,"1/1495328236:165",1.699056641851431E+08,1.699092641851423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T00:00,2005-141T01:00,2005,141.0208,5.476,-14.270,14.665,0,0,0,0,0,0,0,0,1,0,2,0,8,11,7,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T01:30,"1/1495331836:171",1.699092641851423E+08,1.699128641851414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T01:00,2005-141T02:00,2005,141.0625,5.014,-11.820,15.190,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T02:30,"1/1495335436:177",1.699128641851414E+08,1.699164641851406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T02:00,2005-141T03:00,2005,141.1042,4.580,-8.613,15.805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T03:30,"1/1495339036:182",1.699164641851406E+08,1.699200641851397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T03:00,2005-141T04:00,2005,141.1458,4.194,-4.498,16.528,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T04:30,"1/1495342636:188",1.699200641851397E+08,1.699236641851389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T04:00,2005-141T05:00,2005,141.1875,3.882,0.556,17.372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T05:30,"1/1495346236:194",1.699236641851389E+08,1.699272641851380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T05:00,2005-141T06:00,2005,141.2292,3.675,6.285,18.339,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T06:30,"1/1495349836:200",1.699272641851380E+08,1.699308641851372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T06:00,2005-141T07:00,2005,141.2708,3.599,12.002,19.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T07:30,"1/1495353436:206",1.699308641851372E+08,1.699344641851363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T07:00,2005-141T08:00,2005,141.3125,3.667,16.783,20.521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T08:30,"1/1495357036:212",1.699344641851363E+08,1.699380641851355E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T08:00,2005-141T09:00,2005,141.3542,3.867,19.979,21.599,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T09:30,"1/1495360636:218",1.699380641851355E+08,1.699416641851346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T09:00,2005-141T10:00,2005,141.3958,4.174,21.545,22.573,0,0,0,0,0,0,0,0,0,1,2,0,0,18,7,1,8,3,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T10:30,"1/1495364236:224",1.699416641851346E+08,1.699452641851338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T10:00,2005-141T11:00,2005,141.4375,4.556,21.864,23.409,0,0,0,0,0,0,0,0,1,3,3,14,8,94,60,58,27,9,9,2,0,1,1,0,1,0,0,2,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T11:30,"1/1495367836:230",1.699452641851338E+08,1.699488641851329E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T11:00,2005-141T12:00,2005,141.4792,4.988,21.403,0.106,0,0,0,0,0,0,0,1,1,2,4,14,9,114,131,50,46,14,5,5,1,3,2,2,3,3,0,0,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,5,13,4,1,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T12:30,"1/1495371436:236",1.699488641851329E+08,1.699524641851321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T12:00,2005-141T13:00,2005,141.5208,5.450,20.523,0.683,0,0,0,0,0,0,0,0,3,13,30,28,27,173,203,79,77,25,9,13,5,4,1,0,3,1,0,2,2,4,4,4,3,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,9,62,18,8,5,2,1,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T13:30,"1/1495375036:242",1.699524641851321E+08,1.699560641851312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T13:00,2005-141T14:00,2005,141.5625,5.928,19.453,1.163,0,0,0,0,0,0,0,1,7,18,36,33,41,260,232,148,99,38,16,10,12,5,1,0,4,10,3,26,38,35,30,12,5,2,1,0,2,0,1,0,0,2,8,2,8,1,0,0,1,0,2,0,0,1,0,0,1,7,17,6,0,0,0,0,0,1,3,0,1,1,1,39,128,43,30,31,7,2,0,1,1,0,1,1,0,0,0,3,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T14:30,"1/1495378636:247",1.699560641851312E+08,1.699596641851304E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T14:00,2005-141T15:00,2005,141.6042,6.414,18.323,1.564,0,0,0,0,0,0,0,1,6,15,25,20,30,147,169,116,60,18,9,9,8,1,1,2,9,7,8,33,68,62,49,28,12,6,0,0,1,1,0,0,1,3,3,7,4,3,0,1,0,3,2,1,1,0,0,1,4,16,36,8,2,0,1,0,0,1,3,2,1,3,6,22,129,73,42,28,6,3,1,1,1,0,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T15:30,"1/1495382236:253",1.699596641851304E+08,1.699632641851295E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T15:00,2005-141T16:00,2005,141.6458,6.902,17.203,1.905,0,0,0,0,0,0,0,0,4,15,21,20,31,152,165,118,73,18,16,7,4,4,5,3,8,10,6,37,74,59,57,14,9,6,0,3,0,0,0,2,0,6,7,6,4,4,2,1,0,2,2,1,0,0,0,1,1,4,41,14,2,0,2,0,1,0,4,2,3,0,2,32,106,57,40,24,4,2,2,3,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-141T16:30,"1/1495385837:3",1.699632641851295E+08,1.699668641851286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T16:00,2005-141T17:00,2005,141.6875,7.388,16.128,2.197,0,0,0,0,0,0,0,0,11,15,22,20,30,159,159,82,68,15,14,11,2,4,5,7,6,8,7,41,75,67,72,25,10,3,1,0,1,1,2,0,3,5,9,5,6,1,0,0,0,1,0,1,0,0,0,0,2,4,22,16,1,0,0,1,2,0,2,4,1,5,0,20,116,66,33,38,8,3,2,2,0,1,1,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T17:30,"1/1495389437:9",1.699668641851286E+08,1.699704641851278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T17:00,2005-141T18:00,2005,141.7292,7.869,15.112,2.450,0,0,0,0,0,0,0,0,5,9,17,24,28,132,165,90,49,16,11,5,5,2,3,7,6,4,4,44,56,73,59,20,4,3,0,1,0,1,0,0,1,2,3,8,7,2,1,0,0,0,2,1,0,0,0,0,1,6,18,7,0,0,0,0,0,1,4,1,3,3,2,30,108,50,51,34,7,2,2,2,0,0,1,0,1,0,2,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T18:30,"1/1495393037:15",1.699704641851278E+08,1.699740641851269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T18:00,2005-141T19:00,2005,141.7708,8.345,14.159,2.672,0,0,0,0,0,0,0,2,6,20,14,23,30,145,156,81,58,18,9,3,2,8,3,2,5,4,10,51,71,95,63,26,16,8,2,5,0,0,0,1,0,1,6,0,3,4,1,1,1,1,2,0,0,0,0,1,1,4,15,8,1,1,0,1,0,0,2,2,4,4,1,19,89,58,44,28,9,0,1,1,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T19:30,"1/1495396637:21",1.699740641851269E+08,1.699776641851261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T19:00,2005-141T20:00,2005,141.8125,8.815,13.270,2.869,0,0,0,0,0,0,0,0,4,7,19,12,28,173,142,103,55,15,10,2,8,2,1,2,4,7,9,62,71,78,66,28,9,1,0,2,3,0,0,1,0,3,3,4,1,1,2,0,0,2,1,0,0,0,0,0,0,2,6,4,1,0,0,1,0,0,2,1,0,0,3,24,106,57,38,26,7,1,4,0,0,0,2,0,2,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T20:30,"1/1495400237:27",1.699776641851261E+08,1.699812641851252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T20:00,2005-141T21:00,2005,141.8542,9.277,12.442,3.045,0,0,0,0,0,0,0,0,4,10,13,19,33,165,146,123,59,11,5,7,6,3,3,5,9,10,13,51,100,89,63,20,3,5,1,1,0,1,0,1,2,2,4,1,5,1,0,1,0,2,1,1,0,0,0,0,1,1,3,6,1,0,1,0,0,0,1,2,0,1,1,25,123,62,45,29,4,4,0,0,1,0,1,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T21:30,"1/1495403837:33",1.699812641851252E+08,1.699848641851243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T21:00,2005-141T22:00,2005,141.8958,9.732,11.669,3.203,0,0,0,0,0,0,0,1,6,11,13,15,24,216,163,134,70,20,12,4,4,3,5,1,6,11,8,57,99,120,71,27,9,1,2,2,1,2,0,2,1,3,11,5,3,1,0,0,0,1,0,0,0,0,0,0,1,0,6,4,2,0,0,0,0,0,3,3,1,1,2,29,112,50,35,23,6,2,1,1,1,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T22:30,"1/1495407437:39",1.699848641851243E+08,1.699884641851235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T22:00,2005-141T23:00,2005,141.9375,10.179,10.949,3.346,0,0,0,0,0,0,0,0,7,8,21,16,41,168,178,141,70,17,13,6,2,3,2,0,3,2,12,62,86,102,81,20,9,3,0,3,1,1,0,1,1,4,5,5,3,1,1,0,0,0,1,0,1,0,1,0,0,1,3,2,0,0,0,1,0,2,0,1,1,1,5,19,69,45,25,26,5,2,3,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T23:30,"1/1495411037:45",1.699884641851235E+08,1.699920641851226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T23:00,2005-142T00:00,2005,141.9792,10.618,10.275,3.477,0,0,0,0,0,0,0,2,3,11,17,21,32,202,161,152,55,15,10,7,1,0,3,1,6,5,12,41,83,100,56,20,6,1,0,0,2,1,0,2,0,4,5,6,5,1,0,0,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,1,0,2,2,2,0,0,0,27,85,47,40,19,4,3,0,0,1,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-142T00:30,"1/1495414637:51",1.699920641851226E+08,1.699956641851217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T00:00,2005-142T01:00,2005,142.0208,11.050,9.643,3.597,0,0,0,0,0,0,0,1,5,8,13,20,62,266,205,170,76,12,16,4,4,4,2,2,1,3,3,30,95,105,79,30,6,1,0,1,1,0,1,0,0,0,0,2,4,1,1,0,1,2,2,0,0,0,1,1,0,0,5,2,0,0,0,0,0,0,2,0,0,2,3,14,56,24,20,18,6,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-142T01:30,"1/1495418237:56",1.699956641851217E+08,1.699992641851209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T01:00,2005-142T02:00,2005,142.0625,11.475,9.051,3.707,0,0,0,0,0,0,0,2,4,6,13,15,60,370,300,199,91,25,9,5,6,1,1,2,4,3,3,25,54,67,42,14,4,1,2,0,0,0,0,0,0,1,2,6,1,1,0,0,0,1,0,1,0,1,0,0,1,0,4,0,0,1,0,0,0,0,1,0,0,1,0,19,54,27,13,15,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-142T02:30,"1/1495421837:62",1.699992641851209E+08,1.700028641851200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T02:00,2005-142T03:00,2005,142.1042,11.892,8.494,3.810,0,0,0,0,0,0,0,1,1,7,14,29,63,418,289,218,94,24,15,9,3,2,1,1,9,1,3,33,58,56,32,9,2,0,0,1,0,0,0,0,1,4,4,3,7,0,0,0,0,0,1,0,0,2,0,0,0,1,3,0,1,0,0,0,0,1,1,1,0,1,1,13,59,21,16,8,4,0,2,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-142T03:30,"1/1495425437:68",1.700028641851200E+08,1.700064641851192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T03:00,2005-142T04:00,2005,142.1458,12.303,7.969,3.905,0,0,0,0,0,0,0,0,6,12,15,33,46,423,302,225,121,24,14,11,2,3,5,2,7,2,2,46,79,57,51,11,4,0,0,0,0,1,0,0,0,0,3,3,2,2,1,0,0,0,1,0,0,0,0,0,1,3,5,3,0,0,0,1,0,0,1,0,1,0,1,18,52,29,21,12,2,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-142T04:30,"1/1495429037:74",1.700064641851192E+08,1.700100641851183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T04:00,2005-142T05:00,2005,142.1875,12.706,7.473,3.994,0,0,0,0,0,0,0,1,3,5,5,23,78,387,246,214,112,22,13,7,2,3,3,0,6,5,10,36,58,63,37,11,2,1,0,0,0,1,0,1,0,2,6,2,2,4,1,0,0,0,1,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,1,0,2,2,19,59,23,20,16,4,2,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0