Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-350T00:30,"1/1576458358:48",2.510352651834572E+08,2.510388651834584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T00:00,2007-350T01:00,2007,350.0208,27.896,20.199,14.671,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T01:30,"1/1576461958:55",2.510388651834584E+08,2.510424651834595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T01:00,2007-350T02:00,2007,350.0625,27.710,20.276,14.689,0,0,0,0,0,0,0,0,1,0,0,0,4,6,5,3,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T02:30,"1/1576465558:61",2.510424651834595E+08,2.510460651834606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T02:00,2007-350T03:00,2007,350.1042,27.522,20.355,14.707,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T03:30,"1/1576469158:68",2.510460651834606E+08,2.510496651834618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T03:00,2007-350T04:00,2007,350.1458,27.331,20.433,14.725,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T04:30,"1/1576472758:74",2.510496651834618E+08,2.510532651834629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T04:00,2007-350T05:00,2007,350.1875,27.138,20.513,14.744,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T05:30,"1/1576476358:81",2.510532651834629E+08,2.510568651834641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T05:00,2007-350T06:00,2007,350.2292,26.943,20.593,14.763,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T06:30,"1/1576479958:87",2.510568651834641E+08,2.510604651834652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T06:00,2007-350T07:00,2007,350.2708,26.745,20.674,14.782,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T07:30,"1/1576483558:94",2.510604651834652E+08,2.510640651834663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T07:00,2007-350T08:00,2007,350.3125,26.545,20.755,14.802,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T08:30,"1/1576487158:100",2.510640651834663E+08,2.510676651834675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T08:00,2007-350T09:00,2007,350.3542,26.342,20.837,14.821,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T09:30,"1/1576490758:107",2.510676651834675E+08,2.510712651834686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T09:00,2007-350T10:00,2007,350.3958,26.137,20.920,14.841,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T10:30,"1/1576494358:113",2.510712651834686E+08,2.510748651834698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T10:00,2007-350T11:00,2007,350.4375,25.929,21.004,14.862,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T11:30,"1/1576497958:120",2.510748651834698E+08,2.510784651834709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T11:00,2007-350T12:00,2007,350.4792,25.719,21.089,14.883,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T12:30,"1/1576501558:126",2.510784651834709E+08,2.510820651834721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T12:00,2007-350T13:00,2007,350.5208,25.505,21.174,14.904,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T13:30,"1/1576505158:133",2.510820651834721E+08,2.510856651834732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T13:00,2007-350T14:00,2007,350.5625,25.289,21.260,14.926,0,0,0,0,0,0,0,0,0,0,0,0,2,9,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T14:30,"1/1576508758:139",2.510856651834732E+08,2.510892651834743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T14:00,2007-350T15:00,2007,350.6042,25.071,21.347,14.948,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T15:30,"1/1576512358:146",2.510892651834743E+08,2.510928651834755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T15:00,2007-350T16:00,2007,350.6458,24.850,21.435,14.970,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T16:30,"1/1576515958:152",2.510928651834755E+08,2.510964651834766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T16:00,2007-350T17:00,2007,350.6875,24.625,21.524,14.993,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T17:30,"1/1576519558:159",2.510964651834766E+08,2.511000651834778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T17:00,2007-350T18:00,2007,350.7292,24.398,21.614,15.016,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T18:30,"1/1576523158:165",2.511000651834778E+08,2.511036651834789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T18:00,2007-350T19:00,2007,350.7708,24.168,21.704,15.040,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T19:30,"1/1576526758:172",2.511036651834789E+08,2.511072651834801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T19:00,2007-350T20:00,2007,350.8125,23.935,21.796,15.064,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,3,2,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T20:30,"1/1576530358:178",2.511072651834801E+08,2.511108651834812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T20:00,2007-350T21:00,2007,350.8542,23.700,21.889,15.089,0,0,0,0,0,0,0,0,0,0,0,1,1,6,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T21:30,"1/1576533958:185",2.511108651834812E+08,2.511144651834823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T21:00,2007-350T22:00,2007,350.8958,23.461,21.982,15.114,0,0,0,0,0,0,0,0,0,0,0,0,3,10,5,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T22:30,"1/1576537558:191",2.511144651834823E+08,2.511180651834835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T22:00,2007-350T23:00,2007,350.9375,23.219,22.077,15.140,0,0,0,0,0,0,0,0,0,0,0,0,1,7,4,4,0,1,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-350T23:30,"1/1576541158:198",2.511180651834835E+08,2.511216651834846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-350T23:00,2007-351T00:00,2007,350.9792,22.973,22.173,15.167,0,0,0,0,0,0,0,0,1,0,0,1,1,8,8,9,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T00:30,"1/1576544758:204",2.511216651834846E+08,2.511252651834858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T00:00,2007-351T01:00,2007,351.0208,22.725,22.269,15.194,0,0,0,0,0,0,0,0,0,0,2,0,4,23,15,17,4,1,0,0,0,0,0,0,0,0,0,0,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T01:30,"1/1576548358:211",2.511252651834858E+08,2.511288651834869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T01:00,2007-351T02:00,2007,351.0625,22.473,22.367,15.221,0,0,0,0,0,0,0,0,0,0,0,0,7,26,17,18,3,0,1,1,0,0,0,0,0,0,1,0,5,7,8,3,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T02:30,"1/1576551958:217",2.511288651834869E+08,2.511324651834881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T02:00,2007-351T03:00,2007,351.1042,22.218,22.466,15.250,0,0,0,0,0,0,0,0,0,0,0,0,2,10,3,7,3,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T03:30,"1/1576555558:224",2.511324651834881E+08,2.511360651834892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T03:00,2007-351T04:00,2007,351.1458,21.960,22.566,15.279,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T04:30,"1/1576559158:230",2.511360651834892E+08,2.511396651834904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T04:00,2007-351T05:00,2007,351.1875,21.698,22.668,15.309,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T05:30,"1/1576562758:237",2.511396651834904E+08,2.511432651834915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T05:00,2007-351T06:00,2007,351.2292,21.432,22.770,15.339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T06:30,"1/1576566358:243",2.511432651834915E+08,2.511468651834927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T06:00,2007-351T07:00,2007,351.2708,21.163,22.874,15.371,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T07:30,"1/1576569958:250",2.511468651834927E+08,2.511504651834938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T07:00,2007-351T08:00,2007,351.3125,20.890,22.979,15.403,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T08:30,"1/1576573559:0",2.511504651834938E+08,2.511540651834950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T08:00,2007-351T09:00,2007,351.3542,20.614,23.085,15.437,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T09:30,"1/1576577159:7",2.511540651834950E+08,2.511576651834961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T09:00,2007-351T10:00,2007,351.3958,20.333,23.193,15.471,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T10:30,"1/1576580759:13",2.511576651834961E+08,2.511612651834973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T10:00,2007-351T11:00,2007,351.4375,20.049,23.301,15.506,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T11:30,"1/1576584359:20",2.511612651834973E+08,2.511648651834984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T11:00,2007-351T12:00,2007,351.4792,19.761,23.412,15.542,0,0,0,0,0,0,0,0,0,0,0,0,3,8,3,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T12:30,"1/1576587959:26",2.511648651834984E+08,2.511684651834996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T12:00,2007-351T13:00,2007,351.5208,19.468,23.523,15.580,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T13:30,"1/1576591559:33",2.511684651834996E+08,2.511720651835007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T13:00,2007-351T14:00,2007,351.5625,19.172,23.635,15.618,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T14:30,"1/1576595159:39",2.511720651835007E+08,2.511756651835019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T14:00,2007-351T15:00,2007,351.6042,18.871,23.749,15.658,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T15:30,"1/1576598759:46",2.511756651835019E+08,2.511792651835030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T15:00,2007-351T16:00,2007,351.6458,18.565,23.865,15.700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T16:30,"1/1576602359:53",2.511792651835030E+08,2.511828651835042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T16:00,2007-351T17:00,2007,351.6875,18.255,23.981,15.743,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T17:30,"1/1576605959:59",2.511828651835042E+08,2.511864651835053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T17:00,2007-351T18:00,2007,351.7292,17.941,24.099,15.787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T18:30,"1/1576609559:66",2.511864651835053E+08,2.511900651835065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T18:00,2007-351T19:00,2007,351.7708,17.621,24.218,15.833,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T19:30,"1/1576613159:72",2.511900651835065E+08,2.511936651835077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T19:00,2007-351T20:00,2007,351.8125,17.297,24.337,15.881,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T20:30,"1/1576616759:79",2.511936651835077E+08,2.511972651835088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T20:00,2007-351T21:00,2007,351.8542,16.967,24.458,15.931,0,0,0,0,0,0,0,0,0,0,0,0,2,10,4,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T21:30,"1/1576620359:85",2.511972651835088E+08,2.512008651835099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T21:00,2007-351T22:00,2007,351.8958,16.633,24.580,15.983,0,0,0,0,0,0,0,0,0,0,0,0,5,17,6,8,2,1,0,1,0,0,0,0,0,0,2,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T22:30,"1/1576623959:92",2.512008651835099E+08,2.512044651835111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T22:00,2007-351T23:00,2007,351.9375,16.292,24.703,16.037,0,0,0,0,0,0,0,0,0,0,0,2,7,16,14,10,6,2,0,1,0,0,1,0,0,0,0,1,3,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,10,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-351T23:30,"1/1576627559:98",2.512044651835111E+08,2.512080651835122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-351T23:00,2007-352T00:00,2007,351.9792,15.947,24.826,16.094,0,0,0,0,0,0,0,0,0,0,0,0,1,9,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-352T00:30,"1/1576631159:105",2.512080651835122E+08,2.512116651835134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-352T00:00,2007-352T01:00,2007,352.0208,15.595,24.950,16.153,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-352T01:30,"1/1576634759:111",2.512116651835134E+08,2.512152651835146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-352T01:00,2007-352T02:00,2007,352.0625,15.238,25.073,16.215,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-352T02:30,"1/1576638359:118",2.512152651835146E+08,2.512188651835157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-352T02:00,2007-352T03:00,2007,352.1042,14.875,25.196,16.281,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-352T03:30,"1/1576641959:124",2.512188651835157E+08,2.512224651835169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-352T03:00,2007-352T04:00,2007,352.1458,14.505,25.319,16.349,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-352T04:30,"1/1576645559:131",2.512224651835169E+08,2.512260651835180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-352T04:00,2007-352T05:00,2007,352.1875,14.129,25.440,16.422,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,5,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-352T05:30,"1/1576649159:137",2.512260651835180E+08,2.512296651835192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-352T05:00,2007-352T06:00,2007,352.2292,13.746,25.559,16.499,0,0,0,0,0,0,0,0,0,0,0,0,4,12,8,9,3,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-352T06:30,"1/1576652759:144",2.512296651835192E+08,2.512332651835203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-352T06:00,2007-352T07:00,2007,352.2708,13.356,25.675,16.580,0,0,0,0,0,0,0,0,1,1,1,0,12,30,22,21,12,0,0,0,1,0,0,1,0,0,0,3,2,4,3,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0