START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-06 15:00:23.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:00:35.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:00:47.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:00:59.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:11.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:23.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:01:59.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:11.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:35.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:47.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:02:59.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:23.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:47.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:03:59.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:11.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:23.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:35.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:04:59.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:11.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:23.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:05:59.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:11.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:23.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:35.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:47.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:06:59.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:23.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:47.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:07:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:23.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:35.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:08:59.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:11.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:23.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:47.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:09:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:11.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:23.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:35.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:47.210 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:10:59.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:23.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:47.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:11:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:23.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:47.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:12:59.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:11.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:23.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:47.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:13:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:11.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:23.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:47.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:14:59.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:35.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:47.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:15:59.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:23.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 15:16:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:47.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:16:59.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:11.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:23.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:17:59.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:11.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:23.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:47.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:18:59.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:11.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:23.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:35.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:47.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:19:59.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:23.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:47.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:20:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:11.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:23.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:21:59.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:11.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:23.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:47.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:22:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:11.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:23.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:35.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:47.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:23:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:23.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:47.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:24:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:11.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:23.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:35.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:47.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:25:59.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:11.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:23.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:47.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:26:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:11.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:23.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:35.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:47.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:27:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:23.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:35.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:47.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:28:59.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:11.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:23.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:35.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:47.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:29:59.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:11.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:23.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:35.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:47.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:30:59.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:35.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:47.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:31:59.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:11.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:23.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:47.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:32:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:23.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:33:59.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:11.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:35.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:47.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:34:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:11.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:23.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:35:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:23.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:35.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:36:59.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:11.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:23.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:35.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:47.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:37:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:23.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:38:59.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:35.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:47.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:39:59.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:11.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:23.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:47.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:40:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:23.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:47.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:41:59.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:11.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:23.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:35.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:47.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:42:59.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:35.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:47.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:43:59.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:11.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:23.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:35.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:47.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:44:59.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:11.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:23.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:35.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:47.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:45:59.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:11.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:23.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:35.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:47.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:46:59.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:23.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:47.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:47:59.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:11.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:23.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:35.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:47.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:48:59.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:11.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:23.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:49:59.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:11.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:35.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:47.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:50:59.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:23.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:47.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:51:59.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:11.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:23.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:35.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:52:59.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:11.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:23.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:53:59.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:11.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:23.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:35.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:47.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:54:59.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:23.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:47.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:55:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:23.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:35.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:56:59.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:11.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:23.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:47.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:57:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:11.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:23.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:35.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:47.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:58:59.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:23.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:47.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 15:59:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:23.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:47.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:00:59.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:11.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:23.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:47.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:01:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:11.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:23.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 16:02:47.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:02:59.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:23.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:35.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:47.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:03:59.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:23.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:47.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:04:59.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:11.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:23.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:47.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:05:59.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:11.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:23.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:35.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:47.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:06:59.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:11.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:23.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:35.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:47.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:07:59.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:11.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:23.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:35.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:47.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:08:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:11.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:23.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:35.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:47.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:09:59.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:11.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:23.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:47.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:10:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:11.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:23.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:35.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:47.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:11:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:11.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:23.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:35.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:47.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:12:59.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:11.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:23.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:35.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:47.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:13:59.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:11.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:23.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:35.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:47.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:14:59.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:11.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:23.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:35.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:47.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:15:59.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:11.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:23.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:35.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:47.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:16:59.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:17:11.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 16:17:23.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0