START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1986-01-26 12:00:45.200 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:01:09.200 ,0,1,0.,24.0,0.,24.0
1986-01-26 12:01:33.200 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:01:57.200 ,1,1,0.,24.0,0.,24.0
1986-01-26 12:02:21.200 ,1,0,0.,24.0,0.,24.0
1986-01-26 12:02:45.200 ,2,1,0.,24.0,0.,24.0
1986-01-26 12:03:09.200 ,2,0,0.,24.0,0.,24.0
1986-01-26 12:03:33.200 ,3,1,0.,24.0,0.,24.0
1986-01-26 12:03:57.200 ,3,0,0.,24.0,0.,24.0
1986-01-26 12:04:21.200 ,4,1,0.,24.0,0.,24.0
1986-01-26 12:04:45.200 ,4,0,0.,24.0,0.,24.0
1986-01-26 12:05:09.200 ,5,1,0.,24.0,0.,24.0
1986-01-26 12:05:33.200 ,5,0,1.,24.0,0.,24.0
1986-01-26 12:05:57.200 ,6,1,0.,24.0,0.,24.0
1986-01-26 12:06:21.200 ,6,0,0.,24.0,0.,24.0
1986-01-26 12:06:45.200 ,7,1,0.,24.0,0.,24.0
1986-01-26 12:07:09.200 ,7,0,1.,24.0,0.,24.0
1986-01-26 12:07:33.200 ,7,1,0.,24.0,0.,24.0
1986-01-26 12:07:57.200 ,7,0,1.,24.0,0.,24.0
1986-01-26 12:08:21.200 ,6,1,0.,24.0,0.,24.0
1986-01-26 12:08:45.200 ,6,0,0.,24.0,0.,24.0
1986-01-26 12:09:09.200 ,5,1,1.,24.0,0.,24.0
1986-01-26 12:09:33.200 ,5,0,0.,24.0,0.,24.0
1986-01-26 12:09:57.200 ,4,1,0.,24.0,0.,24.0
1986-01-26 12:10:21.200 ,4,0,0.,24.0,0.,24.0
1986-01-26 12:10:45.190 ,3,1,1.,24.0,0.,24.0
1986-01-26 12:11:09.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 12:11:33.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 12:11:57.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 12:12:21.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 12:12:45.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 12:13:09.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 12:13:33.190 ,0,0,1.,24.0,0.,24.0
1986-01-26 12:13:57.190 ,0,1,1.,24.0,0.,24.0
1986-01-26 12:14:21.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:14:45.190 ,1,1,2.,24.0,0.,24.0
1986-01-26 12:15:09.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 12:15:33.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 12:15:57.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 12:16:21.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 12:16:45.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 12:17:09.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 12:17:33.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 12:17:57.190 ,5,1,1.,24.0,0.,24.0
1986-01-26 12:18:21.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:20:18.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:20:21.190 ,7,1,2.,24.0,0.,24.0
1986-01-26 12:20:45.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 12:21:09.190 ,6,1,1.,24.0,0.,24.0
1986-01-26 12:21:33.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 12:21:57.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 12:22:21.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 12:22:45.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 12:23:09.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 12:23:33.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 12:23:57.190 ,3,0,1.,24.0,0.,24.0
1986-01-26 12:24:21.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 12:24:45.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 12:25:09.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 12:25:33.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 12:25:57.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 12:26:21.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:26:45.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 12:27:09.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:27:33.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 12:27:57.190 ,0,0,,0,,0
1986-01-26 12:28:07.990 ,0,0,1.,24.0,0.,24.0
1986-01-26 12:28:21.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 12:28:45.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 12:29:09.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 12:29:33.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 12:29:57.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 12:30:21.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 12:30:45.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 12:31:09.190 ,5,0,1.,24.0,0.,24.0
1986-01-26 12:31:33.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 12:31:57.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 12:32:21.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 12:32:45.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 12:33:09.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 12:33:33.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 12:33:57.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 12:34:21.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 12:34:45.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 12:35:09.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 12:35:33.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 12:35:57.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:43:13.390 ,0,0,0.,24.0,0.,24.0
1986-01-26 12:43:33.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 12:43:57.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 12:44:21.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 12:44:45.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 12:45:09.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 12:45:33.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 12:45:57.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 12:46:21.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 12:46:45.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 12:47:09.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 12:47:33.190 ,5,1,1.,24.0,0.,24.0
1986-01-26 12:47:57.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 12:48:21.190 ,4,1,1.,24.0,0.,24.0
1986-01-26 12:48:45.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 12:49:09.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 12:49:33.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 12:49:57.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 12:50:21.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 12:50:45.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 12:51:09.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 12:51:33.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 12:51:57.190 ,0,0,,0,,0
1986-01-26 13:00:12.790 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:00:21.190 ,5,1,1.,24.0,0.,24.0
1986-01-26 13:00:45.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 13:01:09.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:01:33.190 ,4,0,1.,24.0,0.,24.0
1986-01-26 13:01:57.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:02:21.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:02:45.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:03:09.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:03:33.190 ,1,1,3.,24.0,0.,24.0
1986-01-26 13:03:57.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:04:21.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:04:45.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:05:09.190 ,0,1,1.,24.0,0.,24.0
1986-01-26 13:05:33.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:05:57.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:06:21.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:06:45.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:07:09.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:07:33.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:07:57.190 ,3,0,1.,24.0,0.,24.0
1986-01-26 13:08:21.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:08:45.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:09:09.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:09:33.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 13:09:57.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 13:10:21.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 13:10:45.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:11:09.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 13:11:33.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:11:57.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 13:12:21.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 13:12:45.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 13:13:09.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:13:33.190 ,0,0,,0,,0
1986-01-26 13:13:41.590 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:13:57.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:14:21.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:14:45.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:15:09.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:15:33.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:15:57.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:16:21.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:16:45.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:17:09.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:17:33.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:17:57.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:18:21.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:18:45.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:19:09.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:19:33.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:19:57.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:20:21.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:20:45.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:21:09.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:21:33.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:21:57.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:22:21.190 ,5,0,1.,24.0,0.,24.0
1986-01-26 13:22:45.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 13:23:09.190 ,6,0,1.,24.0,0.,24.0
1986-01-26 13:23:33.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:23:57.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 13:24:21.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:24:45.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 13:25:09.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 13:25:33.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 13:25:57.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:26:21.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 13:26:45.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:27:09.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:27:33.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:27:57.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:28:21.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:28:45.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:29:09.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:29:33.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:29:57.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:30:21.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:30:45.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:31:09.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:31:33.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:31:57.190 ,1,0,1.,24.0,0.,24.0
1986-01-26 13:32:21.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:32:45.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:33:09.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:33:33.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:33:57.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:34:21.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:34:45.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:35:09.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 13:35:33.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 13:35:57.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 13:36:21.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:36:45.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 13:37:09.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:37:33.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 13:37:57.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 13:38:21.190 ,6,0,1.,24.0,0.,24.0
1986-01-26 13:38:45.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:39:09.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 13:39:33.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:39:57.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:40:21.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:40:45.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:41:09.190 ,2,1,1.,24.0,0.,24.0
1986-01-26 13:41:33.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:41:57.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:42:21.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:42:45.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:43:09.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:43:33.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:43:57.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:44:21.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:44:45.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:45:09.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:45:33.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:45:57.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:46:21.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:46:45.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:47:09.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:47:33.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:47:57.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 13:48:21.190 ,6,1,1.,24.0,0.,24.0
1986-01-26 13:48:45.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 13:49:09.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:49:33.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 13:49:57.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 13:50:21.190 ,7,0,2.,24.0,0.,24.0
1986-01-26 13:50:45.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 13:51:09.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 13:51:33.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 13:51:57.190 ,5,0,1.,24.0,0.,24.0
1986-01-26 13:52:21.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:52:45.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 13:53:09.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 13:53:33.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 13:53:57.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:54:21.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:54:45.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:55:09.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:55:33.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 13:55:57.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:56:21.190 ,0,1,1.,24.0,0.,24.0
1986-01-26 13:56:45.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 13:57:09.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 13:57:33.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 13:57:57.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 13:58:21.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 13:58:45.190 ,3,1,1.,24.0,0.,24.0
1986-01-26 13:59:33.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 13:59:57.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:02:54.790 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:03:09.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:03:33.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:03:57.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 14:04:21.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:04:45.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 14:05:09.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:05:33.190 ,0,0,1.,24.0,0.,24.0
1986-01-26 14:05:57.790 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:06:21.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:06:45.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:07:09.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:07:33.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 14:07:57.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:08:21.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:08:45.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:09:09.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:09:33.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:09:57.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 14:10:21.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:10:45.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:11:09.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:11:33.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:11:57.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:12:21.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:12:45.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 14:13:09.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:13:33.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 14:13:57.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:14:21.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 14:14:45.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 14:15:09.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:15:33.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 14:15:57.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:16:21.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:16:45.190 ,6,0,1.,24.0,0.,24.0
1986-01-26 14:17:09.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:17:33.190 ,5,0,0.,24.0,0.,24.0
1986-01-26 14:17:57.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:18:21.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 14:18:45.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:19:09.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:19:33.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:19:57.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:20:21.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 14:20:45.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:21:09.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:21:33.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:21:57.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:22:21.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:22:45.190 ,1,1,0.,24.0,0.,24.0
1986-01-26 14:23:09.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:23:33.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:23:57.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:24:21.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:24:45.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:25:09.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:25:33.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 14:25:57.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:26:21.190 ,5,0,2.,24.0,0.,24.0
1986-01-26 14:26:45.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:27:09.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 14:27:33.190 ,7,1,1.,24.0,0.,24.0
1986-01-26 14:27:57.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:28:21.190 ,7,1,0.,24.0,0.,24.0
1986-01-26 14:28:45.190 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:29:09.190 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:29:33.190 ,6,0,0.,24.0,0.,24.0
1986-01-26 14:29:57.190 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:30:21.190 ,5,0,1.,24.0,0.,24.0
1986-01-26 14:30:45.190 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:31:09.190 ,4,0,0.,24.0,0.,24.0
1986-01-26 14:31:33.190 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:31:57.190 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:32:21.190 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:32:45.190 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:33:09.190 ,1,1,2.,24.0,0.,24.0
1986-01-26 14:33:33.190 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:33:57.190 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:34:21.190 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:34:45.180 ,0,1,1.,24.0,0.,24.0
1986-01-26 14:35:09.180 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:35:33.180 ,1,1,0.,24.0,0.,24.0
1986-01-26 14:35:57.180 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:36:21.180 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:36:45.180 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:37:09.180 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:37:33.180 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:37:57.180 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:38:21.180 ,4,0,0.,24.0,0.,24.0
1986-01-26 14:38:45.180 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:39:09.180 ,5,0,0.,24.0,0.,24.0
1986-01-26 14:39:33.180 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:39:57.180 ,6,0,0.,24.0,0.,24.0
1986-01-26 14:40:21.180 ,7,1,0.,24.0,0.,24.0
1986-01-26 14:40:45.180 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:41:09.180 ,7,1,0.,24.0,0.,24.0
1986-01-26 14:41:33.180 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:41:57.180 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:42:21.180 ,6,0,0.,24.0,0.,24.0
1986-01-26 14:42:45.180 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:43:09.180 ,5,0,0.,24.0,0.,24.0
1986-01-26 14:43:33.180 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:43:57.180 ,4,0,1.,24.0,0.,24.0
1986-01-26 14:44:21.180 ,3,1,1.,24.0,0.,24.0
1986-01-26 14:44:45.180 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:45:09.180 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:45:33.180 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:45:57.180 ,1,1,0.,24.0,0.,24.0
1986-01-26 14:46:21.180 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:46:45.180 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:47:09.180 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:47:33.180 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:47:57.180 ,0,0,0.,24.0,0.,24.0
1986-01-26 14:48:21.180 ,1,1,2.,24.0,0.,24.0
1986-01-26 14:48:45.180 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:49:09.180 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:49:33.180 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:49:57.180 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:50:21.180 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:50:45.180 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:51:09.180 ,4,0,0.,24.0,0.,24.0
1986-01-26 14:51:33.180 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:51:57.180 ,5,0,0.,24.0,0.,24.0
1986-01-26 14:52:21.180 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:52:45.180 ,6,0,1.,24.0,0.,24.0
1986-01-26 14:53:09.180 ,7,1,0.,24.0,0.,24.0
1986-01-26 14:53:33.180 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:53:57.180 ,7,1,0.,24.0,0.,24.0
1986-01-26 14:54:21.180 ,7,0,0.,24.0,0.,24.0
1986-01-26 14:54:45.180 ,6,1,0.,24.0,0.,24.0
1986-01-26 14:55:09.180 ,6,0,1.,24.0,0.,24.0
1986-01-26 14:55:33.180 ,5,1,0.,24.0,0.,24.0
1986-01-26 14:55:57.180 ,5,0,0.,24.0,0.,24.0
1986-01-26 14:56:21.180 ,4,1,0.,24.0,0.,24.0
1986-01-26 14:56:45.180 ,4,0,0.,24.0,0.,24.0
1986-01-26 14:57:09.180 ,3,1,0.,24.0,0.,24.0
1986-01-26 14:57:33.180 ,3,0,0.,24.0,0.,24.0
1986-01-26 14:57:57.180 ,2,1,0.,24.0,0.,24.0
1986-01-26 14:58:21.180 ,2,0,0.,24.0,0.,24.0
1986-01-26 14:58:45.180 ,1,1,0.,24.0,0.,24.0
1986-01-26 14:59:09.180 ,1,0,0.,24.0,0.,24.0
1986-01-26 14:59:33.180 ,0,1,0.,24.0,0.,24.0
1986-01-26 14:59:57.180 ,0,0,0.,24.0,0.,24.0
1986-01-26 15:00:21.180 ,0,1,0.,24.0,0.,24.0
