START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-03 03:00:22.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:27.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:32.270 ,0,0,0.,4.8,53.,4.8,4.,4.8,1.,4.8
1979-08-03 03:00:37.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:41.870 ,0,0,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-08-03 03:00:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:53.870 ,0,0,0.,4.8,31.,4.8,5.,4.8,2.,4.8
1979-08-03 03:00:58.670 ,0,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-03 03:01:03.470 ,0,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-08-03 03:01:08.270 ,0,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-03 03:01:10.670 ,0,0,0.,4.8,22.,4.8,0.,4.8,2.,4.8
1979-08-03 03:01:15.470 ,0,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-08-03 03:01:20.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:25.070 ,0,0,0.,4.8,25.,4.8,0.,4.8,2.,4.8
1979-08-03 03:01:29.870 ,0,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-08-03 03:01:34.670 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:39.470 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-03 03:01:44.270 ,3,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-08-03 03:01:49.070 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 03:01:53.870 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:58.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:03.470 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:08.270 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:13.070 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:17.870 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 03:02:23.270 ,0,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-08-03 03:02:28.070 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-03 03:02:32.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:37.670 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 03:02:42.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:46.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:51.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:56.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:01.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:05.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:31.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:36.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:41.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:46.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:50.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:34.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:39.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:44.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:53.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:34.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:39.470 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 03:03:44.270 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 03:03:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:53.870 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-03 03:03:59.270 ,6,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-03 03:04:04.070 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:08.870 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:13.670 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:18.470 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 03:04:22.670 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:27.470 ,6,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-03 03:04:32.270 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:37.070 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 03:04:41.870 ,6,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-08-03 03:04:46.670 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:51.470 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:56.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:01.070 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-03 03:05:05.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 03:05:10.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:15.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:20.270 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 03:05:25.070 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:29.870 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:34.670 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 03:05:39.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:44.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:53.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:58.670 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:03.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:08.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:13.070 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:17.870 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:22.670 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:06:27.470 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:32.270 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 03:06:37.070 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:41.870 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:46.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:51.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:56.270 ,0,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-08-03 03:07:01.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:05.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:10.670 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:15.470 ,5,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-08-03 03:07:20.270 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:25.070 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:29.870 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-03 03:07:34.670 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 03:07:39.470 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:44.270 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 03:07:49.070 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:53.870 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:58.670 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 03:08:03.470 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-03 03:08:08.270 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 03:08:13.070 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-03 03:08:17.870 ,4,0,1.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 03:08:22.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:27.470 ,0,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-08-03 03:08:32.270 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:37.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:41.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:46.670 ,3,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 03:08:51.470 ,3,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-08-03 03:08:56.270 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 03:09:01.070 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-03 03:09:05.870 ,3,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-03 03:09:10.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:09:15.470 ,0,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-03 03:09:20.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:09:25.070 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-03 03:09:29.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:09:34.670 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 03:09:39.470 ,2,0,,0,,0,,0,,0
1979-08-03 03:09:44.270 ,2,0,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-08-03 03:09:49.070 ,2,0,,0,,0,,0,,0
1979-08-03 03:09:53.870 ,2,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-03 03:09:58.670 ,2,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-08-03 03:10:03.470 ,2,0,,0,,0,,0,,0
1979-08-03 03:10:08.270 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-03 03:10:13.070 ,2,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-08-03 03:10:17.870 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-03 03:10:22.670 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-03 03:10:27.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:10:32.270 ,0,0,0.,4.8,47.,4.8,7.,4.8,0.,4.8
1979-08-03 03:10:37.070 ,0,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-08-03 03:10:41.870 ,0,0,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-08-03 03:10:46.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:10:51.470 ,0,0,0.,4.8,38.,4.8,4.,4.8,3.,4.8
1979-08-03 03:10:56.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:01.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:05.870 ,0,0,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-08-03 03:11:10.670 ,0,0,0.,4.8,40.,4.8,5.,4.8,3.,4.8
1979-08-03 03:11:15.470 ,0,0,0.,4.8,38.,4.8,4.,4.8,3.,4.8
1979-08-03 03:11:20.270 ,0,0,0.,4.8,57.,4.8,4.,4.8,0.,4.8
1979-08-03 03:11:25.070 ,0,0,0.,4.8,47.,4.8,6.,4.8,4.,4.8
1979-08-03 03:11:29.870 ,0,0,0.,4.8,60.,4.8,8.,4.8,4.,4.8
1979-08-03 03:11:34.670 ,0,0,1.,4.8,53.,4.8,4.,4.8,2.,4.8
1979-08-03 03:11:39.470 ,0,0,0.,4.8,40.,4.8,7.,4.8,6.,4.8
1979-08-03 03:11:44.270 ,0,0,0.,4.8,43.,4.8,14.,4.8,4.,4.8
1979-08-03 03:11:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:53.870 ,0,0,0.,4.8,40.,4.8,5.,4.8,8.,4.8
1979-08-03 03:11:58.670 ,0,0,0.,4.8,52.,4.8,5.,4.8,6.,4.8
1979-08-03 03:12:03.470 ,0,0,0.,4.8,56.,4.8,12.,4.8,2.,4.8
1979-08-03 03:12:08.270 ,0,0,0.,4.8,50.,4.8,3.,4.8,3.,4.8
1979-08-03 03:12:13.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:12:17.870 ,0,0,0.,4.8,45.,4.8,13.,4.8,2.,4.8
1979-08-03 03:12:22.670 ,0,0,0.,4.8,63.,4.8,7.,4.8,6.,4.8
1979-08-03 03:12:27.470 ,0,0,0.,4.8,64.,4.8,1.,4.8,4.,4.8
1979-08-03 03:12:32.270 ,0,0,0.,4.8,54.,4.8,6.,4.8,2.,4.8
1979-08-03 03:12:37.070 ,0,0,0.,4.8,50.,4.8,7.,4.8,2.,4.8
1979-08-03 03:12:41.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:12:46.670 ,1,0,0.,4.8,41.,4.8,4.,4.8,4.,4.8
1979-08-03 03:12:51.470 ,1,0,,0,,0,,0,,0
1979-08-03 03:12:56.270 ,1,0,,0,,0,,0,,0
1979-08-03 03:13:01.070 ,1,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-08-03 03:13:05.870 ,1,0,0.,4.8,35.,4.8,8.,4.8,2.,4.8
1979-08-03 03:13:10.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:13:15.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:13:20.270 ,0,0,0.,4.8,34.,4.8,8.,4.8,1.,4.8
1979-08-03 03:13:25.070 ,0,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-08-03 03:13:29.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:13:34.670 ,0,0,0.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-08-03 03:13:39.470 ,0,0,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-08-03 03:13:44.270 ,0,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-03 03:13:49.070 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 03:13:53.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:13:58.670 ,0,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-08-03 03:14:03.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:14:08.270 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-03 03:14:13.070 ,0,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-03 03:14:17.870 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-08-03 03:14:22.670 ,3,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-03 03:14:27.470 ,3,0,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-08-03 03:14:32.270 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-03 03:14:37.070 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 03:14:41.870 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 03:14:46.670 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:51.470 ,3,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-03 03:14:56.270 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:01.070 ,3,0,,0,,0,,0,,0
1979-08-03 03:15:05.870 ,3,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-08-03 03:15:10.670 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-03 03:15:15.470 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 03:15:20.270 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:25.070 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 03:15:29.870 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 03:15:34.670 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 03:15:39.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:44.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:49.070 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 03:15:53.870 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:58.670 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-03 03:16:03.470 ,5,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 03:16:08.270 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-03 03:16:13.070 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 03:16:17.870 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 03:16:22.670 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:27.470 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-03 03:16:32.270 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-03 03:16:37.070 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 03:16:41.870 ,0,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-03 03:16:46.670 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-03 03:16:51.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:16:56.270 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 03:17:01.070 ,0,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-08-03 03:17:05.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:10.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:15.470 ,0,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-03 03:17:20.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:25.070 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-08-03 03:17:29.870 ,0,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-08-03 03:17:34.670 ,7,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-08-03 03:17:39.470 ,7,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-08-03 03:17:44.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:49.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:53.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:58.670 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:03.470 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 03:18:08.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:13.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:17.870 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:22.670 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:27.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:32.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:37.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:41.870 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 03:18:46.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:51.470 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:56.270 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 03:19:01.070 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 03:19:05.870 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:19:10.670 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:15.470 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 03:19:20.270 ,0,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-08-03 03:19:25.070 ,0,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-08-03 03:19:29.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:34.670 ,0,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-08-03 03:19:39.470 ,0,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-08-03 03:19:44.270 ,0,0,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-08-03 03:19:49.070 ,0,0,0.,4.8,19.,4.8,6.,4.8,0.,4.8
1979-08-03 03:19:53.870 ,0,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-08-03 03:19:58.670 ,5,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-08-03 03:20:03.470 ,5,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-03 03:20:08.270 ,5,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-08-03 03:20:13.070 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:17.870 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 03:20:22.670 ,7,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 03:20:27.470 ,7,0,,0,,0,,0,,0
1979-08-03 03:20:32.270 ,7,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-08-03 03:20:37.070 ,7,0,,0,,0,,0,,0
1979-08-03 03:20:41.870 ,7,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-03 03:20:47.870 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:52.670 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 03:20:57.470 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:02.270 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-03 03:21:07.070 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 03:21:10.670 ,4,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-03 03:21:15.470 ,4,0,,0,,0,,0,,0
1979-08-03 03:21:20.270 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 03:21:25.070 ,4,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-03 03:21:29.870 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 03:21:34.670 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-03 03:21:39.470 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 03:21:44.270 ,3,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 03:21:49.070 ,3,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-08-03 03:21:53.870 ,3,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-03 03:21:58.670 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:03.470 ,3,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-03 03:22:08.270 ,3,0,,0,,0,,0,,0
1979-08-03 03:22:13.070 ,3,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-08-03 03:22:17.870 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 03:22:22.670 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:27.470 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 03:22:32.270 ,2,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 03:22:37.070 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 03:22:41.870 ,2,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 03:22:46.670 ,0,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-03 03:22:51.470 ,0,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-08-03 03:22:56.270 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-08-03 03:23:01.070 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 03:23:05.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:11.870 ,0,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-08-03 03:23:16.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:21.470 ,0,0,0.,4.8,32.,4.8,2.,4.8,2.,4.8
1979-08-03 03:23:26.270 ,0,0,1.,4.8,36.,4.8,1.,4.8,2.,4.8
1979-08-03 03:23:31.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:34.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:39.470 ,0,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-08-03 03:23:44.270 ,0,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-08-03 03:23:49.070 ,0,0,0.,4.8,35.,4.8,5.,4.8,0.,4.8
1979-08-03 03:23:53.870 ,0,0,0.,4.8,33.,4.8,2.,4.8,4.,4.8
1979-08-03 03:23:58.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:24:03.470 ,0,0,0.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-08-03 03:24:08.270 ,0,0,0.,4.8,78.,4.8,4.,4.8,3.,4.8
1979-08-03 03:24:13.070 ,0,0,0.,4.8,60.,4.8,9.,4.8,2.,4.8
1979-08-03 03:24:17.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:24:22.670 ,0,0,0.,4.8,63.,4.8,8.,4.8,1.,4.8
1979-08-03 03:24:27.470 ,0,0,0.,4.8,54.,4.8,10.,4.8,4.,4.8
1979-08-03 03:24:32.270 ,0,0,0.,4.8,60.,4.8,5.,4.8,5.,4.8
1979-08-03 03:24:37.070 ,0,0,1.,4.8,72.,4.8,10.,4.8,1.,4.8
1979-08-03 03:24:41.870 ,0,0,0.,4.8,68.,4.8,8.,4.8,2.,4.8
1979-08-03 03:24:46.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:24:51.470 ,0,0,0.,4.8,72.,4.8,7.,4.8,2.,4.8
1979-08-03 03:24:56.270 ,0,0,0.,4.8,70.,4.8,5.,4.8,3.,4.8
1979-08-03 03:25:01.070 ,0,0,0.,4.8,66.,4.8,7.,4.8,4.,4.8
1979-08-03 03:25:05.870 ,0,0,0.,4.8,60.,4.8,9.,4.8,3.,4.8
1979-08-03 03:25:10.670 ,0,0,0.,4.8,64.,4.8,10.,4.8,3.,4.8
1979-08-03 03:25:15.470 ,0,0,0.,4.8,59.,4.8,10.,4.8,5.,4.8
1979-08-03 03:25:20.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:25:25.070 ,0,0,1.,4.8,55.,4.8,9.,4.8,1.,4.8
1979-08-03 03:25:29.870 ,0,0,0.,4.8,58.,4.8,6.,4.8,2.,4.8
1979-08-03 03:25:35.870 ,1,0,0.,4.8,76.,4.8,4.,4.8,2.,4.8
1979-08-03 03:25:40.670 ,1,0,0.,4.8,57.,4.8,11.,4.8,2.,4.8
1979-08-03 03:25:45.470 ,1,0,,0,,0,,0,,0
1979-08-03 03:25:50.270 ,1,0,0.,4.8,41.,4.8,6.,4.8,1.,4.8
1979-08-03 03:25:55.070 ,1,0,0.,4.8,36.,4.8,3.,4.8,2.,4.8
1979-08-03 03:25:58.670 ,1,0,0.,4.8,51.,4.8,4.,4.8,3.,4.8
1979-08-03 03:26:03.470 ,1,0,0.,4.8,33.,4.8,1.,4.8,2.,4.8
1979-08-03 03:26:08.270 ,1,0,0.,4.8,42.,4.8,4.,4.8,2.,4.8
1979-08-03 03:26:13.070 ,1,0,0.,4.8,40.,4.8,6.,4.8,2.,4.8
1979-08-03 03:26:17.870 ,1,0,0.,4.8,36.,4.8,2.,4.8,2.,4.8
1979-08-03 03:26:22.670 ,2,0,0.,4.8,44.,4.8,6.,4.8,1.,4.8
1979-08-03 03:26:27.470 ,2,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-08-03 03:26:32.270 ,2,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-03 03:26:37.070 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 03:26:41.870 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-03 03:26:46.670 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-03 03:26:51.470 ,2,0,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-08-03 03:26:56.270 ,2,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-03 03:27:01.070 ,2,0,0.,4.8,10.,4.8,6.,4.8,0.,4.8
1979-08-03 03:27:05.870 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 03:27:10.670 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 03:27:15.470 ,3,0,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-08-03 03:27:20.270 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:25.070 ,3,0,,0,,0,,0,,0
1979-08-03 03:27:29.870 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-03 03:27:34.670 ,3,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-03 03:27:39.470 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 03:27:44.270 ,3,0,,0,,0,,0,,0
1979-08-03 03:27:49.070 ,3,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-03 03:27:53.870 ,3,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 03:27:58.670 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 03:28:03.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:28:08.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:28:13.070 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:17.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:28:22.670 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-03 03:28:27.470 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 03:28:32.270 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 03:28:37.070 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:41.870 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-03 03:28:46.670 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:51.470 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 03:28:56.270 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-03 03:29:01.070 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 03:29:05.870 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:10.670 ,5,0,,0,,0,,0,,0
1979-08-03 03:29:15.470 ,5,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-03 03:29:20.270 ,5,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-03 03:29:25.070 ,5,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-03 03:29:29.870 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:34.670 ,6,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-08-03 03:29:39.470 ,6,0,,0,,0,,0,,0
1979-08-03 03:29:44.270 ,6,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-08-03 03:29:49.070 ,6,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-08-03 03:29:53.870 ,6,0,0.,4.8,26.,4.8,1.,4.8,3.,4.8
1979-08-03 03:29:58.670 ,6,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-08-03 03:30:03.470 ,6,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-08-03 03:30:08.270 ,6,0,,0,,0,,0,,0
1979-08-03 03:30:13.070 ,6,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-08-03 03:30:17.870 ,6,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-08-03 03:30:22.670 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-08-03 03:30:27.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:30:32.270 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 03:30:37.070 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:41.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:30:46.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:51.470 ,7,0,,0,,0,,0,,0
1979-08-03 03:30:56.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:01.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:05.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:10.670 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:15.470 ,3,1,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-08-03 03:31:20.270 ,3,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 03:31:25.070 ,3,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 03:31:29.870 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 03:31:34.670 ,0,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 03:31:39.470 ,0,1,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-08-03 03:31:44.270 ,0,1,1.,4.8,41.,4.8,3.,4.8,0.,4.8
1979-08-03 03:31:49.070 ,0,1,0.,4.8,64.,4.8,2.,4.8,1.,4.8
1979-08-03 03:31:53.870 ,0,1,1.,4.8,74.,4.8,5.,4.8,3.,4.8
1979-08-03 03:31:58.670 ,4,1,0.,4.8,64.,4.8,3.,4.8,6.,4.8
1979-08-03 03:32:03.470 ,4,1,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-08-03 03:32:08.270 ,4,1,,0,,0,,0,,0
1979-08-03 03:32:13.070 ,4,1,,0,,0,,0,,0
1979-08-03 03:32:17.870 ,4,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:22.670 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:27.470 ,7,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-03 03:32:32.270 ,7,1,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-08-03 03:32:37.070 ,7,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 03:32:41.870 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 03:32:46.670 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:51.470 ,3,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 03:32:56.270 ,3,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-03 03:33:01.070 ,3,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-03 03:33:05.870 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 03:33:10.670 ,0,1,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-08-03 03:33:15.470 ,0,1,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-08-03 03:33:20.270 ,0,1,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-08-03 03:33:25.070 ,0,1,0.,4.8,63.,4.8,7.,4.8,6.,4.8
1979-08-03 03:33:29.870 ,0,1,0.,4.8,88.,4.8,5.,4.8,1.,4.8
1979-08-03 03:33:34.670 ,4,1,0.,4.8,56.,4.8,9.,4.8,3.,4.8
1979-08-03 03:33:39.470 ,4,1,0.,4.8,41.,4.8,3.,4.8,1.,4.8
1979-08-03 03:33:44.270 ,4,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-03 03:33:49.070 ,4,1,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-08-03 03:33:53.870 ,4,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-03 03:33:58.670 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-03 03:34:03.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:34:08.270 ,0,0,0.,4.8,26.,4.8,6.,4.8,1.,4.8
1979-08-03 03:34:13.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:34:17.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 03:34:22.670 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:27.470 ,3,1,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-03 03:34:32.270 ,3,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-08-03 03:34:37.070 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 03:34:41.870 ,3,1,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-08-03 03:34:46.670 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 03:34:51.470 ,0,1,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-08-03 03:34:56.270 ,0,1,0.,4.8,47.,4.8,3.,4.8,1.,4.8