"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-01-31T20:56:25.534;1.0588e+01;9.3097e+01;2.5250e+00;-3.7568e-01;7.9771e+00;-3.2478e+00;5.2660e+00;-9.1857e+00;4.7896e-02;8.2946e+03;"line";7.1114e+04;3;"u";0;7.0628e+04;6.6603e+04;7.4897e+04;7.1114e+04;6.1859e+01
1999-01-31T20:57:02.868;1.0584e+01;9.3424e+01;2.5242e+00;-3.7534e-01;7.9806e+00;-3.1960e+00;5.2717e+00;-9.1786e+00;4.7492e-02;8.2863e+03;"line";7.1114e+04;3;"u";0;7.0629e+04;6.6607e+04;7.4894e+04;7.1114e+04;6.1861e+01
1999-01-31T20:57:40.201;1.0581e+01;9.3759e+01;2.5234e+00;-3.7499e-01;7.9841e+00;-3.1426e+00;5.2775e+00;-9.1713e+00;4.7077e-02;8.3032e+03;"line";7.1114e+04;3;"u";0;7.0627e+04;6.6598e+04;7.4901e+04;7.1114e+04;6.1857e+01
1999-01-31T20:58:17.534;1.0578e+01;9.4086e+01;2.5226e+00;-3.7465e-01;7.9875e+00;-3.0906e+00;5.2832e+00;-9.1642e+00;4.6673e-02;8.2945e+03;"line";7.1114e+04;3;"u";0;7.0628e+04;6.6603e+04;7.4897e+04;7.1114e+04;6.1859e+01
1999-01-31T20:58:54.867;1.0574e+01;9.4413e+01;2.5218e+00;-3.7431e-01;7.9910e+00;-3.0384e+00;5.2888e+00;-9.1571e+00;4.6269e-02;8.3001e+03;"line";7.1114e+04;3;"u";0;7.0628e+04;6.6599e+04;7.4899e+04;7.1114e+04;6.1858e+01
1999-01-31T20:59:32.201;1.0571e+01;9.4749e+01;2.5210e+00;-3.7397e-01;7.9945e+00;-2.9848e+00;5.2947e+00;-9.1498e+00;4.5854e-02;8.3153e+03;"line";7.1114e+04;3;"u";0;7.0626e+04;6.6590e+04;7.4906e+04;7.1114e+04;6.1855e+01
1999-01-31T21:00:09.534;1.0568e+01;9.5076e+01;2.5202e+00;-3.7362e-01;7.9980e+00;-2.9326e+00;5.3003e+00;-9.1427e+00;4.5450e-02;8.3217e+03;"line";7.1114e+04;3;"u";0;7.0625e+04;6.6587e+04;7.4908e+04;7.1114e+04;6.1854e+01
1999-01-31T21:00:46.867;1.0564e+01;9.5402e+01;2.5194e+00;-3.7328e-01;8.0015e+00;-2.8802e+00;5.3060e+00;-9.1356e+00;4.5046e-02;8.3407e+03;"line";7.1114e+04;3;"u";0;7.0623e+04;6.6576e+04;7.4916e+04;7.1114e+04;6.1850e+01
1999-01-31T21:01:24.201;1.0561e+01;9.5738e+01;2.5186e+00;-3.7293e-01;8.0050e+00;-2.8263e+00;5.3118e+00;-9.1283e+00;4.4631e-02;8.3386e+03;"line";7.6227e+04;1;"u";0;7.5769e+04;7.1715e+04;8.0053e+04;7.6227e+04;7.1193e+01
1999-01-31T21:02:01.534;1.0558e+01;9.6065e+01;2.5178e+00;-3.7259e-01;8.0085e+00;-2.7738e+00;5.3175e+00;-9.1212e+00;4.4226e-02;8.3565e+03;"line";7.6227e+04;1;"u";0;7.5767e+04;7.1704e+04;8.0061e+04;7.6227e+04;7.1189e+01
1999-01-31T21:02:38.867;1.0554e+01;9.6391e+01;2.5170e+00;-3.7225e-01;8.0119e+00;-2.7212e+00;5.3231e+00;-9.1141e+00;4.3822e-02;8.3612e+03;"line";7.6227e+04;1;"u";0;7.5767e+04;7.1702e+04;8.0063e+04;7.6227e+04;7.1188e+01
1999-01-31T21:03:16.201;1.0551e+01;9.6727e+01;2.5162e+00;-3.7190e-01;8.0155e+00;-2.6672e+00;5.3290e+00;-9.1068e+00;4.3407e-02;8.3567e+03;"line";7.6227e+04;1;"u";0;7.5767e+04;7.1704e+04;8.0061e+04;7.6227e+04;7.1189e+01
1999-01-31T21:03:53.534;1.0548e+01;9.7053e+01;2.5154e+00;-3.7155e-01;8.0189e+00;-2.6144e+00;5.3346e+00;-9.0996e+00;4.3003e-02;8.3786e+03;"line";7.6227e+04;1;"u";0;7.5765e+04;7.1691e+04;8.0070e+04;7.6227e+04;7.1184e+01
1999-01-31T21:04:30.867;1.0544e+01;9.7380e+01;2.5146e+00;-3.7121e-01;8.0224e+00;-2.5617e+00;5.3403e+00;-9.0925e+00;4.2599e-02;8.3720e+03;"line";7.6227e+04;1;"u";0;7.5766e+04;7.1695e+04;8.0067e+04;7.6227e+04;7.1186e+01
1999-01-31T21:05:08.201;1.0541e+01;9.7715e+01;2.5138e+00;-3.7085e-01;8.0260e+00;-2.5074e+00;5.3461e+00;-9.0852e+00;4.2184e-02;8.3878e+03;"line";7.6227e+04;1;"u";0;7.5764e+04;7.1686e+04;8.0074e+04;7.6227e+04;7.1182e+01
1999-01-31T21:05:45.534;1.0538e+01;9.8042e+01;2.5131e+00;-3.7051e-01;8.0294e+00;-2.4545e+00;5.3517e+00;-9.0780e+00;4.1780e-02;8.3975e+03;"line";7.6227e+04;1;"u";0;7.5763e+04;7.1680e+04;8.0078e+04;7.6227e+04;7.1180e+01
1999-01-31T21:06:22.867;1.0534e+01;9.8368e+01;2.5123e+00;-3.7016e-01;8.0329e+00;-2.4015e+00;5.3574e+00;-9.0709e+00;4.1375e-02;8.3962e+03;"line";7.6227e+04;0;"u";0;7.5763e+04;7.1681e+04;8.0077e+04;7.6227e+04;7.1181e+01
1999-01-31T21:07:00.200;1.0531e+01;9.8704e+01;2.5115e+00;-3.6981e-01;8.0365e+00;-2.3470e+00;5.3632e+00;-9.0635e+00;4.0960e-02;8.4171e+03;"line";7.6227e+04;0;"u";0;7.5761e+04;7.1669e+04;8.0086e+04;7.6227e+04;7.1176e+01
1999-01-31T21:07:37.534;1.0528e+01;9.9030e+01;2.5107e+00;-3.6946e-01;8.0399e+00;-2.2939e+00;5.3688e+00;-9.0564e+00;4.0556e-02;8.4299e+03;"line";7.6227e+04;0;"u";0;7.5759e+04;7.1661e+04;8.0091e+04;7.6227e+04;7.1174e+01
1999-01-31T21:08:14.867;1.0524e+01;9.9357e+01;2.5099e+00;-3.6912e-01;8.0434e+00;-2.2407e+00;5.3745e+00;-9.0492e+00;4.0152e-02;8.4528e+03;"line";7.6227e+04;0;"u";0;7.5757e+04;7.1648e+04;8.0101e+04;7.6227e+04;7.1169e+01
1999-01-31T21:08:52.200;1.0521e+01;9.9692e+01;2.5091e+00;-3.6876e-01;8.0470e+00;-2.1861e+00;5.3803e+00;-9.0419e+00;3.9736e-02;8.4628e+03;"line";7.6227e+04;0;"u";0;7.5756e+04;7.1642e+04;8.0105e+04;7.6227e+04;7.1167e+01
1999-01-31T21:09:29.534;1.0518e+01;1.0002e+02;2.5083e+00;-3.6841e-01;8.0505e+00;-2.1328e+00;5.3859e+00;-9.0347e+00;3.9332e-02;8.4773e+03;"line";7.6227e+04;2;"u";0;7.5754e+04;7.1634e+04;8.0111e+04;7.6227e+04;7.1164e+01
1999-01-31T21:10:06.867;1.0515e+01;1.0034e+02;2.5075e+00;-3.6806e-01;8.0539e+00;-2.0795e+00;5.3915e+00;-9.0275e+00;3.8928e-02;8.4967e+03;"line";8.7583e+04;2;"u";0;8.7170e+04;8.3025e+04;9.1521e+04;8.7583e+04;9.4227e+01
1999-01-31T21:10:44.200;1.0511e+01;1.0068e+02;2.5067e+00;-3.6771e-01;8.0575e+00;-2.0247e+00;5.3973e+00;-9.0202e+00;3.8512e-02;8.4790e+03;"line";9.6078e+04;0;"u";0;9.5703e+04;9.1558e+04;1.0004e+05;9.6078e+04;1.1358e+02
1999-01-31T21:11:21.534;1.0508e+01;1.0101e+02;2.5060e+00;-3.6736e-01;8.0610e+00;-1.9713e+00;5.4029e+00;-9.0130e+00;3.8108e-02;8.4794e+03;"line";9.6078e+04;1;"u";0;9.5703e+04;9.1557e+04;1.0004e+05;9.6078e+04;1.1358e+02
1999-01-31T21:11:58.867;1.0505e+01;1.0133e+02;2.5052e+00;-3.6701e-01;8.0645e+00;-1.9178e+00;5.4086e+00;-9.0058e+00;3.7704e-02;8.4672e+03;"line";8.7583e+04;0;"u";0;8.7172e+04;8.3042e+04;9.1509e+04;8.7583e+04;9.4234e+01
1999-01-31T21:12:36.200;1.0501e+01;1.0167e+02;2.5044e+00;-3.6665e-01;8.0680e+00;-1.8629e+00;5.4143e+00;-8.9985e+00;3.7288e-02;8.4718e+03;"line";8.7583e+04;1;"u";0;8.7172e+04;8.3039e+04;9.1511e+04;8.7583e+04;9.4233e+01
1999-01-31T21:13:13.534;1.0498e+01;1.0199e+02;2.5036e+00;-3.6630e-01;8.0715e+00;-1.8093e+00;5.4200e+00;-8.9913e+00;3.6884e-02;8.4920e+03;"line";8.1708e+04;2;"u";0;8.1265e+04;7.7130e+04;8.5622e+04;8.1708e+04;8.1895e+01
1999-01-31T21:13:50.867;1.0495e+01;1.0232e+02;2.5028e+00;-3.6595e-01;8.0750e+00;-1.7557e+00;5.4256e+00;-8.9841e+00;3.6479e-02;8.4903e+03;"line";8.1708e+04;2;"u";0;8.1265e+04;7.7131e+04;8.5621e+04;8.1708e+04;8.1895e+01
1999-01-31T21:14:28.200;1.0491e+01;1.0265e+02;2.5020e+00;-3.6558e-01;8.0786e+00;-1.7006e+00;5.4314e+00;-8.9767e+00;3.6064e-02;8.5012e+03;"line";8.7583e+04;0;"u";0;8.7169e+04;8.3022e+04;9.1523e+04;8.7583e+04;9.4226e+01
1999-01-31T21:15:05.533;1.0488e+01;1.0298e+02;2.5013e+00;-3.6523e-01;8.0820e+00;-1.6470e+00;5.4370e+00;-8.9695e+00;3.5660e-02;8.5015e+03;"line";8.7583e+04;0;"u";0;8.7169e+04;8.3022e+04;9.1523e+04;8.7583e+04;9.4226e+01
1999-01-31T21:15:42.867;1.0485e+01;1.0331e+02;2.5005e+00;-3.6488e-01;8.0855e+00;-1.5933e+00;5.4426e+00;-8.9623e+00;3.5255e-02;8.5066e+03;"line";8.7583e+04;0;"u";0;8.7169e+04;8.3019e+04;9.1526e+04;8.7583e+04;9.4225e+01
1999-01-31T21:16:20.200;1.0482e+01;1.0364e+02;2.4997e+00;-3.6452e-01;8.0891e+00;-1.5381e+00;5.4484e+00;-8.9549e+00;3.4840e-02;8.5219e+03;"line";8.7583e+04;2;"u";0;8.7167e+04;8.3010e+04;9.1532e+04;8.7583e+04;9.4222e+01
1999-01-31T21:16:57.533;1.0478e+01;1.0397e+02;2.4989e+00;-3.6416e-01;8.0926e+00;-1.4843e+00;5.4540e+00;-8.9477e+00;3.4435e-02;8.5023e+03;"line";8.7583e+04;0;"u";0;8.7169e+04;8.3021e+04;9.1524e+04;8.7583e+04;9.4226e+01
1999-01-31T21:17:34.867;1.0475e+01;1.0429e+02;2.4982e+00;-3.6381e-01;8.0960e+00;-1.4305e+00;5.4596e+00;-8.9405e+00;3.4031e-02;8.5355e+03;"line";8.7583e+04;0;"u";0;8.7166e+04;8.3002e+04;9.1538e+04;8.7583e+04;9.4219e+01
1999-01-31T21:18:12.200;1.0472e+01;1.0463e+02;2.4974e+00;-3.6345e-01;8.0996e+00;-1.3752e+00;5.4653e+00;-8.9331e+00;3.3615e-02;8.5524e+03;"line";8.7583e+04;0;"u";0;8.7164e+04;8.2993e+04;9.1545e+04;8.7583e+04;9.4216e+01
1999-01-31T21:18:49.533;1.0469e+01;1.0495e+02;2.4966e+00;-3.6309e-01;8.1031e+00;-1.3213e+00;5.4709e+00;-8.9258e+00;3.3211e-02;8.5671e+03;"line";8.7583e+04;0;"u";0;8.7163e+04;8.2984e+04;9.1551e+04;8.7583e+04;9.4212e+01
1999-01-31T21:19:26.867;1.0465e+01;1.0528e+02;2.4958e+00;-3.6274e-01;8.1066e+00;-1.2674e+00;5.4765e+00;-8.9186e+00;3.2806e-02;8.5819e+03;"line";8.7583e+04;0;"u";0;8.7161e+04;8.2976e+04;9.1558e+04;8.7583e+04;9.4209e+01
1999-01-31T21:20:04.200;1.0462e+01;1.0562e+02;2.4950e+00;-3.6237e-01;8.1102e+00;-1.2121e+00;5.4823e+00;-8.9112e+00;3.2391e-02;8.5748e+03;"line";8.7583e+04;0;"u";0;8.7162e+04;8.2980e+04;9.1555e+04;8.7583e+04;9.4211e+01
1999-01-31T21:20:41.533;1.0459e+01;1.0594e+02;2.4943e+00;-3.6202e-01;8.1136e+00;-1.1581e+00;5.4879e+00;-8.9040e+00;3.1986e-02;8.5806e+03;"line";8.7583e+04;0;"u";0;8.7161e+04;8.2977e+04;9.1557e+04;8.7583e+04;9.4210e+01
1999-01-31T21:21:18.867;1.0456e+01;1.0627e+02;2.4935e+00;-3.6166e-01;8.1171e+00;-1.1042e+00;5.4935e+00;-8.8967e+00;3.1581e-02;8.5633e+03;"line";8.7583e+04;2;"u";0;8.7163e+04;8.2986e+04;9.1550e+04;8.7583e+04;9.4213e+01
1999-01-31T21:21:56.200;1.0452e+01;1.0660e+02;2.4927e+00;-3.6129e-01;8.1207e+00;-1.0488e+00;5.4992e+00;-8.8893e+00;3.1166e-02;8.5809e+03;"line";8.7583e+04;0;"u";0;8.7161e+04;8.2976e+04;9.1557e+04;8.7583e+04;9.4209e+01
1999-01-31T21:22:33.533;1.0449e+01;1.0693e+02;2.4919e+00;-3.6094e-01;8.1242e+00;-9.9476e-01;5.5048e+00;-8.8821e+00;3.0761e-02;8.5970e+03;"line";8.7583e+04;0;"u";0;8.7160e+04;8.2967e+04;9.1564e+04;8.7583e+04;9.4206e+01
1999-01-31T21:23:10.867;1.0446e+01;1.0725e+02;2.4912e+00;-3.6058e-01;8.1276e+00;-9.4075e-01;5.5104e+00;-8.8748e+00;3.0356e-02;8.6003e+03;"line";8.7583e+04;0;"u";0;8.7159e+04;8.2965e+04;9.1566e+04;8.7583e+04;9.4205e+01
1999-01-31T21:23:48.200;1.0443e+01;1.0759e+02;2.4904e+00;-3.6021e-01;8.1312e+00;-8.8527e-01;5.5161e+00;-8.8674e+00;2.9941e-02;8.6312e+03;"line";8.7583e+04;0;"u";0;8.7156e+04;8.2948e+04;9.1579e+04;8.7583e+04;9.4199e+01
1999-01-31T21:24:25.533;1.0439e+01;1.0791e+02;2.4896e+00;-3.5985e-01;8.1347e+00;-8.3124e-01;5.5217e+00;-8.8601e+00;2.9536e-02;8.5953e+03;"line";8.7583e+04;2;"u";0;8.7160e+04;8.2968e+04;9.1563e+04;8.7583e+04;9.4206e+01
1999-01-31T21:25:02.866;1.0436e+01;1.0824e+02;2.4889e+00;-3.5949e-01;8.1381e+00;-7.7720e-01;5.5273e+00;-8.8529e+00;2.9131e-02;8.6512e+03;"line";9.1732e+04;2;"u";0;9.1323e+04;8.7100e+04;9.5751e+04;9.1732e+04;1.0342e+02
1999-01-31T21:25:40.200;1.0433e+01;1.0857e+02;2.4881e+00;-3.5912e-01;8.1417e+00;-7.2168e-01;5.5330e+00;-8.8454e+00;2.8716e-02;8.6914e+03;"line";9.6078e+04;0;"u";0;9.5684e+04;9.1437e+04;1.0013e+05;9.6078e+04;1.1353e+02
1999-01-31T21:26:17.533;1.0430e+01;1.0890e+02;2.4873e+00;-3.5876e-01;8.1452e+00;-6.6762e-01;5.5386e+00;-8.8381e+00;2.8311e-02;8.6857e+03;"line";8.7583e+04;1;"u";0;8.7151e+04;8.2916e+04;9.1602e+04;8.7583e+04;9.4187e+01
1999-01-31T21:26:54.866;1.0426e+01;1.0922e+02;2.4866e+00;-3.5840e-01;8.1486e+00;-6.1356e-01;5.5442e+00;-8.8309e+00;2.7906e-02;8.7447e+03;"line";9.6078e+04;0;"u";0;9.5679e+04;9.1407e+04;1.0015e+05;9.6078e+04;1.1352e+02
1999-01-31T21:27:32.200;1.0423e+01;1.0956e+02;2.4858e+00;-3.5803e-01;8.1522e+00;-5.5803e-01;5.5499e+00;-8.8234e+00;2.7491e-02;8.7356e+03;"line";9.6078e+04;0;"u";0;9.5680e+04;9.1412e+04;1.0015e+05;9.6078e+04;1.1353e+02
1999-01-31T21:28:09.533;1.0420e+01;1.0988e+02;2.4850e+00;-3.5767e-01;8.1557e+00;-5.0396e-01;5.5555e+00;-8.8161e+00;2.7086e-02;8.7565e+03;"line";9.6078e+04;0;"u";0;9.5678e+04;9.1400e+04;1.0016e+05;9.6078e+04;1.1352e+02
1999-01-31T21:28:46.866;1.0417e+01;1.1021e+02;2.4842e+00;-3.5731e-01;8.1591e+00;-4.4989e-01;5.5610e+00;-8.8088e+00;2.6681e-02;8.7371e+03;"line";9.6078e+04;1;"u";0;9.5680e+04;9.1411e+04;1.0015e+05;9.6078e+04;1.1352e+02
1999-01-31T21:29:24.200;1.0414e+01;1.1054e+02;2.4835e+00;-3.5693e-01;8.1627e+00;-3.9436e-01;5.5668e+00;-8.8014e+00;2.6266e-02;8.7511e+03;"line";8.7583e+04;0;"u";0;8.7144e+04;8.2879e+04;9.1630e+04;8.7583e+04;9.4173e+01
1999-01-31T21:30:01.533;1.0410e+01;1.1087e+02;2.4827e+00;-3.5657e-01;8.1662e+00;-3.4029e-01;5.5723e+00;-8.7941e+00;2.5861e-02;8.7501e+03;"line";8.7583e+04;0;"u";0;8.7144e+04;8.2879e+04;9.1629e+04;8.7583e+04;9.4173e+01
1999-01-31T21:30:38.866;1.0407e+01;1.1119e+02;2.4820e+00;-3.5621e-01;8.1696e+00;-2.8623e-01;5.5779e+00;-8.7868e+00;2.5456e-02;8.7283e+03;"line";8.7583e+04;1;"u";0;8.7147e+04;8.2892e+04;9.1620e+04;8.7583e+04;9.4178e+01
1999-01-31T21:31:16.200;1.0404e+01;1.1153e+02;2.4812e+00;-3.5583e-01;8.1732e+00;-2.3072e-01;5.5836e+00;-8.7793e+00;2.5040e-02;8.7374e+03;"line";8.7583e+04;0;"u";0;8.7146e+04;8.2886e+04;9.1624e+04;8.7583e+04;9.4176e+01
1999-01-31T21:31:53.533;1.0401e+01;1.1185e+02;2.4804e+00;-3.5547e-01;8.1766e+00;-1.7667e-01;5.5891e+00;-8.7720e+00;2.4635e-02;8.7411e+03;"line";8.7583e+04;0;"u";0;8.7145e+04;8.2884e+04;9.1625e+04;8.7583e+04;9.4175e+01
1999-01-31T21:32:30.866;1.0398e+01;1.1218e+02;2.4797e+00;-3.5510e-01;8.1801e+00;-1.2263e-01;5.5947e+00;-8.7647e+00;2.4231e-02;8.7480e+03;"line";8.7583e+04;0;"u";0;8.7145e+04;8.2880e+04;9.1628e+04;8.7583e+04;9.4174e+01
1999-01-31T21:33:08.199;1.0394e+01;1.1251e+02;2.4789e+00;-3.5473e-01;8.1836e+00;-6.7151e-02;5.6004e+00;-8.7572e+00;2.3815e-02;8.7746e+03;"line";8.7583e+04;0;"u";0;8.7142e+04;8.2865e+04;9.1640e+04;8.7583e+04;9.4168e+01
1999-01-31T21:33:45.533;1.0391e+01;1.1284e+02;2.4781e+00;-3.5436e-01;8.1871e+00;-1.3142e-02;5.6059e+00;-8.7499e+00;2.3410e-02;8.7813e+03;"line";8.7583e+04;0;"u";0;8.7141e+04;8.2861e+04;9.1643e+04;8.7583e+04;9.4166e+01
1999-01-31T21:34:22.866;1.0388e+01;1.1316e+02;2.4774e+00;-3.5400e-01;8.1905e+00;4.0853e-02;5.6115e+00;-8.7426e+00;2.3005e-02;8.8039e+03;"line";8.7583e+04;0;"u";0;8.7139e+04;8.2848e+04;9.1652e+04;8.7583e+04;9.4161e+01
1999-01-31T21:35:00.199;1.0385e+01;1.1350e+02;2.4766e+00;-3.5362e-01;8.1941e+00;9.6289e-02;5.6172e+00;-8.7351e+00;2.2589e-02;8.8136e+03;"line";8.7583e+04;1;"u";0;8.7138e+04;8.2843e+04;9.1656e+04;8.7583e+04;9.4159e+01
1999-01-31T21:35:37.533;1.0382e+01;1.1382e+02;2.4758e+00;-3.5325e-01;8.1975e+00;1.5025e-01;5.6227e+00;-8.7277e+00;2.2184e-02;8.8250e+03;"line";9.6078e+04;1;"u";0;9.5672e+04;9.1361e+04;1.0019e+05;9.6078e+04;1.1351e+02
1999-01-31T21:36:14.866;1.0378e+01;1.1415e+02;2.4751e+00;-3.5288e-01;8.2010e+00;2.0419e-01;5.6283e+00;-8.7204e+00;2.1779e-02;8.8263e+03;"line";9.6078e+04;1;"u";0;9.5672e+04;9.1361e+04;1.0019e+05;9.6078e+04;1.1351e+02
1999-01-31T21:36:52.199;1.0375e+01;1.1448e+02;2.4743e+00;-3.5251e-01;8.2045e+00;2.5956e-01;5.6340e+00;-8.7129e+00;2.1364e-02;8.8180e+03;"line";9.6078e+04;1;"u";0;9.5673e+04;9.1365e+04;1.0018e+05;9.6078e+04;1.1351e+02
1999-01-31T21:37:29.533;1.0372e+01;1.1481e+02;2.4736e+00;-3.5214e-01;8.2080e+00;3.1345e-01;5.6395e+00;-8.7056e+00;2.0959e-02;8.8333e+03;"line";8.7583e+04;1;"u";0;8.7136e+04;8.2831e+04;9.1665e+04;8.7583e+04;9.4155e+01
1999-01-31T21:38:06.866;1.0369e+01;1.1513e+02;2.4728e+00;-3.5177e-01;8.2114e+00;3.6732e-01;5.6450e+00;-8.6982e+00;2.0554e-02;8.8350e+03;"line";8.7583e+04;0;"u";0;8.7136e+04;8.2830e+04;9.1665e+04;8.7583e+04;9.4155e+01
1999-01-31T21:38:44.199;1.0366e+01;1.1547e+02;2.4721e+00;-3.5139e-01;8.2149e+00;4.2261e-01;5.6507e+00;-8.6907e+00;2.0138e-02;8.8429e+03;"line";8.7583e+04;0;"u";0;8.7135e+04;8.2826e+04;9.1669e+04;8.7583e+04;9.4153e+01
1999-01-31T21:39:21.533;1.0363e+01;1.1579e+02;2.4713e+00;-3.5102e-01;8.2184e+00;4.7642e-01;5.6562e+00;-8.6833e+00;1.9733e-02;8.8558e+03;"line";8.7583e+04;0;"u";0;8.7134e+04;8.2818e+04;9.1674e+04;8.7583e+04;9.4150e+01
1999-01-31T21:39:58.866;1.0359e+01;1.1612e+02;2.4706e+00;-3.5065e-01;8.2218e+00;5.3020e-01;5.6617e+00;-8.6760e+00;1.9328e-02;8.8578e+03;"line";8.7583e+04;0;"u";0;8.7134e+04;8.2817e+04;9.1675e+04;8.7583e+04;9.4150e+01
1999-01-31T21:40:36.199;1.0356e+01;1.1645e+02;2.4698e+00;-3.5027e-01;8.2253e+00;5.8540e-01;5.6674e+00;-8.6685e+00;1.8912e-02;8.8800e+03;"line";8.7583e+04;1;"u";0;8.7131e+04;8.2804e+04;9.1684e+04;8.7583e+04;9.4145e+01
1999-01-31T21:41:13.532;1.0353e+01;1.1677e+02;2.4690e+00;-3.4990e-01;8.2288e+00;6.3912e-01;5.6729e+00;-8.6611e+00;1.8507e-02;8.8844e+03;"line";8.7583e+04;1;"u";0;8.7131e+04;8.2802e+04;9.1686e+04;8.7583e+04;9.4144e+01
1999-01-31T21:41:50.866;1.0350e+01;1.1710e+02;2.4683e+00;-3.4952e-01;8.2322e+00;6.9279e-01;5.6785e+00;-8.6537e+00;1.8102e-02;8.9056e+03;"line";8.7583e+04;1;"u";0;8.7129e+04;8.2790e+04;9.1695e+04;8.7583e+04;9.4139e+01
1999-01-31T21:42:28.199;1.0347e+01;1.1743e+02;2.4675e+00;-3.4914e-01;8.2357e+00;7.4789e-01;5.6841e+00;-8.6462e+00;1.7686e-02;8.9074e+03;"line";8.7583e+04;2;"u";0;8.7129e+04;8.2789e+04;9.1696e+04;8.7583e+04;9.4139e+01
1999-01-31T21:43:05.532;1.0344e+01;1.1776e+02;2.4668e+00;-3.4877e-01;8.2391e+00;8.0149e-01;5.6896e+00;-8.6388e+00;1.7281e-02;8.9178e+03;"line";8.7583e+04;2;"u";0;8.7127e+04;8.2783e+04;9.1700e+04;8.7583e+04;9.4136e+01
1999-01-31T21:43:42.866;1.0340e+01;1.1808e+02;2.4660e+00;-3.4839e-01;8.2425e+00;8.5505e-01;5.6951e+00;-8.6314e+00;1.6876e-02;8.9435e+03;"line";8.7583e+04;3;"u";0;8.7125e+04;8.2768e+04;9.1711e+04;8.7583e+04;9.4131e+01
1999-01-31T21:51:10.865;1.0303e+01;1.2201e+02;2.4571e+00;-3.4383e-01;8.2837e+00;1.4997e+00;5.7616e+00;-8.5419e+00;1.1972e-02;9.0878e+03;"line";9.6078e+04;3;"u";0;9.5647e+04;9.1211e+04;1.0030e+05;9.6078e+04;1.1345e+02
1999-01-31T21:51:48.199;1.0300e+01;1.2235e+02;2.4563e+00;-3.4344e-01;8.2872e+00;1.5541e+00;5.7673e+00;-8.5343e+00;1.1556e-02;9.0910e+03;"line";9.6078e+04;3;"u";0;9.5647e+04;9.1210e+04;1.0030e+05;9.6078e+04;1.1345e+02
1999-01-31T21:52:25.532;1.0297e+01;1.2267e+02;2.4556e+00;-3.4306e-01;8.2906e+00;1.6069e+00;5.7727e+00;-8.5269e+00;1.1151e-02;9.0972e+03;"line";9.6078e+04;3;"u";0;9.5647e+04;9.1206e+04;1.0030e+05;9.6078e+04;1.1345e+02
1999-01-31T21:53:02.865;1.0294e+01;1.2299e+02;2.4549e+00;-3.4268e-01;8.2940e+00;1.6596e+00;5.7782e+00;-8.5195e+00;1.0746e-02;9.1178e+03;"line";9.6078e+04;3;"u";0;9.5645e+04;9.1194e+04;1.0031e+05;9.6078e+04;1.1344e+02
1999-01-31T21:53:40.199;1.0290e+01;1.2333e+02;2.4541e+00;-3.4229e-01;8.2974e+00;1.7137e+00;5.7838e+00;-8.5118e+00;1.0330e-02;9.1208e+03;"line";9.6078e+04;3;"u";0;9.5644e+04;9.1193e+04;1.0031e+05;9.6078e+04;1.1344e+02
1999-01-31T21:54:17.532;1.0287e+01;1.2365e+02;2.4534e+00;-3.4191e-01;8.3008e+00;1.7663e+00;5.7893e+00;-8.5044e+00;9.9247e-03;9.1469e+03;"line";9.6078e+04;3;"u";0;9.5642e+04;9.1178e+04;1.0032e+05;9.6078e+04;1.1343e+02
1999-01-31T21:54:54.865;1.0284e+01;1.2398e+02;2.4526e+00;-3.4153e-01;8.3042e+00;1.8189e+00;5.7948e+00;-8.4970e+00;9.5196e-03;9.1589e+03;"line";9.6078e+04;3;"u";0;9.5641e+04;9.1171e+04;1.0033e+05;9.6078e+04;1.1343e+02
1999-01-31T21:55:32.198;1.0281e+01;1.2431e+02;2.4519e+00;-3.4114e-01;8.3076e+00;1.8728e+00;5.8004e+00;-8.4893e+00;9.1036e-03;9.1776e+03;"line";9.6078e+04;3;"u";0;9.5639e+04;9.1160e+04;1.0034e+05;9.6078e+04;1.1343e+02
1999-01-31T21:56:09.532;1.0278e+01;1.2463e+02;2.4512e+00;-3.4075e-01;8.3110e+00;1.9252e+00;5.8058e+00;-8.4819e+00;8.6985e-03;9.2038e+03;"line";9.6078e+04;3;"u";0;9.5636e+04;9.1145e+04;1.0035e+05;9.6078e+04;1.1342e+02
1999-01-31T21:56:46.865;1.0275e+01;1.2496e+02;2.4504e+00;-3.4037e-01;8.3144e+00;1.9775e+00;5.8113e+00;-8.4744e+00;8.2933e-03;9.2128e+03;"line";9.6078e+04;3;"u";0;9.5636e+04;9.1140e+04;1.0035e+05;9.6078e+04;1.1342e+02
1999-01-31T21:57:24.199;1.0272e+01;1.2529e+02;2.4497e+00;-3.3998e-01;8.3178e+00;2.0311e+00;5.8169e+00;-8.4668e+00;7.8773e-03;9.2554e+03;"line";9.6078e+04;3;"u";0;9.5631e+04;9.1116e+04;1.0037e+05;9.6078e+04;1.1341e+02
1999-01-31T21:58:01.532;1.0269e+01;1.2561e+02;2.4490e+00;-3.3959e-01;8.3212e+00;2.0833e+00;5.8223e+00;-8.4593e+00;7.4721e-03;9.2540e+03;"line";9.6078e+04;3;"u";0;9.5632e+04;9.1116e+04;1.0037e+05;9.6078e+04;1.1341e+02
1999-01-31T21:58:38.865;1.0266e+01;1.2594e+02;2.4482e+00;-3.3921e-01;8.3245e+00;2.1354e+00;5.8278e+00;-8.4519e+00;7.0670e-03;9.2709e+03;"line";9.6078e+04;3;"u";0;9.5630e+04;9.1107e+04;1.0038e+05;9.6078e+04;1.1341e+02
1999-01-31T21:59:16.198;1.0263e+01;1.2627e+02;2.4475e+00;-3.3881e-01;8.3279e+00;2.1888e+00;5.8334e+00;-8.4442e+00;6.6509e-03;9.2915e+03;"line";9.6078e+04;3;"u";0;9.5628e+04;9.1095e+04;1.0039e+05;9.6078e+04;1.1340e+02
1999-01-31T21:59:53.532;1.0260e+01;1.2659e+02;2.4468e+00;-3.3842e-01;8.3313e+00;2.2407e+00;5.8388e+00;-8.4367e+00;6.2458e-03;9.3053e+03;"line";9.6078e+04;3;"u";0;9.5627e+04;9.1087e+04;1.0039e+05;9.6078e+04;1.1340e+02
1999-01-31T22:00:30.865;1.0256e+01;1.2692e+02;2.4460e+00;-3.3804e-01;8.3346e+00;2.2925e+00;5.8443e+00;-8.4293e+00;5.8407e-03;9.3403e+03;"line";9.6078e+04;3;"u";0;9.5623e+04;9.1067e+04;1.0041e+05;9.6078e+04;1.1339e+02
1999-01-31T22:01:08.198;1.0253e+01;1.2725e+02;2.4453e+00;-3.3764e-01;8.3381e+00;2.3457e+00;5.8499e+00;-8.4216e+00;5.4246e-03;9.3541e+03;"line";1.1298e+05;1;"u";0;1.1259e+05;1.0801e+05;1.1736e+05;1.1298e+05;1.5719e+02
1999-01-31T22:01:45.532;1.0250e+01;1.2758e+02;2.4446e+00;-3.3725e-01;8.3414e+00;2.3973e+00;5.8553e+00;-8.4141e+00;5.0194e-03;9.3705e+03;"line";1.1298e+05;1;"u";0;1.1259e+05;1.0800e+05;1.1737e+05;1.1298e+05;1.5719e+02
1999-01-31T22:02:22.865;1.0247e+01;1.2790e+02;2.4438e+00;-3.3687e-01;8.3447e+00;2.4489e+00;5.8607e+00;-8.4066e+00;4.6143e-03;9.3899e+03;"line";1.1298e+05;1;"u";0;1.1259e+05;1.0799e+05;1.1738e+05;1.1298e+05;1.5718e+02
1999-01-31T22:03:00.198;1.0244e+01;1.2823e+02;2.4431e+00;-3.3647e-01;8.3481e+00;2.5018e+00;5.8663e+00;-8.3990e+00;4.1982e-03;9.3956e+03;"line";1.1298e+05;1;"u";0;1.1258e+05;1.0798e+05;1.1738e+05;1.1298e+05;1.5718e+02
1999-01-31T22:03:37.532;1.0241e+01;1.2856e+02;2.4424e+00;-3.3608e-01;8.3515e+00;2.5531e+00;5.8717e+00;-8.3915e+00;3.7930e-03;9.4149e+03;"line";1.1298e+05;1;"u";0;1.1258e+05;1.0797e+05;1.1739e+05;1.1298e+05;1.5718e+02
1999-01-31T22:04:14.865;1.0238e+01;1.2888e+02;2.4417e+00;-3.3569e-01;8.3548e+00;2.6044e+00;5.8772e+00;-8.3840e+00;3.3879e-03;9.4441e+03;"line";1.1298e+05;1;"u";0;1.1258e+05;1.0796e+05;1.1740e+05;1.1298e+05;1.5717e+02
1999-01-31T22:04:52.198;1.0235e+01;1.2921e+02;2.4409e+00;-3.3529e-01;8.3582e+00;2.6570e+00;5.8827e+00;-8.3763e+00;2.9718e-03;9.4729e+03;"line";1.1298e+05;1;"u";0;1.1258e+05;1.0794e+05;1.1741e+05;1.1298e+05;1.5717e+02
1999-01-31T22:05:29.532;1.0232e+01;1.2954e+02;2.4402e+00;-3.3490e-01;8.3615e+00;2.7081e+00;5.8882e+00;-8.3688e+00;2.5666e-03;9.4882e+03;"line";1.1298e+05;1;"u";0;1.1258e+05;1.0793e+05;1.1742e+05;1.1298e+05;1.5716e+02
1999-01-31T22:06:06.865;1.0229e+01;1.2986e+02;2.4395e+00;-3.3451e-01;8.3648e+00;2.7591e+00;5.8936e+00;-8.3613e+00;2.1614e-03;9.5139e+03;"line";1.2110e+05;2;"u";0;1.2073e+05;1.1606e+05;1.2558e+05;1.2110e+05;1.8073e+02
1999-01-31T22:06:44.198;1.0226e+01;1.3019e+02;2.4387e+00;-3.3411e-01;8.3682e+00;2.8113e+00;5.8991e+00;-8.3536e+00;1.7453e-03;9.5511e+03;"line";1.2110e+05;2;"u";0;1.2072e+05;1.1604e+05;1.2559e+05;1.2110e+05;1.8073e+02
1999-01-31T22:07:21.531;1.0223e+01;1.3052e+02;2.4380e+00;-3.3371e-01;8.3715e+00;2.8621e+00;5.9045e+00;-8.3461e+00;1.3402e-03;9.5479e+03;"line";1.2110e+05;2;"u";0;1.2072e+05;1.1604e+05;1.2559e+05;1.2110e+05;1.8073e+02
1999-01-31T22:07:58.865;1.0220e+01;1.3084e+02;2.4373e+00;-3.3332e-01;8.3748e+00;2.9128e+00;5.9100e+00;-8.3385e+00;9.3501e-04;9.5728e+03;"line";1.2110e+05;2;"u";0;1.2072e+05;1.1603e+05;1.2560e+05;1.2110e+05;1.8072e+02
1999-01-31T22:08:36.198;1.0217e+01;1.3117e+02;2.4366e+00;-3.3292e-01;8.3782e+00;2.9647e+00;5.9155e+00;-8.3308e+00;5.1890e-04;9.5832e+03;"line";1.2110e+05;2;"u";0;1.2072e+05;1.1602e+05;1.2561e+05;1.2110e+05;1.8072e+02
1999-01-31T22:09:13.531;1.0214e+01;1.3149e+02;2.4359e+00;-3.3253e-01;8.3815e+00;3.0152e+00;5.9209e+00;-8.3233e+00;1.1374e-04;9.6002e+03;"line";1.2110e+05;2;"u";0;1.2072e+05;1.1601e+05;1.2561e+05;1.2110e+05;1.8071e+02