START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-04 15:13:35.810 ,0,0,1088.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 15:13:59.810 ,5,1,1248.,24.0,400.,24.0,0.,24.0,0.,24.0
1979-03-04 15:14:23.810 ,6,1,1376.,24.0,480.,24.0,0.,24.0,0.,24.0
1979-03-04 15:14:47.810 ,7,1,1088.,24.0,352.,24.0,0.,24.0,0.,24.0
1979-03-04 15:15:11.810 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 15:15:35.810 ,6,1,312.,24.0,114.,24.0,0.,24.0,0.,24.0
1979-03-04 15:15:59.810 ,5,1,1344.,24.0,424.,24.0,0.,24.0,0.,24.0
1979-03-04 15:16:23.810 ,4,1,1216.,24.0,400.,24.0,0.,24.0,0.,24.0
1979-03-04 15:16:47.810 ,3,1,928.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 15:17:11.810 ,2,1,768.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-03-04 15:17:35.810 ,1,1,672.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 15:17:59.810 ,0,1,784.,24.0,220.,24.0,0.,24.0,0.,24.0
1979-03-04 15:18:23.810 ,0,1,816.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 15:18:47.810 ,1,1,848.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 15:19:11.810 ,2,1,848.,24.0,240.,24.0,0.,24.0,0.,24.0
1979-03-04 15:19:35.810 ,3,1,832.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 15:19:59.810 ,4,1,992.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 15:20:23.810 ,5,1,1216.,24.0,408.,24.0,0.,24.0,0.,24.0
1979-03-04 15:20:47.810 ,6,1,1440.,24.0,472.,24.0,0.,24.0,0.,24.0
1979-03-04 15:21:11.810 ,7,1,1152.,24.0,392.,24.0,0.,24.0,0.,24.0
1979-03-04 15:21:35.810 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 15:21:59.810 ,6,1,408.,24.0,156.,24.0,0.,24.0,0.,24.0
1979-03-04 15:22:23.810 ,5,1,1696.,24.0,608.,24.0,0.,24.0,0.,24.0
1979-03-04 15:22:47.810 ,4,1,1696.,24.0,576.,24.0,0.,24.0,0.,24.0
1979-03-04 15:23:11.810 ,0,0,1376.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 15:23:35.810 ,2,1,1120.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 15:23:59.810 ,1,1,928.,24.0,244.,24.0,0.,24.0,0.,24.0
1979-03-04 15:24:23.810 ,0,1,896.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 15:24:47.810 ,0,1,832.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 15:25:11.810 ,1,1,944.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 15:25:35.810 ,2,1,832.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 15:25:59.810 ,3,1,912.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 15:26:23.810 ,4,1,1088.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 15:26:47.810 ,5,1,1568.,24.0,504.,24.0,0.,24.0,0.,24.0
1979-03-04 15:27:11.810 ,6,1,1792.,24.0,640.,24.0,0.,24.0,0.,24.0
1979-03-04 15:27:35.810 ,7,1,1312.,24.0,432.,24.0,0.,24.0,0.,24.0
1979-03-04 15:27:59.810 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 15:28:23.810 ,6,1,448.,24.0,126.,24.0,0.,24.0,0.,24.0
1979-03-04 15:28:47.810 ,5,1,1664.,24.0,528.,24.0,0.,24.0,0.,24.0
1979-03-04 15:29:11.810 ,4,1,1632.,24.0,528.,24.0,0.,24.0,0.,24.0
1979-03-04 15:29:35.810 ,3,1,1312.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 15:29:59.810 ,2,1,1056.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 15:30:23.810 ,1,1,832.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 15:30:47.810 ,0,1,816.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 15:31:11.810 ,0,1,816.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 15:31:35.810 ,1,1,832.,24.0,248.,24.0,0.,24.0,0.,24.0
1979-03-04 15:31:59.810 ,2,1,784.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 15:32:23.810 ,3,1,848.,24.0,220.,24.0,0.,24.0,0.,24.0
1979-03-04 15:32:47.810 ,4,1,1008.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 15:33:11.810 ,5,1,1312.,24.0,392.,24.0,0.,24.0,0.,24.0
1979-03-04 15:33:35.810 ,6,1,1600.,24.0,456.,24.0,0.,24.0,0.,24.0
1979-03-04 15:33:59.810 ,7,1,1216.,24.0,384.,24.0,0.,24.0,0.,24.0
1979-03-04 15:34:23.810 ,7,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-04 15:34:47.810 ,6,1,408.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-03-04 15:35:11.810 ,5,1,1696.,24.0,560.,24.0,0.,24.0,0.,24.0
1979-03-04 15:35:35.810 ,4,1,1664.,24.0,512.,24.0,0.,24.0,0.,24.0
1979-03-04 15:35:59.810 ,3,1,1312.,24.0,432.,24.0,0.,24.0,0.,24.0
1979-03-04 15:36:23.810 ,2,1,992.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-03-04 15:36:47.810 ,1,1,944.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 15:37:11.810 ,0,1,1008.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 15:37:35.810 ,0,1,1024.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 15:37:59.810 ,1,1,1088.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 15:38:23.810 ,2,1,1056.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 15:38:47.810 ,3,1,1120.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 15:39:11.810 ,4,1,1408.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-03-04 15:39:35.810 ,5,1,1568.,24.0,488.,24.0,0.,24.0,0.,24.0
1979-03-04 15:39:59.810 ,6,1,1760.,24.0,560.,24.0,0.,24.0,0.,24.0
1979-03-04 15:40:23.810 ,7,1,1472.,24.0,440.,24.0,0.,24.0,0.,24.0
1979-03-04 15:40:47.810 ,7,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-04 15:41:11.810 ,6,1,448.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-04 15:41:35.810 ,5,1,1952.,24.0,576.,24.0,0.,24.0,0.,24.0
1979-03-04 15:41:59.810 ,4,1,1920.,24.0,624.,24.0,0.,24.0,0.,24.0
1979-03-04 15:42:23.810 ,3,1,1536.,24.0,480.,24.0,0.,24.0,0.,24.0
1979-03-04 15:42:47.810 ,2,1,1216.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 15:43:11.810 ,1,1,1008.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 15:43:35.810 ,0,1,1024.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 15:43:59.810 ,0,1,1152.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 15:44:23.810 ,1,1,1088.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 15:44:47.810 ,2,1,1056.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 15:45:11.810 ,3,1,1088.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-03-04 15:45:35.810 ,4,1,1344.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-03-04 15:45:59.810 ,5,1,1696.,24.0,544.,24.0,0.,24.0,0.,24.0
1979-03-04 15:46:23.810 ,6,1,1856.,24.0,544.,24.0,0.,24.0,0.,24.0
1979-03-04 15:46:47.810 ,7,1,1440.,24.0,424.,24.0,0.,24.0,0.,24.0
1979-03-04 15:47:11.810 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 15:47:35.810 ,6,1,432.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-04 15:47:59.810 ,5,1,1920.,24.0,576.,24.0,0.,24.0,0.,24.0
1979-03-04 15:48:23.810 ,4,1,1792.,24.0,496.,24.0,0.,24.0,0.,24.0
1979-03-04 15:48:47.810 ,3,1,1504.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 15:49:11.810 ,2,1,1184.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 15:49:35.810 ,1,1,1184.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 15:49:59.810 ,0,1,1088.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 15:50:23.810 ,0,1,1008.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 15:50:47.810 ,1,1,976.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 15:51:11.810 ,2,1,944.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 15:51:35.810 ,3,1,1024.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 15:51:59.810 ,4,1,1184.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 15:52:23.810 ,5,1,1344.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 15:52:47.810 ,6,1,1600.,24.0,480.,24.0,0.,24.0,0.,24.0
1979-03-04 15:53:11.810 ,7,1,1248.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 15:53:35.810 ,7,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-04 15:53:59.810 ,6,1,384.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-03-04 15:54:23.810 ,5,1,1504.,24.0,424.,24.0,0.,24.0,0.,24.0
1979-03-04 15:54:47.810 ,4,1,1408.,24.0,400.,24.0,0.,24.0,0.,24.0
1979-03-04 15:55:11.810 ,3,1,1184.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 15:55:35.810 ,2,1,1024.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 15:55:59.810 ,1,1,896.,24.0,240.,24.0,0.,24.0,0.,24.0
1979-03-04 15:56:23.810 ,0,1,912.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 15:56:47.810 ,0,1,752.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 15:57:11.810 ,1,1,720.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 15:57:35.810 ,2,1,736.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 15:57:59.810 ,3,1,736.,24.0,164.,24.0,0.,24.0,0.,24.0
1979-03-04 15:58:23.810 ,4,1,656.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 15:58:47.810 ,5,1,784.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 15:59:11.810 ,6,1,928.,24.0,244.,24.0,0.,24.0,0.,24.0
1979-03-04 15:59:35.810 ,7,1,832.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 15:59:59.810 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 16:00:23.810 ,6,1,288.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 16:00:47.810 ,5,1,1248.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-03-04 16:01:11.810 ,4,1,1184.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 16:01:35.810 ,3,1,880.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 16:01:59.810 ,2,1,688.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 16:02:23.810 ,1,1,624.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-04 16:02:47.810 ,0,1,832.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 16:03:11.810 ,0,1,960.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 16:03:35.810 ,1,1,960.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 16:03:59.810 ,2,1,944.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 16:04:23.810 ,3,1,960.,24.0,232.,24.0,0.,24.0,0.,24.0
1979-03-04 16:04:47.810 ,4,1,1152.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 16:05:11.810 ,5,1,1536.,24.0,424.,24.0,0.,24.0,0.,24.0
1979-03-04 16:05:35.810 ,6,1,1664.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 16:05:59.810 ,7,1,1152.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 16:06:23.810 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 16:06:47.810 ,6,1,312.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-04 16:07:11.810 ,5,1,1312.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 16:07:35.810 ,4,1,1216.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 16:07:59.810 ,3,1,976.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 16:08:23.810 ,2,1,848.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-03-04 16:08:47.810 ,1,1,736.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 16:09:11.810 ,0,1,752.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 16:09:35.810 ,0,1,768.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 16:09:59.810 ,1,1,752.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 16:10:23.810 ,2,1,768.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 16:10:47.810 ,0,0,784.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-03-04 16:11:20.210 ,0,0,992.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 16:11:35.810 ,5,1,1408.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-03-04 16:11:59.810 ,6,1,1760.,24.0,432.,24.0,0.,24.0,0.,24.0
1979-03-04 16:12:23.810 ,7,1,1280.,24.0,352.,24.0,0.,24.0,0.,24.0
1979-03-04 16:12:47.810 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 16:13:11.810 ,6,1,392.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-03-04 16:13:35.810 ,5,1,1472.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 16:13:59.810 ,4,1,1536.,24.0,392.,24.0,0.,24.0,0.,24.0
1979-03-04 16:14:23.810 ,3,1,1216.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 16:14:47.810 ,2,1,1008.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 16:15:11.810 ,1,1,880.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 16:15:35.810 ,0,1,720.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 16:15:59.810 ,0,1,704.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-03-04 16:16:23.810 ,1,1,752.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 16:16:47.810 ,2,1,688.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 16:17:11.810 ,3,1,784.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-03-04 16:17:35.810 ,4,1,848.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 16:17:59.810 ,5,1,1024.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 16:18:23.810 ,6,1,1184.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 16:18:47.810 ,7,1,1088.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 16:19:11.810 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 16:19:35.810 ,6,1,336.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 16:19:59.810 ,5,1,1504.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-03-04 16:20:23.810 ,4,1,1440.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 16:20:47.810 ,3,1,1152.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 16:21:11.810 ,2,1,864.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 16:21:35.810 ,1,1,752.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 16:21:59.810 ,0,1,816.,24.0,220.,24.0,0.,24.0,0.,24.0
1979-03-04 16:22:23.810 ,0,1,752.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 16:22:47.810 ,0,0,,0,,0,,0,,0
1979-03-04 16:26:05.810 ,0,0,336.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-03-04 16:26:23.810 ,5,1,1312.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 16:26:47.810 ,4,1,1248.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 16:27:11.810 ,3,1,1024.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 16:27:35.810 ,2,1,832.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 16:27:59.810 ,1,1,688.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 16:28:23.810 ,0,1,640.,24.0,156.,24.0,0.,24.0,0.,24.0
1979-03-04 16:28:47.810 ,0,1,656.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-04 16:29:11.810 ,1,1,704.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-03-04 16:29:35.810 ,2,1,608.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-03-04 16:29:59.810 ,3,1,608.,24.0,164.,24.0,0.,24.0,0.,24.0
1979-03-04 16:30:23.810 ,4,1,688.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-03-04 16:30:47.810 ,5,1,848.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 16:31:11.810 ,6,1,928.,24.0,248.,24.0,0.,24.0,0.,24.0
1979-03-04 16:31:35.810 ,7,1,768.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 16:31:59.810 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 16:32:23.810 ,6,1,256.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-04 16:32:47.810 ,5,1,1008.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 16:33:11.810 ,4,1,848.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 16:33:59.810 ,2,1,528.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-04 16:34:23.810 ,1,1,608.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-04 16:34:47.810 ,0,1,672.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 16:35:11.810 ,0,1,672.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 16:35:35.810 ,1,1,656.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-04 16:35:59.810 ,2,1,672.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-04 16:36:23.810 ,3,1,704.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-04 16:36:47.810 ,4,1,832.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-03-04 16:37:11.810 ,5,1,944.,24.0,248.,24.0,0.,24.0,0.,24.0
1979-03-04 16:37:59.810 ,7,1,1008.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 16:38:23.810 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 16:38:47.810 ,6,1,336.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-04 16:39:11.810 ,5,1,1440.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 16:39:35.810 ,4,1,1280.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 16:39:59.810 ,3,1,960.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 16:40:23.810 ,2,1,784.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 16:40:47.810 ,1,1,704.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 16:41:11.810 ,0,1,768.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 16:41:35.810 ,0,1,736.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-03-04 16:41:59.810 ,1,1,704.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 16:42:23.810 ,2,1,736.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 16:42:47.810 ,3,1,832.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 16:43:11.810 ,4,1,944.,24.0,220.,24.0,0.,24.0,0.,24.0
1979-03-04 16:43:35.810 ,5,1,1056.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 16:43:59.810 ,6,1,1152.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 16:44:23.810 ,7,1,880.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 16:44:47.810 ,7,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 16:45:11.810 ,6,1,288.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-04 16:45:35.810 ,5,1,1152.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 16:45:59.810 ,4,1,1120.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-03-04 16:46:23.810 ,3,1,864.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 16:46:47.810 ,2,1,752.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 16:47:11.810 ,1,1,688.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 16:47:35.810 ,0,1,720.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 16:47:59.810 ,0,1,672.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-04 16:48:23.810 ,1,1,720.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 16:48:47.810 ,2,1,736.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 16:49:11.810 ,3,1,768.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 16:49:35.810 ,4,1,880.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 16:49:59.810 ,5,1,1120.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 16:50:23.810 ,6,1,1344.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 16:50:47.810 ,7,1,1120.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 16:51:11.810 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 16:51:35.810 ,6,1,360.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-03-04 16:51:59.810 ,5,1,1440.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-03-04 16:52:23.810 ,4,1,1216.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-03-04 16:52:47.810 ,3,1,992.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 16:53:11.810 ,2,1,736.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 16:53:35.810 ,1,1,640.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 16:53:59.810 ,0,1,672.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 16:54:23.810 ,0,1,672.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 16:54:47.810 ,1,1,672.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 16:55:11.810 ,2,1,672.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 16:55:35.810 ,3,1,736.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-03-04 16:55:59.810 ,4,1,832.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-03-04 16:56:23.810 ,5,1,1088.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 16:56:47.810 ,6,1,1312.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 16:57:11.810 ,7,1,1024.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 16:57:35.810 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 16:57:59.810 ,6,1,336.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-04 16:58:23.810 ,5,1,1408.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 16:58:47.810 ,4,1,1280.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 16:59:11.810 ,3,1,896.,24.0,240.,24.0,0.,24.0,0.,24.0
1979-03-04 16:59:35.810 ,2,1,704.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 16:59:59.810 ,1,1,768.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 17:00:23.810 ,0,1,816.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 17:00:47.810 ,0,1,720.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 17:01:11.810 ,1,1,704.,24.0,196.,24.0,0.,24.0,0.,24.0
1979-03-04 17:01:35.810 ,2,1,704.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 17:01:59.810 ,3,1,688.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 17:02:23.810 ,4,1,784.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-03-04 17:02:47.810 ,5,1,928.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 17:03:11.810 ,6,1,1152.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 17:03:35.810 ,7,1,1024.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 17:03:59.810 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 17:04:23.810 ,6,1,320.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-03-04 17:04:47.810 ,5,1,1408.,24.0,384.,24.0,0.,24.0,0.,24.0
1979-03-04 17:05:11.810 ,4,1,1248.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 17:05:35.810 ,3,1,1024.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 17:05:59.810 ,2,1,752.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 17:06:23.810 ,1,1,672.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 17:06:47.810 ,0,1,688.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-04 17:07:11.810 ,0,1,720.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 17:07:35.810 ,1,1,672.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 17:07:59.810 ,2,1,688.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 17:08:23.810 ,3,1,752.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 17:08:47.810 ,4,1,848.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 17:09:11.810 ,5,1,1184.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 17:09:35.810 ,6,1,1408.,24.0,392.,24.0,0.,24.0,0.,24.0
1979-03-04 17:09:59.810 ,7,1,1216.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 17:10:23.810 ,0,0,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-04 17:10:47.810 ,6,1,352.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-04 17:11:11.810 ,5,1,1408.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 17:11:35.810 ,4,1,1312.,24.0,384.,24.0,0.,24.0,0.,24.0
1979-03-04 17:11:59.810 ,3,1,992.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 17:12:23.810 ,2,1,848.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-03-04 17:12:47.810 ,1,1,704.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 17:13:11.810 ,0,1,768.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 17:13:35.810 ,0,1,848.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 17:13:59.810 ,1,1,784.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 17:14:23.810 ,2,1,800.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 17:14:47.810 ,3,1,848.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 17:15:11.810 ,4,1,1056.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 17:15:35.810 ,5,1,1376.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 17:15:59.810 ,6,1,1536.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 17:16:23.810 ,7,1,1216.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-03-04 17:16:47.810 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 17:17:11.810 ,6,1,368.,24.0,122.,24.0,0.,24.0,0.,24.0
1979-03-04 17:17:35.810 ,5,1,1408.,24.0,432.,24.0,0.,24.0,0.,24.0
1979-03-04 17:17:59.810 ,4,1,1216.,24.0,384.,24.0,0.,24.0,0.,24.0
1979-03-04 17:18:23.810 ,3,1,992.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 17:18:47.810 ,2,1,784.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 17:19:11.810 ,1,1,688.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 17:19:35.810 ,0,1,736.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 17:19:59.810 ,0,1,768.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 17:20:23.810 ,1,1,768.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-04 17:20:47.810 ,0,0,832.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 17:21:11.810 ,3,1,768.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 17:21:35.810 ,4,1,896.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 17:21:59.810 ,5,1,1184.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 17:22:23.810 ,6,1,1344.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 17:22:47.810 ,7,1,1024.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 17:23:11.810 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 17:23:35.810 ,6,1,320.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-03-04 17:23:59.810 ,5,1,1312.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 17:24:23.810 ,4,1,1248.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 17:24:47.810 ,3,1,1024.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 17:25:11.810 ,2,1,736.,24.0,196.,24.0,0.,24.0,0.,24.0
1979-03-04 17:25:35.810 ,1,1,704.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 17:25:59.810 ,0,1,704.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-03-04 17:26:23.810 ,0,1,784.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 17:26:47.810 ,1,1,768.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 17:27:11.810 ,2,1,800.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 17:27:35.810 ,3,1,816.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 17:27:59.810 ,4,1,928.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 17:28:23.810 ,5,1,1376.,24.0,400.,24.0,0.,24.0,0.,24.0
1979-03-04 17:28:47.810 ,6,1,1536.,24.0,456.,24.0,0.,24.0,0.,24.0
1979-03-04 17:29:11.810 ,7,1,1248.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 17:29:35.810 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 17:29:59.810 ,6,1,400.,24.0,112.,24.0,0.,24.0,0.,24.0
1979-03-04 17:30:23.810 ,5,1,1664.,24.0,504.,24.0,0.,24.0,0.,24.0
1979-03-04 17:30:47.810 ,4,1,1536.,24.0,472.,24.0,0.,24.0,0.,24.0
1979-03-04 17:31:11.810 ,3,1,1248.,24.0,352.,24.0,0.,24.0,0.,24.0
1979-03-04 17:31:35.810 ,2,1,992.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 17:31:59.810 ,1,1,816.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 17:32:23.810 ,0,1,880.,24.0,248.,24.0,0.,24.0,0.,24.0
1979-03-04 17:32:47.810 ,0,1,880.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 17:33:11.810 ,1,1,896.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-03-04 17:33:35.810 ,2,1,928.,24.0,220.,24.0,0.,24.0,0.,24.0
1979-03-04 17:33:59.810 ,3,1,944.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 17:34:23.810 ,4,1,1152.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 17:34:47.810 ,5,1,1504.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 17:35:11.810 ,6,1,1664.,24.0,504.,24.0,0.,24.0,0.,24.0
1979-03-04 17:35:35.810 ,7,1,1280.,24.0,384.,24.0,0.,24.0,0.,24.0
1979-03-04 17:35:59.810 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 17:36:23.810 ,6,1,392.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-04 17:36:47.810 ,5,1,1600.,24.0,480.,24.0,0.,24.0,0.,24.0
1979-03-04 17:37:11.810 ,4,1,1440.,24.0,440.,24.0,0.,24.0,0.,24.0
1979-03-04 17:37:35.810 ,3,1,1216.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 17:37:59.810 ,2,1,960.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 17:38:23.810 ,0,0,816.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 17:38:47.810 ,3,1,816.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 17:39:11.810 ,7,1,1344.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-03-04 17:39:35.810 ,4,1,896.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 17:39:59.810 ,0,1,976.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 17:40:23.810 ,3,1,896.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-03-04 17:40:47.810 ,7,1,1408.,24.0,424.,24.0,0.,24.0,0.,24.0
1979-03-04 17:41:11.810 ,4,1,896.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 17:41:35.810 ,0,1,1024.,24.0,272.,24.0,0.,24.0,0.,24.0