START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-05 03:00:32.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:00:56.970 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:01:20.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:01:44.970 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:02:08.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:02:32.970 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:02:56.970 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:03:20.970 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 03:03:44.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:04:08.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:04:32.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:04:56.970 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:05:20.970 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:05:44.970 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:06:08.970 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:06:32.970 ,6,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:06:56.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:07:20.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:07:44.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:08:08.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:08:32.970 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:41.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:08:56.970 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:09:20.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:09:44.970 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:10:08.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:10:32.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:10:56.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:11:20.970 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:11:44.970 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:12:08.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:12:32.970 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:12:56.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:13:20.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:13:44.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:14:08.970 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 03:14:32.970 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:14:56.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:15:20.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:15:44.970 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:16:08.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:16:32.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:16:56.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:17:20.970 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 03:17:44.970 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:18:08.970 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:18:32.970 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:18:56.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:19:20.970 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:19:44.970 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:20:08.970 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:20:32.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:20:56.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:21:20.970 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-05 03:21:44.970 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:22:08.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:22:32.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:22:56.970 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:23:20.970 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 03:23:44.970 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:24:08.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:24:32.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:24:56.970 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 03:25:20.970 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 03:25:44.970 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:26:08.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:26:32.970 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:26:56.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:27:20.970 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 03:27:44.970 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:28:08.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:28:32.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:28:56.970 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:29:20.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:29:44.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:30:08.970 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:30:32.970 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:30:56.970 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:31:20.970 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:31:44.970 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:32:08.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:32:32.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:32:56.970 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:33:20.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:33:44.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:34:08.970 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:34:32.970 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:34:56.970 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 03:35:20.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:35:44.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:36:08.970 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 03:36:32.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:36:56.970 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-05 03:37:20.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:37:44.970 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:38:08.970 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:38:32.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:38:56.970 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:39:20.970 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:39:44.970 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:40:08.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:40:32.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:40:56.970 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:41:20.970 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:41:44.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:42:08.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:42:32.970 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:42:56.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:43:20.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:43:44.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:44:08.970 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:44:32.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:44:56.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:45:20.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:45:44.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:46:08.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:46:32.970 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:46:56.970 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:47:20.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:47:44.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:48:08.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:48:32.970 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:48:56.970 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:49:20.970 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:49:44.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:50:08.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:50:32.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:50:56.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:51:20.970 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 03:51:44.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:52:08.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:52:32.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:52:56.970 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:53:20.970 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:53:44.970 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:54:08.970 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:54:32.970 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:54:56.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:55:20.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:55:44.970 ,5,0,,0,,0,,0,,0
1979-08-05 03:56:08.970 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:56:32.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:56:56.970 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:57:20.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:57:44.970 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 03:58:08.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:58:32.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:58:56.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:59:20.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 03:59:44.970 ,0,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-05 04:00:08.970 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:00:32.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:00:56.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:01:20.970 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 04:01:44.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:02:08.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:02:32.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:02:56.960 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:03:20.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:03:44.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:04:08.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:04:32.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:04:56.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:05:20.970 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:05:44.970 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:06:08.960 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:06:32.970 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:06:56.970 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:07:20.970 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:07:44.970 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:08:08.960 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:08:32.970 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:08:56.960 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:09:20.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:09:44.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:10:08.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:10:32.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:10:56.960 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 04:11:20.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:11:44.960 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:12:08.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:12:32.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:12:56.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:13:20.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:13:44.960 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 04:14:08.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:14:32.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:14:56.960 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:15:20.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:15:44.960 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:16:08.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:16:32.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:16:56.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:17:20.960 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:17:44.960 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 04:18:08.960 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:18:32.960 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:18:56.960 ,0,0,,0,,0,,0,,0
1979-08-05 04:19:05.960 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:19:20.960 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:19:44.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:20:08.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:20:32.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:20:56.960 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:21:20.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:21:44.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:22:08.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:22:32.960 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:22:56.960 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:23:20.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:23:44.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:24:08.960 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:24:32.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:24:56.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:25:20.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:25:44.960 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:26:08.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:26:32.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:26:56.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:27:20.960 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:27:44.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:28:08.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:28:32.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:28:56.960 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:29:20.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:29:44.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:30:08.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:30:32.960 ,5,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 04:30:56.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:31:20.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:31:44.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:32:08.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:32:32.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:32:56.960 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:33:20.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:33:44.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:34:08.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:34:32.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:34:56.960 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 04:35:20.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:35:44.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:36:08.960 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:36:32.960 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:36:56.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:37:20.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:37:44.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:38:08.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:38:32.960 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-05 04:38:56.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:39:20.960 ,5,1,,0,,0,,0,,0
1979-08-05 04:39:44.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:40:08.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:40:32.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:40:56.960 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 04:41:20.960 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:41:44.960 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:42:08.960 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:42:32.960 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:42:56.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:43:20.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:43:44.960 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 04:44:08.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:44:32.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:44:56.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:45:20.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:45:44.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:46:08.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:46:32.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:46:56.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:47:20.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:47:44.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:48:08.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:48:32.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:48:57.560 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 04:49:20.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:49:44.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:50:08.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:50:32.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:50:56.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:51:20.960 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:51:44.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:52:08.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:52:32.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:52:56.960 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 04:53:20.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:53:44.960 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:54:08.960 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:54:32.960 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:54:56.960 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:55:20.960 ,6,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 04:55:44.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:56:08.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:56:32.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:56:56.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:57:20.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:57:44.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:58:08.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 04:58:32.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:58:56.960 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:59:20.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 04:59:44.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:00:08.960 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:00:32.960 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 05:00:56.960 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 05:01:20.960 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 05:01:44.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:02:08.960 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:02:32.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:02:56.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:03:20.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:03:44.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:04:08.960 ,4,1,,0,,0,,0,,0
1979-08-05 05:04:32.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:04:56.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:05:20.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:05:44.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:06:08.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:06:32.960 ,0,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 05:06:56.960 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:07:20.960 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:07:44.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:08:08.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:08:32.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:08:56.960 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:09:20.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:09:44.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:10:08.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:10:32.960 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:10:56.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:11:20.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:11:44.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:12:08.960 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:12:32.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:12:56.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:13:20.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:13:44.960 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:14:08.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:14:32.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:14:56.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:15:20.960 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:15:44.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:16:08.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:16:32.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:16:56.960 ,5,1,16.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 05:17:20.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:17:44.960 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 05:18:08.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:18:32.960 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:18:56.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:19:20.960 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 05:19:44.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:20:08.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:20:32.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:20:56.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:21:20.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:21:44.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:22:08.960 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:22:32.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:22:56.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:23:20.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:23:44.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:24:08.960 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 05:24:32.960 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:24:56.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:25:20.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:25:44.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:26:08.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:26:32.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:26:56.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:27:20.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 05:27:44.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:28:08.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:28:32.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:28:56.960 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:29:20.960 ,7,0,38.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 05:29:44.960 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:30:08.960 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:30:32.960 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:30:56.960 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:31:20.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:31:44.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:32:08.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:32:32.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:32:56.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:33:20.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 05:33:44.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0