START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-28 03:00:21.910 ,1,0,11.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:00:22.710 ,1,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:00:23.510 ,1,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:00:24.310 ,1,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:00:25.110 ,1,0,7.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:00:25.910 ,1,0,7.,0.8,0.,0.8,1.,0.8,122.,0.8
1979-07-28 03:00:26.710 ,1,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 03:00:27.510 ,1,0,8.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:00:28.310 ,1,0,5.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-07-28 03:00:29.110 ,1,0,10.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:00:29.910 ,1,0,8.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:00:30.710 ,1,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:00:31.510 ,1,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:00:32.310 ,1,0,7.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:00:33.110 ,1,0,9.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:00:33.910 ,1,0,11.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:00:34.710 ,1,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:00:35.510 ,1,0,15.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 03:00:36.310 ,1,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:00:37.110 ,1,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:00:37.910 ,1,0,4.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:00:38.710 ,1,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:00:39.510 ,1,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:00:40.310 ,1,0,6.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-28 03:00:41.110 ,1,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:00:41.910 ,1,0,11.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:00:42.710 ,1,0,14.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:00:43.510 ,1,0,7.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:00:44.310 ,1,0,7.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-28 03:00:45.110 ,1,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:00:45.910 ,2,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:00:46.710 ,2,0,8.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:00:47.510 ,2,0,6.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-28 03:00:48.310 ,2,0,8.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:00:49.110 ,2,0,11.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:00:49.910 ,2,0,9.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:00:50.710 ,2,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:00:51.510 ,2,0,9.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:00:52.310 ,2,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:00:53.110 ,2,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:00:53.910 ,2,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:00:54.710 ,2,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:00:55.510 ,2,0,0.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-07-28 03:00:56.310 ,2,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:00:57.110 ,2,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:00:57.910 ,2,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:00:58.710 ,2,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:00:59.510 ,2,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:00.310 ,2,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:01:01.110 ,2,0,5.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:01:01.910 ,2,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:01:02.710 ,2,0,5.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:01:03.510 ,2,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:01:04.310 ,2,0,5.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:01:05.110 ,2,0,7.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:05.910 ,2,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:06.710 ,2,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:01:07.510 ,2,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:01:08.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:01:09.110 ,2,0,4.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-28 03:01:09.910 ,2,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:01:10.710 ,2,0,4.,0.8,0.,0.8,1.,0.8,126.,0.8
1979-07-28 03:01:11.510 ,2,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:12.310 ,2,0,4.,0.8,1.,0.8,0.,0.8,108.,0.8
1979-07-28 03:01:13.110 ,2,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:01:13.910 ,2,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:01:14.710 ,2,0,6.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:01:15.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:01:16.310 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:01:17.110 ,2,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:01:17.910 ,2,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:01:18.710 ,2,0,6.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:01:19.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:01:20.310 ,2,0,6.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 03:01:21.110 ,2,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:01:21.910 ,2,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:01:22.710 ,2,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:01:23.510 ,2,0,5.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:24.310 ,2,0,6.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:01:25.110 ,2,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:01:25.910 ,2,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:01:26.710 ,2,0,2.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:27.510 ,2,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:01:28.310 ,2,0,4.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:01:29.110 ,2,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:01:29.910 ,2,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 03:01:30.710 ,2,0,6.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:01:31.510 ,2,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:32.310 ,2,0,10.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:01:33.110 ,2,0,2.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-28 03:01:33.910 ,3,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:01:34.710 ,3,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:01:35.510 ,3,0,7.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:36.310 ,3,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:37.110 ,3,0,9.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:37.910 ,3,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:01:38.710 ,3,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:01:39.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:01:40.310 ,3,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 03:01:41.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 03:01:41.910 ,3,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 03:01:42.710 ,3,0,6.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 03:01:43.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-28 03:01:44.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:01:45.110 ,3,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 03:01:45.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 03:01:46.710 ,3,0,2.,0.8,0.,0.8,2.,0.8,68.,0.8
1979-07-28 03:01:47.510 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 03:01:48.310 ,3,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 03:01:49.110 ,3,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 03:01:49.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 03:01:50.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:01:51.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-28 03:01:52.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 03:01:53.110 ,3,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-28 03:01:53.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 03:01:54.710 ,3,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 03:01:55.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:01:56.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:01:57.110 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-28 03:01:57.910 ,3,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 03:01:58.710 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:01:59.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-28 03:02:00.310 ,3,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 03:02:01.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 03:02:01.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 03:02:02.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 03:02:03.510 ,3,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 03:02:04.310 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:02:05.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:02:05.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 03:02:06.710 ,3,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 03:02:07.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:02:08.310 ,3,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 03:02:09.110 ,3,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 03:02:09.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 03:02:10.710 ,3,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 03:02:11.510 ,3,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 03:02:12.310 ,3,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 03:02:13.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 03:02:13.910 ,3,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 03:02:14.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-28 03:02:15.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 03:02:16.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-28 03:02:17.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-28 03:02:17.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 03:02:18.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 03:02:19.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:02:20.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 03:02:21.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-28 03:02:21.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:02:22.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 03:02:23.510 ,4,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-28 03:02:24.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:02:25.110 ,4,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 03:02:25.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 03:02:26.710 ,4,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-28 03:02:27.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-28 03:02:28.310 ,4,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:02:29.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:02:29.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:02:30.710 ,4,0,1.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-28 03:02:31.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:02:32.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:02:33.110 ,4,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:02:33.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:02:34.710 ,4,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:02:35.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:02:36.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:02:37.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:02:37.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 03:02:38.710 ,4,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:02:39.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:02:40.310 ,4,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:02:41.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:02:41.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:02:42.710 ,4,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:02:43.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:02:44.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:02:45.110 ,4,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:02:45.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:02:46.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:02:47.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:02:48.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:02:49.110 ,4,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:02:49.910 ,4,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:02:50.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:02:51.510 ,4,0,1.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-28 03:02:52.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:02:53.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:02:53.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-28 03:02:54.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:02:55.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:02:56.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:02:57.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:02:57.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:02:58.710 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:02:59.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:03:00.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:03:01.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:03:01.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:03:02.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:03:03.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:03:04.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:03:05.110 ,4,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:03:05.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:03:06.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:03:07.510 ,4,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:03:08.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:03:09.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:03:09.910 ,5,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:03:10.710 ,5,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 03:03:11.510 ,5,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:03:12.310 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:03:13.110 ,5,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:03:13.910 ,5,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:03:14.710 ,5,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:03:15.510 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:03:16.310 ,5,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:03:17.110 ,5,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:03:17.910 ,5,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:03:18.710 ,5,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:03:19.510 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:03:20.310 ,5,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:03:21.110 ,5,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:03:21.910 ,5,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:03:22.710 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:03:23.510 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:03:24.310 ,5,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:03:25.110 ,5,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:03:25.910 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:26.710 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:27.510 ,5,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:03:28.310 ,5,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:03:29.110 ,5,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 03:03:29.910 ,5,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:03:30.710 ,5,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:03:31.510 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:03:32.310 ,5,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:03:33.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:33.910 ,5,0,2.,0.8,0.,0.8,2097152.,0.8,360.,0.8
1979-07-28 03:03:34.710 ,5,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-28 03:03:35.510 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:36.310 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:37.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:37.910 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:38.710 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:39.510 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:40.310 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:41.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:41.910 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:42.710 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:43.510 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:44.310 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:45.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:45.910 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:46.710 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:47.510 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:48.310 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:49.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:49.910 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:03:50.710 ,5,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:03:51.510 ,5,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:03:52.310 ,5,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:03:53.110 ,5,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:03:53.910 ,5,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:03:54.710 ,5,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:03:55.510 ,5,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:03:56.310 ,5,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:03:57.110 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:03:57.910 ,6,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:03:58.710 ,6,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:03:59.510 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:04:00.310 ,6,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:04:01.110 ,6,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:04:01.910 ,6,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:02.710 ,6,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:04:03.510 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:04:04.310 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:04:05.110 ,6,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:04:05.910 ,6,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:04:06.710 ,6,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:04:07.510 ,6,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:04:08.310 ,6,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:04:09.110 ,6,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:09.910 ,6,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:10.710 ,6,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:04:11.510 ,6,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:04:12.310 ,6,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:04:13.110 ,6,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:13.910 ,6,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:14.710 ,6,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:15.510 ,6,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:16.310 ,6,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:04:17.110 ,6,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:04:17.910 ,6,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-28 03:04:18.710 ,6,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:04:19.510 ,6,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:20.310 ,6,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:21.110 ,6,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:21.910 ,6,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:04:22.710 ,6,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 03:04:23.510 ,6,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-28 03:04:24.310 ,6,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:04:25.110 ,6,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:04:25.910 ,6,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:04:26.710 ,6,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:04:27.510 ,6,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:04:28.310 ,6,0,6.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-28 03:04:29.110 ,6,0,2.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-28 03:04:29.910 ,6,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:04:30.710 ,6,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-28 03:04:31.510 ,6,0,2.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:04:32.310 ,6,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:04:33.110 ,6,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:04:33.910 ,6,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:04:34.710 ,6,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:04:35.510 ,6,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:04:36.310 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-28 03:04:37.110 ,6,0,1.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-28 03:04:37.910 ,6,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:04:38.710 ,6,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:04:39.510 ,6,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:04:40.310 ,6,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:04:41.110 ,6,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:04:41.910 ,6,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:04:42.710 ,6,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:04:43.510 ,6,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-28 03:04:44.310 ,6,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:04:45.110 ,6,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:04:45.910 ,7,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-28 03:04:46.710 ,7,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:04:47.510 ,7,0,2.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-28 03:04:48.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:04:49.110 ,7,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-28 03:04:49.910 ,7,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:04:50.710 ,7,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-28 03:04:51.510 ,7,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:04:52.310 ,7,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:04:53.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:04:53.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 03:04:54.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:04:55.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:04:56.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 03:04:57.110 ,7,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-28 03:04:57.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 03:04:58.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:04:59.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 03:05:00.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-28 03:05:01.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:05:01.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:05:02.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:05:03.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:05:04.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 03:05:05.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:05:05.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:05:06.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-28 03:05:07.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:05:08.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:05:09.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 03:05:09.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:05:10.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-28 03:05:11.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:12.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:05:13.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-28 03:05:13.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 03:05:14.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:05:15.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-28 03:05:16.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:17.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:17.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:18.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:05:19.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:05:20.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 03:05:21.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:05:21.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:05:22.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-28 03:05:23.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-28 03:05:24.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-28 03:05:25.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 03:05:25.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:05:26.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:05:27.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 03:05:28.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 03:05:29.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:05:29.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-28 03:05:30.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:31.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:05:32.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:05:33.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:33.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:34.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:35.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-28 03:05:36.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-28 03:05:37.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:05:37.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-28 03:05:38.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-28 03:05:39.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-28 03:05:40.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-28 03:05:41.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-28 03:05:41.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-28 03:05:42.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-28 03:05:43.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-28 03:05:44.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-28 03:05:45.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-28 03:05:45.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8