START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-22 00:00:43.570 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:01:07.570 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:01:31.570 ,1,0,0.,24.0,0.,24.0
1979-07-22 00:01:55.570 ,2,1,1.,24.0,0.,24.0
1979-07-22 00:02:19.570 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:02:43.570 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:03:07.570 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:03:31.570 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:03:55.570 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:04:19.570 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:04:43.570 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:05:07.570 ,6,1,0.,24.0,0.,24.0
1979-07-22 00:05:31.570 ,6,0,0.,24.0,0.,24.0
1979-07-22 00:05:55.570 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:06:19.570 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:06:43.570 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:07:07.570 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:07:31.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 00:07:55.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 00:08:19.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:08:43.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:09:07.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:09:31.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:09:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:10:19.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:10:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 00:11:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:11:31.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:11:55.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 00:12:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:12:43.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:13:07.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:13:31.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:13:55.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:14:19.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 00:14:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 00:15:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:15:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:15:55.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:16:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:16:43.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:17:07.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:17:31.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:17:55.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 00:18:19.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 00:18:43.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:19:07.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:19:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:19:55.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:20:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:20:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:21:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:21:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:21:55.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:22:19.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:22:43.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:23:07.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:23:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:23:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:24:19.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:24:43.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:25:07.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:25:31.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:25:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:26:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:26:43.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:27:07.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:27:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:27:55.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:28:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:28:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:29:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:29:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:29:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:30:19.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:30:43.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:31:07.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:31:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:31:55.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:32:19.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:32:43.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:33:07.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 00:33:31.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:33:55.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:34:19.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 00:34:43.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:35:07.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:35:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:35:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:36:19.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:36:43.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 00:37:07.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 00:37:31.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:37:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:38:19.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:38:43.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:39:07.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:39:31.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:39:55.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:40:19.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 00:40:43.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 00:41:07.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:41:31.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:41:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:42:19.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:42:43.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 00:43:07.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 00:43:31.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:43:55.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:44:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:44:43.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:45:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:45:31.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:45:55.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 00:46:19.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:46:43.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:47:07.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 00:47:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:47:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:48:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 00:48:43.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 00:49:07.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:49:31.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 00:49:55.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 00:50:19.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:50:43.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:51:07.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:51:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:51:55.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:52:19.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:52:43.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:53:07.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 00:53:31.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 00:53:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:54:19.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:54:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 00:55:07.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 00:55:31.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 00:55:55.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 00:56:19.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 00:56:43.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 00:57:07.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 00:57:31.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 00:57:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 00:58:19.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 00:58:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 00:59:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 00:59:31.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 00:59:55.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:00:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:00:43.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:01:07.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:01:31.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:01:55.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 01:02:19.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:02:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:03:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 01:03:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:03:55.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:04:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:04:43.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:05:07.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:05:31.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 01:05:55.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 01:06:19.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 01:06:43.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:07:07.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:07:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:07:55.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:08:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:08:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:09:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:09:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:09:55.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:10:19.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:10:43.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:11:07.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:11:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:11:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:12:19.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:12:43.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:13:07.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:13:31.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:13:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:14:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:14:43.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:15:07.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:15:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:15:55.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:16:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:16:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:17:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:17:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:17:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:18:19.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:18:43.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:19:07.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 01:19:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:19:55.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:20:19.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:20:43.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:21:07.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:21:31.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 01:21:55.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 01:22:19.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:22:43.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:23:07.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:23:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:23:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:24:19.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 01:24:43.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:25:07.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:25:31.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 01:25:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:26:19.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:26:43.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:27:07.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:27:31.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:27:55.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 01:28:19.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 01:28:43.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 01:29:07.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:29:31.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:29:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:30:19.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:30:43.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 01:31:07.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 01:31:31.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:31:55.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 01:32:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:32:43.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:33:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:33:31.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:33:55.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:34:19.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 01:34:43.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 01:35:07.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:35:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:35:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:36:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:36:43.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:37:07.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 01:37:31.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:37:55.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:38:19.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 01:38:43.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:39:07.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:39:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:39:55.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:40:19.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:40:43.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 01:41:07.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 01:41:31.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 01:41:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:42:19.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:42:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:43:07.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:43:31.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 01:43:55.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 01:44:19.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:44:43.560 ,0,0,,0,,0
1979-07-22 01:44:53.760 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:45:07.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:45:31.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:45:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:46:19.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:46:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:47:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 01:47:31.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 01:47:55.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:48:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:48:43.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:49:07.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 01:49:31.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 01:49:55.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 01:50:19.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 01:50:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:51:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 01:51:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:51:55.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:52:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:52:43.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:53:07.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:53:31.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 01:53:55.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 01:54:19.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 01:54:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:55:07.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:55:31.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 01:55:55.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 01:56:19.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 01:56:43.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 01:57:07.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 01:57:31.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 01:57:55.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 01:58:19.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 01:58:43.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 01:59:07.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 01:59:31.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 01:59:55.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:00:19.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:00:43.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:01:07.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:01:31.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:01:55.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:02:19.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:02:43.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:03:07.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:03:31.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:03:55.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:04:19.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:04:43.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:05:07.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:05:31.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:05:55.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:06:19.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:06:43.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:07:07.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:07:31.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:07:55.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:08:19.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:08:43.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:09:07.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:09:31.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:09:55.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:10:19.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:10:43.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:11:07.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:11:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:11:55.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:12:19.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:12:43.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:13:07.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:13:31.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:13:55.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:14:19.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:14:43.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:15:07.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:15:31.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:15:55.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:16:19.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:16:43.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:17:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:17:31.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:17:55.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:18:19.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:18:43.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:19:07.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:19:31.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:19:55.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:20:19.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:20:43.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:21:07.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:21:31.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:21:55.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:22:19.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:22:43.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:23:07.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:23:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:23:55.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:24:19.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:24:43.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:25:07.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:25:31.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:25:55.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:26:19.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:26:43.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:27:07.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:27:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:27:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:28:19.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:28:43.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:29:07.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:29:31.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:29:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:30:19.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:30:43.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:31:07.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:31:31.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:31:55.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:32:19.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:32:43.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:33:07.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:33:31.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:33:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:34:19.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:34:43.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:35:07.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:35:31.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:35:55.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:36:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:36:43.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:37:07.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:37:31.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:37:55.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:38:19.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:38:43.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:39:07.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:39:31.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:39:55.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:40:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:40:43.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:41:07.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:41:31.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:41:55.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:42:19.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:42:43.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:43:07.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:43:31.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:43:55.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:44:19.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:44:43.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:45:07.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:45:31.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:45:55.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:46:19.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:46:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:47:07.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:47:31.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:47:55.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:48:19.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:48:43.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:49:07.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:49:31.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:49:55.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:50:19.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:50:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:51:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:51:31.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:51:55.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:52:19.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:52:43.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:53:07.560 ,0,1,0.,24.0,0.,24.0
1979-07-22 02:53:31.560 ,0,0,0.,24.0,0.,24.0
1979-07-22 02:53:55.560 ,1,1,0.,24.0,0.,24.0
1979-07-22 02:54:19.560 ,1,0,0.,24.0,0.,24.0
1979-07-22 02:54:43.560 ,2,1,0.,24.0,0.,24.0
1979-07-22 02:55:07.560 ,2,0,0.,24.0,0.,24.0
1979-07-22 02:55:31.560 ,3,1,0.,24.0,0.,24.0
1979-07-22 02:55:55.560 ,3,0,0.,24.0,0.,24.0
1979-07-22 02:56:19.560 ,4,1,0.,24.0,0.,24.0
1979-07-22 02:56:43.560 ,4,0,0.,24.0,0.,24.0
1979-07-22 02:57:07.560 ,5,1,0.,24.0,0.,24.0
1979-07-22 02:57:31.560 ,5,0,0.,24.0,0.,24.0
1979-07-22 02:57:55.560 ,6,1,0.,24.0,0.,24.0
1979-07-22 02:58:19.560 ,6,0,0.,24.0,0.,24.0
1979-07-22 02:58:43.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:59:07.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 02:59:31.560 ,7,1,0.,24.0,0.,24.0
1979-07-22 02:59:55.560 ,7,0,0.,24.0,0.,24.0
1979-07-22 03:00:19.560 ,6,1,0.,24.0,0.,24.0
