"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-31147131.712,-31147126.321,173,0,1294272284,0,16,1380.013,0,4,1,94,272,200,630,192,200,256,732,114,124,136,432,0,0,0,0,0,0,0,0,624,736
"max",,,0.000,0.000,221,15,1294338511,15,16,1380.013,0,4,31,184,416,328,840,312,336,400,944,208,224,240,604,2,4,4,5,1,2,2,2,832,944
"mean",,,-31114711.585,-31114706.194,196,8,1294304664,7,16,1380.013,0,4,16,138,338,262,738,249,255,330,834,160,173,183,516,0,0,0,1,0,0,0,0,738,838
"stdev",,,18844.761,18844.761,14,5,18845,5,0,0.000,0,0,9,12,19,16,27,15,15,18,28,13,13,14,23,0,1,0,1,0,0,0,0,28,29
"sci","1999-006T00:00:04.104","1/1294272284.044",-31147131.712,-31147126.321,173,3,1294272284,3,16,1380.013,0,4,25,128,312,252,692,256,288,336,880,168,172,176,516,0,0,0,0,0,0,0,0,688,880
"sci","1999-006T00:00:09.495","1/1294272289.144",-31147126.321,-31147120.931,173,3,1294272284,4,16,1380.013,0,4,23,132,352,232,716,256,248,336,840,180,176,176,532,0,1,0,1,0,1,0,1,720,848
"sci","1999-006T00:00:14.885","1/1294272294.244",-31147120.931,-31147115.540,173,3,1294272284,5,16,1380.013,0,4,21,128,328,272,728,240,280,360,880,172,156,184,512,0,0,1,1,0,0,0,0,736,880
"sci","1999-006T00:00:20.276","1/1294272300.088",-31147115.540,-31147110.149,173,3,1294272284,6,16,1380.013,0,4,19,136,336,256,728,248,272,352,872,148,160,192,500,0,0,0,0,0,0,0,0,720,880
"sci","1999-006T00:00:25.666","1/1294272305.188",-31147110.150,-31147104.759,173,3,1294272284,7,16,1380.013,0,4,17,140,360,256,756,256,240,320,816,160,176,180,516,0,0,0,0,0,0,0,0,768,816
"sci","1999-006T00:00:31.057","1/1294272311.032",-31147104.759,-31147099.368,173,3,1294272284,8,16,1380.013,0,4,15,126,344,252,722,252,264,328,844,160,176,180,516,0,0,0,0,0,0,0,0,720,848
"sci","1999-006T00:00:36.448","1/1294272316.132",-31147099.368,-31147093.978,173,3,1294272284,9,16,1380.013,0,4,13,152,328,264,744,256,256,320,832,168,184,168,520,0,0,0,0,0,0,0,0,752,832
"sci","1999-006T00:00:41.838","1/1294272321.232",-31147093.978,-31147088.587,173,3,1294272284,10,16,1380.013,0,4,11,140,320,264,724,244,256,336,836,160,164,200,524,0,0,0,0,0,0,0,0,736,832
"sci","1999-006T00:00:47.229","1/1294272327.076",-31147088.587,-31147083.197,173,3,1294272284,11,16,1380.013,0,4,9,132,384,248,764,244,248,320,812,168,172,184,524,0,1,0,1,0,0,0,0,768,816
"sci","1999-006T00:00:52.619","1/1294272332.176",-31147083.197,-31147077.806,173,3,1294272284,12,16,1380.013,0,4,7,132,352,272,756,252,248,328,828,164,176,180,520,1,0,0,1,0,0,0,0,768,816
"sci","1999-006T00:00:58.010","1/1294272338.020",-31147077.806,-31147072.415,173,3,1294272284,13,16,1380.013,0,4,5,110,344,296,750,240,256,288,784,164,200,172,536,0,0,0,0,0,0,0,0,752,784
"sci","1999-006T00:01:03.401","1/1294272343.120",-31147072.415,-31147067.025,173,3,1294272284,14,16,1380.013,0,4,3,132,352,228,712,208,244,320,772,148,164,188,500,1,0,1,2,0,0,0,0,704,768
"sci","1999-006T00:01:08.791","1/1294272348.220",-31147067.025,-31147061.634,173,3,1294272284,15,16,1380.013,0,4,1,136,312,272,720,228,272,328,828,152,152,172,476,0,0,0,0,0,0,0,0,720,832
"sci","1999-006T00:01:13.932","1/1294272354.000",-31147061.884,-31147056.494,173,4,1294272354,0,16,1380.013,0,4,31,122,328,288,738,220,264,328,812,148,180,176,504,0,0,0,0,0,0,0,0,736,816
"sci","1999-006T00:01:19.322","1/1294272359.100",-31147056.494,-31147051.103,173,4,1294272354,1,16,1380.013,0,4,29,132,328,264,724,252,244,312,808,180,156,172,508,0,0,2,2,0,0,0,0,736,816
"sci","1999-006T00:01:24.713","1/1294272364.200",-31147051.103,-31147045.712,173,4,1294272354,2,16,1380.013,0,4,27,132,328,288,748,244,264,320,828,164,168,208,540,0,0,0,0,0,0,0,0,752,832
"sci","1999-006T00:01:30.103","1/1294272370.044",-31147045.713,-31147040.322,173,4,1294272354,3,16,1380.013,0,4,25,126,328,264,718,264,248,328,840,152,160,184,496,0,0,0,0,0,0,0,0,720,848
"sci","1999-006T00:01:35.494","1/1294272375.144",-31147040.322,-31147034.931,173,4,1294272354,4,16,1380.013,0,4,23,136,336,264,736,256,224,344,824,152,168,180,500,0,0,0,0,0,0,0,0,736,832
"sci","1999-006T00:01:40.885","1/1294272380.244",-31147034.931,-31147029.541,173,4,1294272354,5,16,1380.013,0,4,21,128,344,256,728,252,256,336,844,160,184,204,548,0,0,0,0,0,0,0,0,736,848
"sci","1999-006T00:01:46.275","1/1294272386.088",-31147029.541,-31147024.150,173,4,1294272354,6,16,1380.013,0,4,19,132,352,248,732,236,264,344,844,148,184,172,504,0,1,0,1,0,0,0,0,720,848
"sci","1999-006T00:01:51.666","1/1294272391.188",-31147024.150,-31147018.759,173,4,1294272354,7,16,1380.013,0,4,17,136,352,248,736,248,264,336,848,172,176,148,496,0,2,0,2,0,0,0,0,736,848
"sci","1999-006T00:01:57.056","1/1294272397.032",-31147018.760,-31147013.369,173,4,1294272354,8,16,1380.013,0,4,15,140,352,248,740,252,228,320,800,160,168,208,536,0,0,0,0,0,0,0,0,736,800
"sci","1999-006T00:02:02.447","1/1294272402.132",-31147013.369,-31147007.978,173,4,1294272354,9,16,1380.013,0,4,13,136,320,272,728,252,252,320,824,156,172,200,528,0,0,0,0,0,0,0,0,720,832
"sci","1999-006T00:02:07.838","1/1294272407.232",-31147007.978,-31147002.588,173,4,1294272354,10,16,1380.013,0,4,11,152,304,220,676,264,244,328,836,172,180,180,532,0,0,0,0,0,0,0,0,672,848
"sci","1999-006T00:02:13.228","1/1294272413.076",-31147002.588,-31146997.197,173,4,1294272354,11,16,1380.013,0,4,9,128,336,248,712,248,272,336,856,140,164,172,476,1,2,2,5,0,0,1,1,704,864
"sci","1999-006T00:02:18.619","1/1294272418.176",-31146997.197,-31146991.807,173,4,1294272354,12,16,1380.013,0,4,7,148,344,244,736,252,264,336,852,168,176,180,524,0,1,0,1,0,0,0,0,736,848
"sci","1999-006T00:02:24.009","1/1294272424.020",-31146991.807,-31146986.416,173,4,1294272354,13,16,1380.013,0,4,5,160,320,256,736,252,248,336,836,164,180,192,536,0,0,0,0,0,0,0,0,736,832
"sci","1999-006T00:02:29.400","1/1294272429.120",-31146986.416,-31146981.025,173,4,1294272354,14,16,1380.013,0,4,3,128,336,272,736,220,264,336,820,148,176,188,512,0,1,2,3,0,1,0,1,736,832
"sci","1999-006T00:02:34.791","1/1294272434.220",-31146981.025,-31146975.635,173,4,1294272354,15,16,1380.013,0,4,1,128,328,236,692,256,288,368,912,160,168,172,500,0,1,0,1,0,0,0,0,688,912
"sci","1999-006T00:02:39.931","1/1294272440.000",-31146975.885,-31146970.494,173,5,1294272440,0,16,1380.013,0,4,31,144,368,264,776,256,228,344,828,140,164,168,472,1,0,0,1,0,0,0,0,768,832
"sci","1999-006T00:02:45.322","1/1294272445.100",-31146970.494,-31146965.104,173,5,1294272440,1,16,1380.013,0,4,29,132,320,280,732,256,236,328,820,140,152,188,480,0,1,0,1,0,0,0,0,736,816
"sci","1999-006T00:02:50.712","1/1294272450.200",-31146965.104,-31146959.713,173,5,1294272440,2,16,1380.013,0,4,27,160,360,288,808,264,264,320,848,132,176,216,524,0,0,0,0,0,0,0,0,800,848
"sci","1999-006T00:02:56.103","1/1294272456.044",-31146959.713,-31146954.322,173,5,1294272440,3,16,1380.013,0,4,25,144,312,272,728,224,288,312,824,144,164,184,492,0,0,0,0,0,0,0,0,720,832
"sci","1999-006T00:03:01.493","1/1294272461.144",-31146954.323,-31146948.932,173,5,1294272440,4,16,1380.013,0,4,23,140,352,272,764,236,240,336,812,172,188,180,540,0,0,0,0,0,0,0,0,768,816
"sci","1999-006T00:03:06.884","1/1294272466.244",-31146948.932,-31146943.541,173,5,1294272440,5,16,1380.013,0,4,21,128,392,252,772,244,256,360,860,160,184,184,528,0,0,0,0,0,0,0,0,768,864
"sci","1999-006T00:03:12.275","1/1294272472.088",-31146943.541,-31146938.151,173,5,1294272440,6,16,1380.013,0,4,19,128,344,264,736,264,236,328,828,172,176,200,548,0,0,0,0,0,0,0,0,736,832
"sci","1999-006T00:03:17.665","1/1294272477.188",-31146938.151,-31146932.760,173,5,1294272440,7,16,1380.013,0,4,17,144,336,264,744,236,248,312,796,144,176,188,508,0,0,0,0,0,0,0,0,736,800
"sci","1999-006T00:03:23.056","1/1294272483.032",-31146932.760,-31146927.369,173,5,1294272440,8,16,1380.013,0,4,15,160,352,264,776,256,248,320,824,160,168,172,500,0,1,1,2,0,1,0,1,784,816
"sci","1999-006T00:03:28.446","1/1294272488.132",-31146927.370,-31146921.979,173,5,1294272440,9,16,1380.013,0,4,13,140,344,256,740,264,264,336,864,156,168,168,492,0,0,0,0,0,0,0,0,736,864
"sci","1999-006T00:03:33.837","1/1294272493.232",-31146921.979,-31146916.588,173,5,1294272440,10,16,1380.013,0,4,11,148,320,264,732,216,272,344,832,168,180,164,512,0,1,0,1,0,0,0,0,720,832
"sci","1999-006T00:03:39.228","1/1294272499.076",-31146916.588,-31146911.198,173,5,1294272440,11,16,1380.013,0,4,9,136,344,256,736,256,248,320,824,148,168,176,492,0,0,0,0,0,0,0,0,736,816
"sci","1999-006T00:03:44.618","1/1294272504.176",-31146911.198,-31146905.807,173,5,1294272440,12,16,1380.013,0,4,7,140,360,252,752,244,240,336,820,172,196,172,540,0,0,1,1,0,0,0,0,752,816
"sci","1999-006T00:03:50.009","1/1294272510.020",-31146905.807,-31146900.417,173,5,1294272440,13,16,1380.013,0,4,5,144,344,312,800,264,240,312,816,152,164,176,492,0,0,1,1,0,0,0,0,800,816
"sci","1999-006T00:03:55.399","1/1294272515.120",-31146900.417,-31146895.026,173,5,1294272440,14,16,1380.013,0,4,3,152,320,236,708,272,272,368,912,164,172,176,512,0,0,1,1,0,0,0,0,704,912
"sci","1999-006T00:04:00.790","1/1294272520.220",-31146895.026,-31146889.635,173,5,1294272440,15,16,1380.013,0,4,1,140,352,280,772,272,244,312,828,160,188,180,528,0,1,1,2,0,0,0,0,768,832
"sci","1999-006T00:04:05.931","1/1294272526.000",-31146889.885,-31146884.495,173,6,1294272526,0,16,1380.013,0,4,31,140,344,244,728,248,272,352,872,168,184,172,524,0,1,0,1,0,0,0,0,736,880
"sci","1999-006T00:04:11.321","1/1294272531.100",-31146884.495,-31146879.104,173,6,1294272526,1,16,1380.013,0,4,29,140,344,272,756,280,252,304,836,160,172,188,520,0,0,1,1,0,0,0,0,752,848
"sci","1999-006T00:04:16.712","1/1294272536.200",-31146879.104,-31146873.714,173,6,1294272526,2,16,1380.013,0,4,27,144,336,272,752,256,252,320,828,160,188,176,524,0,0,0,0,0,0,0,0,752,832
"sci","1999-006T00:04:22.102","1/1294272542.044",-31146873.714,-31146868.323,173,6,1294272526,3,16,1380.013,0,4,25,132,328,256,716,264,288,320,872,152,188,208,548,0,0,1,1,0,0,0,0,720,880
"sci","1999-006T00:04:27.493","1/1294272547.144",-31146868.323,-31146862.932,173,6,1294272526,4,16,1380.013,0,4,23,144,352,256,752,272,272,376,920,168,156,184,508,0,0,1,1,0,0,1,1,752,928
"sci","1999-006T00:04:32.884","1/1294272552.244",-31146862.932,-31146857.542,173,6,1294272526,5,16,1380.013,0,4,21,144,368,256,768,248,256,376,880,160,176,208,544,0,0,0,0,0,0,0,0,768,896
"sci","1999-006T00:04:38.274","1/1294272558.088",-31146857.542,-31146852.151,173,6,1294272526,6,16,1380.013,0,4,19,136,336,252,724,272,252,320,844,148,156,172,476,1,0,0,1,0,0,0,0,720,848
"sci","1999-006T00:04:43.665","1/1294272563.188",-31146852.151,-31146846.761,173,6,1294272526,7,16,1380.013,0,4,17,144,376,244,764,232,240,352,824,152,144,188,484,0,0,0,0,0,0,0,0,768,832
"sci","1999-006T00:04:49.055","1/1294272569.032",-31146846.761,-31146841.370,173,6,1294272526,8,16,1380.013,0,4,15,110,352,256,718,272,272,320,864,160,176,172,508,0,0,0,0,0,0,0,0,720,864
"sci","1999-006T00:04:54.446","1/1294272574.132",-31146841.370,-31146835.979,173,6,1294272526,9,16,1380.013,0,4,13,148,344,252,744,252,280,344,876,172,172,196,540,0,0,0,0,0,0,0,0,736,880
"sci","1999-006T00:04:59.836","1/1294272579.232",-31146835.980,-31146830.589,173,6,1294272526,10,16,1380.013,0,4,11,144,344,256,744,224,272,328,824,152,188,204,544,0,0,0,0,0,0,0,0,752,816
"sci","1999-006T00:05:05.227","1/1294272585.076",-31146830.589,-31146825.198,173,6,1294272526,11,16,1380.013,0,4,9,132,344,264,740,236,264,328,828,148,160,176,484,0,1,0,1,0,0,0,0,736,832
"sci","1999-006T00:05:10.618","1/1294272590.176",-31146825.198,-31146819.808,173,6,1294272526,12,16,1380.013,0,4,7,144,320,288,752,240,248,312,800,176,148,192,516,0,0,1,1,0,0,0,0,752,800
"sci","1999-006T00:05:16.008","1/1294272596.020",-31146819.808,-31146814.417,173,6,1294272526,13,16,1380.013,0,4,5,140,344,256,740,244,256,352,852,168,176,184,528,0,0,2,2,0,0,0,0,736,848
"sci","1999-006T00:05:21.399","1/1294272601.120",-31146814.417,-31146809.026,173,6,1294272526,14,16,1380.013,0,4,3,116,328,272,716,252,236,352,840,156,188,192,536,0,1,0,1,0,0,0,0,720,832
"sci","1999-006T00:05:26.789","1/1294272606.220",-31146809.027,-31146803.636,173,6,1294272526,15,16,1380.013,0,4,1,124,352,264,740,244,236,320,800,148,152,172,472,0,0,0,0,0,0,0,0,752,800
"sci","1999-006T00:05:31.930","1/1294272612.000",-31146803.886,-31146798.495,173,7,1294272612,0,16,1380.013,0,4,31,136,336,240,712,256,252,336,844,160,204,208,572,1,0,0,1,0,0,0,0,720,848
"sci","1999-006T00:05:37.321","1/1294272617.100",-31146798.495,-31146793.105,173,7,1294272612,1,16,1380.013,0,4,29,128,328,264,720,232,236,328,796,144,176,180,500,0,0,0,0,0,0,0,0,720,800
"sci","1999-006T00:05:42.711","1/1294272622.200",-31146793.105,-31146787.714,173,7,1294272612,2,16,1380.013,0,4,27,124,312,272,708,216,264,272,752,136,164,180,480,0,0,0,0,0,0,0,0,704,768
"sci","1999-006T00:05:48.102","1/1294272628.044",-31146787.714,-31146782.324,173,7,1294272612,3,16,1380.013,0,4,25,122,320,252,694,232,256,344,832,176,184,176,536,0,0,0,0,0,0,0,0,704,832
"sci","1999-006T00:05:53.492","1/1294272633.144",-31146782.324,-31146776.933,173,7,1294272612,4,16,1380.013,0,4,23,156,328,256,740,236,252,304,792,176,176,180,532,0,0,0,0,0,0,0,0,736,800
"sci","1999-006T00:05:58.883","1/1294272638.244",-31146776.933,-31146771.542,173,7,1294272612,5,16,1380.013,0,4,21,156,352,236,744,236,264,376,876,168,180,188,536,0,0,0,0,0,0,0,0,736,880
"sci","1999-006T00:06:04.274","1/1294272644.088",-31146771.542,-31146766.152,173,7,1294272612,6,16,1380.013,0,4,19,140,336,288,764,212,232,312,756,140,164,176,480,0,0,0,0,0,0,0,0,768,752
"sci","1999-006T00:06:09.664","1/1294272649.188",-31146766.152,-31146760.761,173,7,1294272612,7,16,1380.013,0,4,17,152,344,252,748,208,264,320,792,168,196,204,568,0,1,0,1,0,0,0,0,752,800
"sci","1999-006T00:06:15.055","1/1294272655.032",-31146760.761,-31146755.371,173,7,1294272612,8,16,1380.013,0,4,15,140,352,256,748,252,252,344,848,136,172,192,500,0,0,1,1,0,0,0,0,752,848
"sci","1999-006T00:06:20.445","1/1294272660.132",-31146755.371,-31146749.980,173,7,1294272612,9,16,1380.013,0,4,13,160,376,240,776,240,248,296,784,176,188,204,568,0,0,0,0,0,0,0,0,768,784
"sci","1999-006T00:06:25.836","1/1294272665.232",-31146749.980,-31146744.589,173,7,1294272612,10,16,1380.013,0,4,11,124,368,232,724,272,256,312,840,188,184,168,540,0,0,0,0,0,0,0,0,720,848
"sci","1999-006T00:06:31.226","1/1294272671.076",-31146744.590,-31146739.199,173,7,1294272612,11,16,1380.013,0,4,9,144,344,240,728,236,224,296,756,136,160,192,488,0,2,1,3,0,1,0,1,720,752
"sci","1999-006T00:06:36.617","1/1294272676.176",-31146739.199,-31146733.808,173,7,1294272612,12,16,1380.013,0,4,7,136,368,296,800,224,272,312,808,156,176,172,504,0,0,0,0,0,0,0,0,800,800
"sci","1999-006T00:06:42.008","1/1294272682.020",-31146733.808,-31146728.418,173,7,1294272612,13,16,1380.013,0,4,5,136,320,272,728,272,224,360,856,164,172,188,524,0,1,1,2,0,0,0,0,736,864
"sci","1999-006T00:06:47.398","1/1294272687.120",-31146728.418,-31146723.027,173,7,1294272612,14,16,1380.013,0,4,3,160,360,256,776,252,280,336,868,136,164,200,500,0,0,0,0,0,0,0,0,784,864
"sci","1999-006T00:06:52.789","1/1294272692.220",-31146723.027,-31146717.636,173,7,1294272612,15,16,1380.013,0,4,1,144,352,272,768,248,232,368,848,160,184,196,540,0,0,0,0,0,0,0,0,768,848
"sci","1999-006T00:06:57.929","1/1294272698.000",-31146717.887,-31146712.496,173,8,1294272698,0,16,1380.013,0,4,31,148,344,224,716,252,256,320,828,160,152,184,496,0,0,0,0,0,0,0,0,704,832
"sci","1999-006T00:07:03.320","1/1294272703.100",-31146712.496,-31146707.105,173,8,1294272698,1,16,1380.013,0,4,29,122,336,252,710,228,264,320,812,160,152,184,496,0,0,0,0,0,0,0,0,704,816
"sci","1999-006T00:07:08.711","1/1294272708.200",-31146707.105,-31146701.715,173,8,1294272698,2,16,1380.013,0,4,27,126,344,264,734,244,256,320,820,152,160,180,492,0,0,0,0,0,0,0,0,736,816
"sci","1999-006T00:07:14.101","1/1294272714.044",-31146701.715,-31146696.324,173,8,1294272698,3,16,1380.013,0,4,25,126,336,272,734,232,240,312,784,164,172,180,516,0,0,1,1,0,0,0,0,720,784
"sci","1999-006T00:07:19.492","1/1294272719.144",-31146696.324,-31146690.934,173,8,1294272698,4,16,1380.013,0,4,23,128,336,264,728,232,240,336,808,164,184,180,528,0,0,0,0,0,0,0,0,736,800
"sci","1999-006T00:07:24.882","1/1294272724.244",-31146690.934,-31146685.543,173,8,1294272698,5,16,1380.013,0,4,21,144,336,272,752,252,256,344,852,172,180,184,536,0,0,0,0,0,0,0,0,752,848
"sci","1999-006T00:07:30.273","1/1294272730.088",-31146685.543,-31146680.152,173,8,1294272698,6,16,1380.013,0,4,19,126,304,264,694,264,272,320,856,160,160,188,508,0,0,2,2,0,0,0,0,688,864
"sci","1999-006T00:07:35.664","1/1294272735.188",-31146680.152,-31146674.762,173,8,1294272698,7,16,1380.013,0,4,17,152,368,236,756,280,244,328,852,164,176,172,512,0,1,0,1,0,0,0,0,752,864
"sci","1999-006T00:07:41.054","1/1294272741.032",-31146674.762,-31146669.371,173,8,1294272698,8,16,1380.013,0,4,15,136,352,264,752,204,244,304,752,140,152,180,472,0,0,0,0,0,0,0,0,752,752
"sci","1999-006T00:07:46.445","1/1294272746.132",-31146669.371,-31146663.981,173,8,1294272698,9,16,1380.013,0,4,13,140,312,256,708,280,248,296,824,160,196,188,544,0,0,0,0,0,0,0,0,704,832
"sci","1999-006T00:07:51.835","1/1294272751.232",-31146663.981,-31146658.590,173,8,1294272698,10,16,1380.013,0,4,11,128,376,252,756,264,228,392,884,160,160,168,488,0,1,0,1,0,0,0,0,752,896
"sci","1999-006T00:07:57.226","1/1294272757.076",-31146658.590,-31146653.199,173,8,1294272698,11,16,1380.013,0,4,9,118,336,256,710,208,244,336,788,144,184,184,512,0,0,0,0,0,0,0,0,704,784
"sci","1999-006T00:08:02.616","1/1294272762.176",-31146653.200,-31146647.809,173,8,1294272698,12,16,1380.013,0,4,7,144,344,244,732,244,244,296,784,156,192,196,544,0,0,0,0,0,0,0,0,736,784
"sci","1999-006T00:08:08.007","1/1294272768.020",-31146647.809,-31146642.418,173,8,1294272698,13,16,1380.013,0,4,5,128,312,264,704,240,252,328,820,164,180,200,544,0,0,0,0,0,0,0,0,704,832
"sci","1999-006T00:08:13.398","1/1294272773.120",-31146642.418,-31146637.028,173,8,1294272698,14,16,1380.013,0,4,3,128,328,264,720,244,256,368,868,148,160,196,504,0,0,0,0,0,0,0,0,720,864
"sci","1999-006T00:08:18.788","1/1294272778.220",-31146637.028,-31146631.637,173,8,1294272698,15,16,1380.013,0,4,1,152,320,272,744,240,256,320,816,192,164,180,536,0,0,0,0,0,0,0,0,736,816
"sci","1999-006T00:08:23.929","1/1294272784.000",-31146631.887,-31146626.496,173,9,1294272784,0,16,1380.013,0,4,31,144,280,240,664,252,264,352,868,152,164,204,520,0,1,1,2,0,0,1,1,656,880
"sci","1999-006T00:08:29.319","1/1294272789.100",-31146626.497,-31146621.106,173,9,1294272784,1,16,1380.013,0,4,29,144,336,280,760,232,252,328,812,152,172,188,512,0,0,0,0,0,0,0,0,768,816
"sci","1999-006T00:08:34.710","1/1294272794.200",-31146621.106,-31146615.715,173,9,1294272784,2,16,1380.013,0,4,27,144,304,244,692,272,232,344,848,160,164,168,492,1,0,0,1,1,0,0,1,688,848
"sci","1999-006T00:08:40.101","1/1294272800.044",-31146615.715,-31146610.325,173,9,1294272784,3,16,1380.013,0,4,25,148,320,256,724,248,244,312,804,156,160,176,492,0,0,0,0,0,0,0,0,720,800
"sci","1999-006T00:08:45.491","1/1294272805.144",-31146610.325,-31146604.934,173,9,1294272784,4,16,1380.013,0,4,23,140,376,264,780,264,256,320,840,168,180,192,540,0,0,1,1,0,0,1,1,784,848
"sci","1999-006T00:08:50.882","1/1294272810.244",-31146604.934,-31146599.544,173,9,1294272784,5,16,1380.013,0,4,21,136,328,256,720,232,256,352,840,176,176,176,528,0,0,0,0,0,0,0,0,720,832
"sci","1999-006T00:08:56.272","1/1294272816.088",-31146599.544,-31146594.153,173,9,1294272784,6,16,1380.013,0,4,19,144,360,252,756,264,256,328,848,160,172,176,508,0,1,0,1,0,0,0,0,752,848
"sci","1999-006T00:09:01.663","1/1294272821.188",-31146594.153,-31146588.762,173,9,1294272784,7,16,1380.013,0,4,17,116,320,256,692,248,264,328,840,168,168,180,516,0,1,0,1,0,0,0,0,688,848
"sci","1999-006T00:09:07.054","1/1294272827.032",-31146588.762,-31146583.372,173,9,1294272784,8,16,1380.013,0,4,15,156,336,264,756,220,252,320,792,164,164,192,520,0,0,0,0,0,0,0,0,752,800
"sci","1999-006T00:09:12.444","1/1294272832.132",-31146583.372,-31146577.981,173,9,1294272784,9,16,1380.013,0,4,13,136,280,248,664,252,288,328,868,176,172,192,540,0,2,0,2,0,0,0,0,656,864
"sci","1999-006T00:09:17.835","1/1294272837.232",-31146577.981,-31146572.591,173,9,1294272784,10,16,1380.013,0,4,11,136,376,256,768,248,256,312,816,156,180,180,516,0,0,0,0,0,0,0,0,768,816
"sci","1999-006T00:09:23.225","1/1294272843.076",-31146572.591,-31146567.200,173,9,1294272784,11,16,1380.013,0,4,9,148,344,244,736,256,280,328,864,144,156,168,468,0,0,0,0,0,0,0,0,736,864
"sci","1999-006T00:09:28.616","1/1294272848.176",-31146567.200,-31146561.809,173,9,1294272784,12,16,1380.013,0,4,7,148,344,296,788,252,264,368,884,164,164,168,496,0,0,2,2,0,0,0,0,800,880
"sci","1999-006T00:09:34.006","1/1294272854.020",-31146561.810,-31146556.419,173,9,1294272784,13,16,1380.013,0,4,5,164,304,288,756,256,232,320,808,140,188,176,504,0,2,0,2,0,0,0,0,752,816
"sci","1999-006T00:09:39.397","1/1294272859.120",-31146556.419,-31146551.028,173,9,1294272784,14,16,1380.013,0,4,3,128,320,272,720,264,236,336,836,160,204,168,532,0,0,0,0,0,0,0,0,720,832
"sci","1999-006T00:09:44.788","1/1294272864.220",-31146551.028,-31146545.638,173,9,1294272784,15,16,1380.013,0,4,1,144,344,264,752,232,244,352,828,168,164,172,504,0,1,1,2,0,0,0,0,752,832
"sci","1999-006T00:09:49.928","1/1294272870.000",-31146545.888,-31146540.497,173,10,1294272870,0,16,1380.013,0,4,31,128,376,272,776,252,224,328,804,160,172,180,512,0,0,0,0,0,0,0,0,784,816
"sci","1999-006T00:09:55.319","1/1294272875.100",-31146540.497,-31146535.106,173,10,1294272870,1,16,1380.013,0,4,29,140,328,248,716,236,248,328,812,172,156,184,512,0,0,0,0,0,0,0,0,720,816
"sci","1999-006T00:10:00.709","1/1294272880.200",-31146535.107,-31146529.716,173,10,1294272870,2,16,1380.013,0,4,27,152,352,256,760,220,252,320,792,148,164,208,520,0,0,0,0,0,0,0,0,768,784
"sci","1999-006T00:10:06.100","1/1294272886.044",-31146529.716,-31146524.325,173,10,1294272870,3,16,1380.013,0,4,25,136,360,272,768,272,288,304,864,144,156,212,512,0,0,0,0,0,0,0,0,768,864
"sci","1999-006T00:10:11.491","1/1294272891.144",-31146524.325,-31146518.935,173,10,1294272870,4,16,1380.013,0,4,23,144,336,240,720,256,256,360,872,156,196,172,524,0,0,0,0,0,0,0,0,720,880
"sci","1999-006T00:10:16.881","1/1294272896.244",-31146518.935,-31146513.544,173,10,1294272870,5,16,1380.013,0,4,21,144,328,280,752,256,272,296,824,160,172,196,528,0,0,0,0,0,0,0,0,752,832
"sci","1999-006T00:10:22.272","1/1294272902.088",-31146513.544,-31146508.153,173,10,1294272870,6,16,1380.013,0,4,19,118,352,248,718,224,248,328,800,164,160,164,488,0,1,0,1,0,0,0,0,704,800
"sci","1999-006T00:10:27.662","1/1294272907.188",-31146508.154,-31146502.763,173,10,1294272870,7,16,1380.013,0,4,17,128,336,256,720,256,264,344,864,180,156,176,512,0,1,0,1,0,0,0,0,720,864
"sci","1999-006T00:10:33.053","1/1294272913.032",-31146502.763,-31146497.372,173,10,1294272870,8,16,1380.013,0,4,15,144,336,288,768,272,264,352,888,164,156,200,520,0,0,0,0,0,0,0,0,768,896
"sci","1999-006T00:10:38.444","1/1294272918.132",-31146497.372,-31146491.982,173,10,1294272870,9,16,1380.013,0,4,13,140,360,248,748,252,256,312,820,168,160,200,528,0,1,0,1,0,0,0,0,752,832