START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-16 12:00:24.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:00:36.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:00:48.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:01:00.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:01:12.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:01:24.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:01:36.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:01:48.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:02:00.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:02:12.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:02:24.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:02:36.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:02:48.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:03:00.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:03:12.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:03:24.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:03:36.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:03:48.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:04:00.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:04:12.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:04:24.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:04:36.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:04:48.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:05:00.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:05:12.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:05:24.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:05:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:05:48.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:06:00.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:06:12.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:06:24.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:06:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:06:48.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:07:00.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:07:12.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:07:24.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:07:36.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:07:48.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:09:36.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:09:48.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:10:00.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:10:12.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:10:24.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:10:36.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:10:48.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:11:00.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:12:00.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:12:12.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:12:24.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:12:36.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:12:48.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:13:00.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:13:12.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:13:24.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:13:36.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:13:48.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:14:00.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:14:12.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:15:12.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:15:24.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:15:36.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:15:48.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:16:00.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:16:12.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:16:24.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:16:36.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:16:48.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:17:00.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:17:12.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:17:24.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:17:36.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:17:48.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:18:00.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:18:12.870 ,6,0,,0,,0,,0,,0
1979-07-16 12:18:24.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:18:36.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:18:48.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:19:00.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:19:12.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:19:24.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:19:36.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:19:48.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:20:00.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:20:12.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:20:24.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:20:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:20:48.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:21:00.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:21:12.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:21:24.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:21:36.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:21:48.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:22:00.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:22:12.870 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:22:24.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:22:36.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:22:48.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:23:00.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:23:12.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:23:24.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:23:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:23:48.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:24:00.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:24:12.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:24:24.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:24:36.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:24:48.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:25:00.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:25:12.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:25:24.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:25:36.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:25:48.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:26:00.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:26:12.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:26:24.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:26:36.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:26:48.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:27:00.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:27:12.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:27:24.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:27:36.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:27:48.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:28:00.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:28:12.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:28:24.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:28:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:28:48.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:29:00.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:29:12.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:29:24.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:29:36.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:29:48.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:30:00.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:30:12.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:30:24.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:30:36.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:30:48.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:31:00.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:31:12.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:31:24.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:31:36.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:31:48.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:32:00.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:32:12.870 ,4,0,,0,,0,,0,,0
1979-07-16 12:32:24.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:32:36.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:32:48.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:33:00.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:33:12.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:33:24.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:33:36.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:33:48.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:34:00.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:34:12.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:34:24.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:34:36.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:34:48.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:35:00.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:35:12.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:35:24.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:35:36.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:35:48.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:36:00.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:36:12.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:36:24.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:36:36.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:36:48.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:37:00.870 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:37:12.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:37:24.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:37:36.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:37:48.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:38:00.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:38:12.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:38:24.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:38:36.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:38:48.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:39:00.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:39:12.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:39:24.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:39:36.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:39:48.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:40:00.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:40:12.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:40:24.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:40:36.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:40:48.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:41:00.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:41:12.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:41:24.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:41:36.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:41:48.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:42:00.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:42:12.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:42:24.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:42:36.770 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:42:48.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:43:00.770 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:44:09.170 ,0,0,,0,,0,,0,,0
1979-07-16 12:44:21.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:44:24.770 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:44:36.770 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:44:48.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:45:00.770 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:45:12.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:45:24.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:45:36.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:45:48.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:46:00.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:46:12.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:46:24.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:46:36.770 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:46:48.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:47:00.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:47:12.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:47:24.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:47:36.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:47:48.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:48:00.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:48:12.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:48:24.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:48:36.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:48:48.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:49:00.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:49:12.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:49:24.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:49:36.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:49:48.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:50:00.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:50:12.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:50:24.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:50:36.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:50:48.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:51:00.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:51:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:51:24.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:51:36.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:51:48.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:52:00.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:52:12.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:52:24.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:52:36.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:52:48.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:53:00.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:53:12.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:53:24.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:53:36.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:53:48.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:54:00.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:54:12.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:54:24.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:54:36.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:54:48.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:55:00.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:55:12.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:55:24.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:55:36.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:55:48.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:56:00.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:56:12.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:56:24.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:56:36.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:56:48.770 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:57:00.770 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:57:12.770 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:57:24.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:57:36.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:57:48.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:58:00.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:58:12.770 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:58:24.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:58:36.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:58:48.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:59:00.770 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:59:12.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:59:24.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:59:36.770 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 12:59:48.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:00:00.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:00:12.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:00:24.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:00:36.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:00:48.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:01:00.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:01:12.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:01:24.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:01:36.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:01:48.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:02:00.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:02:12.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:02:24.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:02:36.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:02:48.770 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:03:00.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:03:12.770 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:03:24.770 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:03:36.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:03:48.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:04:00.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:04:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:04:24.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:04:36.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:04:48.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:05:00.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:05:12.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:05:24.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:05:36.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:05:48.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:06:00.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:06:12.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:06:24.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:06:36.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:06:48.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:07:00.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:07:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:07:24.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:07:36.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:07:48.770 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:08:00.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:08:12.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:08:24.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:08:36.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:08:48.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:09:00.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:09:12.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:09:24.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:09:36.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:09:48.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:10:00.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:10:12.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:10:24.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:10:36.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:10:48.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:11:00.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:11:12.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:11:24.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:11:36.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:11:48.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:12:00.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:12:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:12:24.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:12:36.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:12:48.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:13:00.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:13:12.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:13:24.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:13:36.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:13:48.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:14:00.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:14:12.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:14:24.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:14:36.770 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:14:48.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:15:00.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:15:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:15:24.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:15:36.770 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:15:48.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:16:00.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:16:12.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:16:24.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:16:36.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:16:48.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:17:00.770 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-16 13:17:12.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:17:24.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:17:36.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:17:48.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:18:00.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:18:12.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:18:24.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:18:36.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:18:48.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:19:00.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:19:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:19:24.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:19:36.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:19:48.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:20:00.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:20:12.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:20:24.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:20:36.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:20:48.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:21:00.770 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:21:12.770 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:21:24.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 13:21:36.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0